latitude;longitude;altitude (m);name
45.4993200000;7.5474000000;941;D25  Ronco Canavese » Talosio;
45.4989100000;7.5471500000;941;D25  Ronco Canavese » Talosio;
45.4986100000;7.5464600000;936;D25  Ronco Canavese » Talosio;
45.4983200000;7.5459300000;935;D25  Ronco Canavese » Talosio;
45.4977100000;7.5450900000;927;D25  Ronco Canavese » Talosio;
45.4972300000;7.5438400000;927;D25  Ronco Canavese » Talosio;
45.4968600000;7.5436000000;920;D25  Ronco Canavese » Talosio;
45.4961400000;7.5431200000;913;D25  Ronco Canavese » Talosio;
45.4958300000;7.5430200000;913;D25  Ronco Canavese » Talosio;
45.4954900000;7.5429500000;913;D25  Ronco Canavese » Talosio;
45.4951600000;7.5425600000;903;D25  Ronco Canavese » Talosio;
45.4949100000;7.5416900000;915;D25  Ronco Canavese » Talosio;
45.4945900000;7.5412200000;942;D25  Ronco Canavese » Talosio;
45.4943100000;7.5411600000;923;D25  Ronco Canavese » Talosio;
45.4940400000;7.5413400000;901;D25  Ronco Canavese » Talosio;
45.4938300000;7.5416500000;901;D25  Ronco Canavese » Talosio;
45.4934700000;7.5417300000;898;D25  Ronco Canavese » Talosio;
45.4931200000;7.5415700000;898;D25  Ronco Canavese » Talosio;
45.4929100000;7.5413400000;870;D25  Ronco Canavese » Talosio;
45.4928200000;7.5409100000;880;D25  Ronco Canavese » Talosio;
45.4929800000;7.5400700000;915;D25  Ronco Canavese » Talosio;
45.4928900000;7.5395500000;889;D25  Ronco Canavese » Talosio;
45.4925300000;7.5394300000;889;D25  Ronco Canavese » Talosio;
45.4921400000;7.5394600000;889;D25  Ronco Canavese » Talosio;
45.4917500000;7.5399100000;884;D25  Ronco Canavese » Talosio;
45.4915200000;7.5397100000;884;D25  Ronco Canavese » Talosio;
45.4911700000;7.5394000000;888;D25  Ronco Canavese » Talosio;
45.4908300000;7.5394700000;888;D25  Ronco Canavese » Talosio;
45.4902000000;7.5394500000;887;D25  Ronco Canavese » Talosio;

45.4902000000;7.5394500000;887;D25  Ronco Canavese » Talosio;
45.4897500000;7.5392500000;887;D25  Ronco Canavese » Talosio;
45.4895700000;7.5384800000;893;D25  Ronco Canavese » Talosio;
45.4892600000;7.5383500000;893;D25  Ronco Canavese » Talosio;
45.4890900000;7.5378700000;907;D25  Ronco Canavese » Talosio;
45.4889200000;7.5380000000;893;D25  Ronco Canavese » Talosio;
45.4881800000;7.5387500000;893;D25  Ronco Canavese » Talosio;
45.4876500000;7.5390100000;905;D25  Ronco Canavese » Talosio;
45.4872900000;7.5392500000;905;D25  Ronco Canavese » Talosio;
45.4867500000;7.5398500000;902;D25  Ronco Canavese » Talosio;
45.4864000000;7.5398400000;902;D25  Ronco Canavese » Talosio;
45.4860900000;7.5398700000;950;D25  Ronco Canavese » Talosio;
45.4859300000;7.5400400000;950;D25  Ronco Canavese » Talosio;
45.4858800000;7.5405200000;917;D25  Ronco Canavese » Talosio;
45.4854000000;7.5412500000;978;D25  Ronco Canavese » Talosio;
45.4850100000;7.5414000000;943;D25  Ronco Canavese » Talosio;
45.4847200000;7.5422000000;893;D25  Ronco Canavese » Talosio;
45.4844400000;7.5428600000;980;D25  Ronco Canavese » Talosio;
45.4841500000;7.5432200000;955;D25  Ronco Canavese » Talosio;
45.4841200000;7.5435300000;955;D25  Ronco Canavese » Talosio;
45.4839200000;7.5438900000;935;D25  Ronco Canavese » Talosio;
45.4839500000;7.5448300000;909;D25  Ronco Canavese » Talosio;
45.4837800000;7.5453000000;909;D25  Ronco Canavese » Talosio;
45.4834900000;7.5456200000;955;D25  Ronco Canavese » Talosio;
45.4832200000;7.5456100000;955;D25  Ronco Canavese » Talosio;
45.4827700000;7.5461200000;1022;D25  Ronco Canavese » Talosio;
45.4825300000;7.5466700000;979;D25  Ronco Canavese » Talosio;
45.4823000000;7.5470700000;979;D25  Ronco Canavese » Talosio;
45.4819500000;7.5473100000;990;D25  Ronco Canavese » Talosio;
45.4815400000;7.5473000000;990;D25  Ronco Canavese » Talosio;
45.4811300000;7.5475200000;1034;D25  Ronco Canavese » Talosio;
45.4805200000;7.5477900000;1034;D25  Ronco Canavese » Talosio;
45.4801200000;7.5478600000;1046;D25  Ronco Canavese » Talosio;
45.4795700000;7.5476000000;1048;D25  Ronco Canavese » Talosio;
45.4783600000;7.5473200000;1043;D25  Ronco Canavese » Talosio;
45.4779200000;7.5469100000;1073;D25  Ronco Canavese » Talosio;
45.4776900000;7.5466900000;1050;D25  Ronco Canavese » Talosio;
45.4773200000;7.5463800000;1050;D25  Ronco Canavese » Talosio;
45.4770600000;7.5462000000;1077;D25  Ronco Canavese » Talosio;
45.4766200000;7.5462100000;1077;D25  Ronco Canavese » Talosio;
45.4758500000;7.5458000000;1067;D25  Ronco Canavese » Talosio;
45.4756500000;7.5456500000;1067;D25  Ronco Canavese » Talosio;
45.4754100000;7.5452800000;1095;D25  Ronco Canavese » Talosio;
45.4751600000;7.5452500000;1095;D25  Ronco Canavese » Talosio;
45.4748400000;7.5450900000;1095;D25  Ronco Canavese » Talosio;
45.4739800000;7.5447400000;1089;D25  Ronco Canavese » Talosio;
45.4737700000;7.5446600000;1089;D25  Ronco Canavese » Talosio;
45.4735000000;7.5447700000;1092;D25  Ronco Canavese » Talosio;
45.4731400000;7.5445500000;1105;D25  Ronco Canavese » Talosio;
45.4726300000;7.5442400000;1108;D25  Ronco Canavese » Talosio;
45.4728200000;7.5442200000;1108;D25  Ronco Canavese » Talosio;
45.4730600000;7.5442800000;1105;D25  Ronco Canavese » Talosio;
45.4730500000;7.5441000000;1105;D25  Ronco Canavese » Talosio;
45.4723200000;7.5434400000;1117;D25  Ronco Canavese » Talosio;
45.4721800000;7.5431500000;1117;D25  Ronco Canavese » Talosio;
45.4721100000;7.5427600000;1136;D25  Ronco Canavese » Talosio;
45.4718100000;7.5424100000;1131;D25  Ronco Canavese » Talosio;
45.4716400000;7.5420500000;1137;D25  Ronco Canavese » Talosio;
45.4716400000;7.5412800000;1137;D25  Ronco Canavese » Talosio;
45.4714900000;7.5406100000;1150;D25  Ronco Canavese » Talosio;
45.4713500000;7.5401600000;1173;D25  Ronco Canavese » Talosio;
45.4711300000;7.5401100000;1164;D25  Ronco Canavese » Talosio;
45.4708800000;7.5396300000;1164;D25  Ronco Canavese » Talosio;
45.4708300000;7.5392500000;1175;D25  Ronco Canavese » Talosio;
45.4709500000;7.5386600000;1190;D25  Ronco Canavese » Talosio;
45.4709700000;7.5382700000;1190;D25  Ronco Canavese » Talosio;
45.4709100000;7.5379900000;1190;D25  Ronco Canavese » Talosio;
45.4707300000;7.5375100000;1212;D25  Ronco Canavese » Talosio;
45.4703600000;7.5373600000;1209;D25  Ronco Canavese » Talosio;
45.4700600000;7.5374600000;1209;D25  Ronco Canavese » Talosio;
45.4698100000;7.5374600000;1209;D25  Ronco Canavese » Talosio;
45.4696500000;7.5375600000;1209;D25  Ronco Canavese » Talosio;
45.4694400000;7.5378200000;1214;D25  Ronco Canavese » Talosio;
45.4690900000;7.5379800000;1203;D25  Ronco Canavese » Talosio;
45.4686900000;7.5381100000;1213;D25  Ronco Canavese » Talosio;
45.4683100000;7.5376200000;1218;D25  Ronco Canavese » Talosio;
45.4680200000;7.5372000000;1218;D25  Ronco Canavese » Talosio;
45.4675400000;7.5363900000;1240;D25  Ronco Canavese » Talosio;
45.4674000000;7.5359800000;1251;D25  Ronco Canavese » Talosio;
45.4673900000;7.5357000000;1251;D25  Ronco Canavese » Talosio;
45.4674800000;7.5355500000;1251;D25  Ronco Canavese » Talosio;
45.4670000000;7.5351500000;1279;D25  Ronco Canavese » Talosio;
45.4664600000;7.5345200000;1319;D25  Ronco Canavese » Talosio;
45.4657300000;7.5335100000;1344;D25  Ronco Canavese » Talosio;
45.4653100000;7.5330600000;1359;D25  Ronco Canavese » Talosio;
45.4652900000;7.5326800000;1369;D25  Ronco Canavese » Talosio;
45.4653300000;7.5326600000;1369;D25  Ronco Canavese » Talosio;
45.4655000000;7.5327600000;1385;D25  Ronco Canavese » Talosio;
45.4656600000;7.5326800000;1385;D25  Ronco Canavese » Talosio;
45.4658700000;7.5326800000;1385;D25  Ronco Canavese » Talosio;
45.4658900000;7.5325700000;1385;D25  Ronco Canavese » Talosio;
45.4656700000;7.5324400000;1385;D25  Ronco Canavese » Talosio;
45.4655400000;7.5322100000;1385;D25  Ronco Canavese » Talosio;
45.4654200000;7.5317500000;1434;D25  Ronco Canavese » Talosio;
45.4655200000;7.5316000000;1434;D25  Ronco Canavese » Talosio;
45.4657000000;7.5316000000;1434;D25  Ronco Canavese » Talosio;
45.4659000000;7.5315800000;1434;D25  Ronco Canavese » Talosio;
45.4660400000;7.5314400000;1434;D25  Ronco Canavese » Talosio;
45.4660500000;7.5312800000;1434;D25  Ronco Canavese » Talosio;
45.4658600000;7.5312200000;1483;D25  Ronco Canavese » Talosio;
45.4655800000;7.5305500000;1483;D25  Ronco Canavese » Talosio;
45.4654800000;7.5303100000;1514;D25  Ronco Canavese » Talosio;
45.4656500000;7.5301500000;1514;D25  Ronco Canavese » Talosio;
45.4657600000;7.5302800000;1514;D25  Ronco Canavese » Talosio;
45.4657800000;7.5302200000;1514;D25  Ronco Canavese » Talosio;
45.4656300000;7.5298300000;1514;D25  Ronco Canavese » Talosio;
45.4654600000;7.5296000000;1514;D25  Ronco Canavese » Talosio;
45.4651600000;7.5294800000;1538;D25  Ronco Canavese » Talosio;
45.4649300000;7.5292900000;1538;D25  Ronco Canavese » Talosio;
45.4646700000;7.5291400000;1538;D25  Ronco Canavese » Talosio;
45.4645800000;7.5289700000;1520;D25  Ronco Canavese » Talosio;
45.4644100000;7.5287700000;1520;D25  Ronco Canavese » Talosio;
45.4641900000;7.5286100000;1565;D25  Ronco Canavese » Talosio;
45.4640400000;7.5284100000;1565;D25  Ronco Canavese » Talosio;
45.4640300000;7.5281200000;1565;D25  Ronco Canavese » Talosio;
45.4639300000;7.5280000000;1565;D25  Ronco Canavese » Talosio;
45.4639800000;7.5278500000;1594;D25  Ronco Canavese » Talosio;
45.4638600000;7.5278400000;1594;D25  Ronco Canavese » Talosio;
45.4638700000;7.5277500000;1594;D25  Ronco Canavese » Talosio;
45.4639600000;7.5275600000;1594;D25  Ronco Canavese » Talosio;
45.4639700000;7.5274100000;1594;D25  Ronco Canavese » Talosio;
45.4637400000;7.5271300000;1592;D25  Ronco Canavese » Talosio;
45.4637500000;7.5266700000;1632;D25  Ronco Canavese » Talosio;
45.4636800000;7.5265700000;1632;D25  Ronco Canavese » Talosio;
45.4633400000;7.5265800000;1632;D25  Ronco Canavese » Talosio;
45.4628500000;7.5263900000;1628;D25  Ronco Canavese » Talosio;
45.4626400000;7.5262100000;1672;D25  Ronco Canavese » Talosio;
45.4624000000;7.5261800000;1672;D25  Ronco Canavese » Talosio;
45.4618400000;7.5259000000;1654;D25  Ronco Canavese » Talosio;
45.4616100000;7.5257800000;1654;D25  Ronco Canavese » Talosio;
45.4615100000;7.5254200000;1654;D25  Ronco Canavese » Talosio;
45.4611600000;7.5249700000;1696;D25  Ronco Canavese » Talosio;
45.4611300000;7.5247900000;1696;D25  Ronco Canavese » Talosio;
45.4612700000;7.5246400000;1682;D25  Ronco Canavese » Talosio;
45.4616900000;7.5242000000;1716;D25  Ronco Canavese » Talosio;
45.4618700000;7.5240200000;1716;D25  Ronco Canavese » Talosio;
45.4620100000;7.5240700000;1716;D25  Ronco Canavese » Talosio;
45.4621200000;7.5240100000;1718;D25  Ronco Canavese » Talosio;
45.4623200000;7.5240800000;1718;D25  Ronco Canavese » Talosio;
45.4624400000;7.5241300000;1718;D25  Ronco Canavese » Talosio;
45.4625900000;7.5242500000;1718;D25  Ronco Canavese » Talosio;
45.4627300000;7.5243400000;1718;D25  Ronco Canavese » Talosio;
45.4629000000;7.5243500000;1718;D25  Ronco Canavese » Talosio;
45.4631700000;7.5243100000;1734;D25  Ronco Canavese » Talosio;
45.4628600000;7.5241100000;1718;D25  Ronco Canavese » Talosio;
45.4628400000;7.5240400000;1718;D25  Ronco Canavese » Talosio;
45.4626800000;7.5239200000;1718;D25  Ronco Canavese » Talosio;
45.4626500000;7.5237400000;1738;D25  Ronco Canavese » Talosio;
45.4625900000;7.5235700000;1738;D25  Ronco Canavese » Talosio;
45.4625100000;7.5233900000;1738;D25  Ronco Canavese » Talosio;
45.4625200000;7.5231600000;1738;D25  Ronco Canavese » Talosio;
45.4624800000;7.5229400000;1738;D25  Ronco Canavese » Talosio;
45.4623900000;7.5229000000;1769;D25  Ronco Canavese » Talosio;
45.4621200000;7.5227500000;1769;D25  Ronco Canavese » Talosio;
45.4620400000;7.5226300000;1793;D25  Ronco Canavese » Talosio;
45.4618200000;7.5226700000;1793;D25  Ronco Canavese » Talosio;
45.4616900000;7.5226000000;1793;D25  Ronco Canavese » Talosio;
45.4616000000;7.5224900000;1793;D25  Ronco Canavese » Talosio;
45.4613600000;7.5224000000;1793;D25  Ronco Canavese » Talosio;
45.4613700000;7.5222900000;1793;D25  Ronco Canavese » Talosio;
45.4615500000;7.5220000000;1834;D25  Ronco Canavese » Talosio;
45.4617100000;7.5217300000;1834;D25  Ronco Canavese » Talosio;
45.4621000000;7.5215900000;1806;D25  Ronco Canavese » Talosio;
45.4625900000;7.5213800000;1806;D25  Ronco Canavese » Talosio;
45.4628700000;7.5211500000;1846;D25  Ronco Canavese » Talosio;
45.4631300000;7.5212200000;1842;D25  Ronco Canavese » Talosio;
45.4633600000;7.5213700000;1807;D25  Ronco Canavese » Talosio;
45.4638000000;7.5216300000;1835;D25  Ronco Canavese » Talosio;
45.4641100000;7.5216600000;1835;D25  Ronco Canavese » Talosio;
45.4645600000;7.5216900000;1835;D25  Ronco Canavese » Talosio;
45.4650100000;7.5216900000;1855;D25  Ronco Canavese » Talosio;
45.4653800000;7.5216900000;1855;D25  Ronco Canavese » Talosio;
45.4656000000;7.5218000000;1864;D25  Ronco Canavese » Talosio;
45.4658800000;7.5220200000;1864;D25  Ronco Canavese » Talosio;
45.4661900000;7.5220600000;1864;D25  Ronco Canavese » Talosio;
45.4661700000;7.5213100000;1864;D25  Ronco Canavese » Talosio;
45.4663200000;7.5197200000;1929;D25  Ronco Canavese » Talosio;
45.4665500000;7.5189000000;1983;D25  Ronco Canavese » Talosio;
45.4667500000;7.5187000000;2033;D25  Ronco Canavese » Talosio;
45.4670100000;7.5186500000;2033;D25  Ronco Canavese » Talosio;
45.4675900000;7.5186600000;2070;D25  Ronco Canavese » Talosio;
45.4680900000;7.5186200000;2092;D25  Ronco Canavese » Talosio;
45.4687100000;7.5185500000;2092;D25  Ronco Canavese » Talosio;
45.4694300000;7.5183400000;2126;D25  Ronco Canavese » Talosio;
45.4698500000;7.5173300000;2114;D25  Ronco Canavese » Talosio;
45.4701600000;7.5166600000;2122;D25  Ronco Canavese » Talosio;
45.4703000000;7.5156500000;2132;D25  Ronco Canavese » Talosio;
45.4703500000;7.5154200000;2132;D25  Ronco Canavese » Talosio;

45.4703500000;7.5154200000;2132;D25  Ronco Canavese » Talosio;
45.4704400000;7.5150600000;2096;D25  Ronco Canavese » Talosio;
45.4705200000;7.5147400000;2096;D25  Ronco Canavese » Talosio;
45.4707200000;7.5138500000;2084;D25  Ronco Canavese » Talosio;
45.4708800000;7.5131000000;2063;D25  Ronco Canavese » Talosio;
45.4709700000;7.5122600000;2036;D25  Ronco Canavese » Talosio;
45.4708900000;7.5122300000;2036;D25  Ronco Canavese » Talosio;
45.4708500000;7.5122300000;2036;D25  Ronco Canavese » Talosio;
45.4707600000;7.5121800000;2036;D25  Ronco Canavese » Talosio;
45.4707200000;7.5121200000;2036;D25  Ronco Canavese » Talosio;
45.4707000000;7.5120600000;2034;D25  Ronco Canavese » Talosio;
45.4706900000;7.5119900000;2034;D25  Ronco Canavese » Talosio;
45.4706800000;7.5119100000;2034;D25  Ronco Canavese » Talosio;
45.4706700000;7.5118300000;2034;D25  Ronco Canavese » Talosio;
45.4706400000;7.5117800000;2034;D25  Ronco Canavese » Talosio;
45.4706000000;7.5117200000;2034;D25  Ronco Canavese » Talosio;
45.4705600000;7.5117000000;2034;D25  Ronco Canavese » Talosio;
45.4705300000;7.5117500000;2034;D25  Ronco Canavese » Talosio;
45.4705100000;7.5118200000;2034;D25  Ronco Canavese » Talosio;
45.4704700000;7.5118700000;2034;D25  Ronco Canavese » Talosio;
45.4704400000;7.5118100000;2034;D25  Ronco Canavese » Talosio;
45.4704000000;7.5117800000;1997;D25  Ronco Canavese » Talosio;
45.4703600000;7.5117400000;1997;D25  Ronco Canavese » Talosio;
45.4703400000;7.5116900000;1997;D25  Ronco Canavese » Talosio;
45.4703200000;7.5117600000;1997;D25  Ronco Canavese » Talosio;
45.4702900000;7.5118100000;1997;D25  Ronco Canavese » Talosio;
45.4702400000;7.5117800000;1997;D25  Ronco Canavese » Talosio;
45.4702000000;7.5118300000;1997;D25  Ronco Canavese » Talosio;
45.4701700000;7.5118700000;1997;D25  Ronco Canavese » Talosio;
45.4701400000;7.5119300000;1997;D25  Ronco Canavese » Talosio;
45.4701100000;7.5119900000;1997;D25  Ronco Canavese » Talosio;
45.4700700000;7.5119400000;1997;D25  Ronco Canavese » Talosio;
45.4700400000;7.5119800000;1997;D25  Ronco Canavese » Talosio;
45.4700200000;7.5120400000;1997;D25  Ronco Canavese » Talosio;
45.4699900000;7.5121000000;2011;D25  Ronco Canavese » Talosio;
45.4699600000;7.5121500000;2011;D25  Ronco Canavese » Talosio;
45.4699200000;7.5121900000;2011;D25  Ronco Canavese » Talosio;
45.4698800000;7.5122400000;2011;D25  Ronco Canavese » Talosio;
45.4698400000;7.5122300000;2011;D25  Ronco Canavese » Talosio;
45.4698300000;7.5121700000;2011;D25  Ronco Canavese » Talosio;
45.4698300000;7.5121000000;2011;D25  Ronco Canavese » Talosio;
45.4698200000;7.5120400000;1997;D25  Ronco Canavese » Talosio;
45.4697800000;7.5119800000;1997;D25  Ronco Canavese » Talosio;
45.4697600000;7.5119200000;1997;D25  Ronco Canavese » Talosio;
45.4697500000;7.5118500000;1997;D25  Ronco Canavese » Talosio;
45.4697400000;7.5117700000;1997;D25  Ronco Canavese » Talosio;
45.4697100000;7.5117100000;1997;D25  Ronco Canavese » Talosio;
45.4696700000;7.5117300000;1997;D25  Ronco Canavese » Talosio;
45.4696500000;7.5118000000;1997;D25  Ronco Canavese » Talosio;
45.4696100000;7.5118500000;1997;D25  Ronco Canavese » Talosio;
45.4695800000;7.5118900000;1954;D25  Ronco Canavese » Talosio;
45.4695400000;7.5119400000;1954;D25  Ronco Canavese » Talosio;
45.4695000000;7.5119900000;1954;D25  Ronco Canavese » Talosio;
45.4694600000;7.5120100000;1954;D25  Ronco Canavese » Talosio;
45.4694000000;7.5120000000;1954;D25  Ronco Canavese » Talosio;
45.4693800000;7.5119500000;1954;D25  Ronco Canavese » Talosio;
45.4693400000;7.5120000000;1954;D25  Ronco Canavese » Talosio;
45.4693000000;7.5120600000;1954;D25  Ronco Canavese » Talosio;
45.4692500000;7.5120600000;1954;D25  Ronco Canavese » Talosio;
45.4692000000;7.5120900000;1976;D25  Ronco Canavese » Talosio;
45.4691500000;7.5120800000;1954;D25  Ronco Canavese » Talosio;
45.4691000000;7.5120900000;1976;D25  Ronco Canavese » Talosio;
45.4690500000;7.5121100000;1976;D25  Ronco Canavese » Talosio;
45.4690500000;7.5120200000;1954;D25  Ronco Canavese » Talosio;
45.4690200000;7.5119700000;1954;D25  Ronco Canavese » Talosio;
45.4689700000;7.5119700000;1954;D25  Ronco Canavese » Talosio;
45.4689300000;7.5120100000;1954;D25  Ronco Canavese » Talosio;
45.4688900000;7.5120500000;1954;D25  Ronco Canavese » Talosio;
45.4688300000;7.5120500000;1954;D25  Ronco Canavese » Talosio;
45.4687900000;7.5120200000;1954;D25  Ronco Canavese » Talosio;
45.4687400000;7.5120300000;1915;D25  Ronco Canavese » Talosio;
45.4686800000;7.5120400000;1915;D25  Ronco Canavese » Talosio;
45.4686400000;7.5120100000;1915;D25  Ronco Canavese » Talosio;
45.4685800000;7.5120300000;1915;D25  Ronco Canavese » Talosio;
45.4685400000;7.5120400000;1915;D25  Ronco Canavese » Talosio;
45.4684800000;7.5120300000;1915;D25  Ronco Canavese » Talosio;
45.4684300000;7.5120400000;1915;D25  Ronco Canavese » Talosio;
45.4683700000;7.5120600000;1915;D25  Ronco Canavese » Talosio;
45.4683300000;7.5121000000;1948;D25  Ronco Canavese » Talosio;
45.4682800000;7.5120800000;1915;D25  Ronco Canavese » Talosio;
45.4682400000;7.5121000000;1948;D25  Ronco Canavese » Talosio;
45.4682000000;7.5120500000;1915;D25  Ronco Canavese » Talosio;
45.4681600000;7.5120000000;1915;D25  Ronco Canavese » Talosio;
45.4681100000;7.5119800000;1915;D25  Ronco Canavese » Talosio;
45.4680700000;7.5119400000;1915;D25  Ronco Canavese » Talosio;
45.4680300000;7.5118900000;1915;D25  Ronco Canavese » Talosio;
45.4679600000;7.5118200000;1915;D25  Ronco Canavese » Talosio;
45.4679400000;7.5117700000;1915;D25  Ronco Canavese » Talosio;
45.4679900000;7.5117400000;1915;D25  Ronco Canavese » Talosio;
45.4680200000;7.5116800000;1915;D25  Ronco Canavese » Talosio;
45.4679900000;7.5116100000;1915;D25  Ronco Canavese » Talosio;
45.4679500000;7.5115700000;1915;D25  Ronco Canavese » Talosio;
45.4679100000;7.5115200000;1930;D25  Ronco Canavese » Talosio;
45.4678700000;7.5114700000;1930;D25  Ronco Canavese » Talosio;
45.4678300000;7.5114300000;1930;D25  Ronco Canavese » Talosio;
45.4677900000;7.5113700000;1930;D25  Ronco Canavese » Talosio;
45.4677500000;7.5113200000;1930;D25  Ronco Canavese » Talosio;
45.4677200000;7.5112800000;1930;D25  Ronco Canavese » Talosio;
45.4676800000;7.5112300000;1889;D25  Ronco Canavese » Talosio;
45.4676400000;7.5111900000;1889;D25  Ronco Canavese » Talosio;
45.4675900000;7.5111500000;1889;D25  Ronco Canavese » Talosio;
45.4675500000;7.5111000000;1889;D25  Ronco Canavese » Talosio;
45.4675100000;7.5110500000;1889;D25  Ronco Canavese » Talosio;
45.4674600000;7.5110200000;1889;D25  Ronco Canavese » Talosio;
45.4674200000;7.5109900000;1889;D25  Ronco Canavese » Talosio;
45.4674600000;7.5109500000;1889;D25  Ronco Canavese » Talosio;
45.4674900000;7.5109100000;1889;D25  Ronco Canavese » Talosio;
45.4675300000;7.5108700000;1889;D25  Ronco Canavese » Talosio;
45.4675500000;7.5108100000;1889;D25  Ronco Canavese » Talosio;
45.4675300000;7.5107700000;1889;D25  Ronco Canavese » Talosio;
45.4674900000;7.5107100000;1889;D25  Ronco Canavese » Talosio;
45.4674400000;7.5106900000;1889;D25  Ronco Canavese » Talosio;
45.4674000000;7.5106400000;1889;D25  Ronco Canavese » Talosio;
45.4673500000;7.5106100000;1889;D25  Ronco Canavese » Talosio;
45.4673700000;7.5105500000;1889;D25  Ronco Canavese » Talosio;
45.4674100000;7.5104900000;1889;D25  Ronco Canavese » Talosio;
45.4673800000;7.5104300000;1889;D25  Ronco Canavese » Talosio;
45.4673300000;7.5104100000;1857;D25  Ronco Canavese » Talosio;
45.4673200000;7.5103400000;1857;D25  Ronco Canavese » Talosio;
45.4673200000;7.5102900000;1857;D25  Ronco Canavese » Talosio;
45.4672600000;7.5102400000;1857;D25  Ronco Canavese » Talosio;
45.4672300000;7.5102000000;1857;D25  Ronco Canavese » Talosio;
45.4671900000;7.5101700000;1857;D25  Ronco Canavese » Talosio;
45.4671600000;7.5101200000;1857;D25  Ronco Canavese » Talosio;
45.4671100000;7.5101100000;1857;D25  Ronco Canavese » Talosio;
45.4670600000;7.5101000000;1833;D25  Ronco Canavese » Talosio;
45.4670100000;7.5100800000;1833;D25  Ronco Canavese » Talosio;
45.4669600000;7.5100700000;1833;D25  Ronco Canavese » Talosio;
45.4669100000;7.5100500000;1833;D25  Ronco Canavese » Talosio;
45.4668900000;7.5100000000;1833;D25  Ronco Canavese » Talosio;
45.4669300000;7.5099500000;1833;D25  Ronco Canavese » Talosio;
45.4669600000;7.5098900000;1833;D25  Ronco Canavese » Talosio;
45.4670100000;7.5098400000;1833;D25  Ronco Canavese » Talosio;
45.4670500000;7.5097800000;1833;D25  Ronco Canavese » Talosio;
45.4670900000;7.5097200000;1857;D25  Ronco Canavese » Talosio;
45.4671300000;7.5096700000;1857;D25  Ronco Canavese » Talosio;
45.4671400000;7.5096100000;1857;D25  Ronco Canavese » Talosio;
45.4671400000;7.5095300000;1826;D25  Ronco Canavese » Talosio;
45.4671000000;7.5095200000;1826;D25  Ronco Canavese » Talosio;
45.4670500000;7.5095100000;1809;D25  Ronco Canavese » Talosio;
45.4670500000;7.5094400000;1809;D25  Ronco Canavese » Talosio;
45.4670000000;7.5094400000;1809;D25  Ronco Canavese » Talosio;
45.4669500000;7.5094200000;1809;D25  Ronco Canavese » Talosio;
45.4669000000;7.5094100000;1809;D25  Ronco Canavese » Talosio;
45.4668600000;7.5094000000;1809;D25  Ronco Canavese » Talosio;
45.4668100000;7.5093600000;1809;D25  Ronco Canavese » Talosio;
45.4667700000;7.5093300000;1809;D25  Ronco Canavese » Talosio;
45.4667400000;7.5092800000;1809;D25  Ronco Canavese » Talosio;
45.4667200000;7.5092100000;1809;D25  Ronco Canavese » Talosio;
45.4666900000;7.5091500000;1809;D25  Ronco Canavese » Talosio;
45.4666600000;7.5091100000;1809;D25  Ronco Canavese » Talosio;
45.4667000000;7.5091200000;1809;D25  Ronco Canavese » Talosio;
45.4667600000;7.5091500000;1809;D25  Ronco Canavese » Talosio;
45.4668000000;7.5091400000;1809;D25  Ronco Canavese » Talosio;
45.4668600000;7.5091300000;1809;D25  Ronco Canavese » Talosio;
45.4669000000;7.5091100000;1809;D25  Ronco Canavese » Talosio;
45.4669400000;7.5090600000;1809;D25  Ronco Canavese » Talosio;
45.4669900000;7.5090300000;1809;D25  Ronco Canavese » Talosio;
45.4670300000;7.5090200000;1809;D25  Ronco Canavese » Talosio;
45.4670300000;7.5089700000;1809;D25  Ronco Canavese » Talosio;
45.4669800000;7.5089400000;1809;D25  Ronco Canavese » Talosio;
45.4669300000;7.5089400000;1809;D25  Ronco Canavese » Talosio;
45.4668800000;7.5089000000;1809;D25  Ronco Canavese » Talosio;
45.4668300000;7.5088500000;1809;D25  Ronco Canavese » Talosio;
45.4668000000;7.5087900000;1809;D25  Ronco Canavese » Talosio;
45.4667600000;7.5087300000;1777;D25  Ronco Canavese » Talosio;
45.4667300000;7.5086800000;1777;D25  Ronco Canavese » Talosio;
45.4667000000;7.5086300000;1777;D25  Ronco Canavese » Talosio;
45.4666700000;7.5085800000;1777;D25  Ronco Canavese » Talosio;
45.4666200000;7.5085200000;1777;D25  Ronco Canavese » Talosio;
45.4665700000;7.5084900000;1777;D25  Ronco Canavese » Talosio;
45.4665300000;7.5084600000;1777;D25  Ronco Canavese » Talosio;
45.4664600000;7.5084400000;1777;D25  Ronco Canavese » Talosio;
45.4664200000;7.5084300000;1777;D25  Ronco Canavese » Talosio;
45.4663800000;7.5084000000;1777;D25  Ronco Canavese » Talosio;
45.4663500000;7.5083600000;1777;D25  Ronco Canavese » Talosio;
45.4662800000;7.5083100000;1777;D25  Ronco Canavese » Talosio;
45.4662400000;7.5082400000;1777;D25  Ronco Canavese » Talosio;
45.4662000000;7.5082000000;1777;D25  Ronco Canavese » Talosio;
45.4661400000;7.5081900000;1777;D25  Ronco Canavese » Talosio;
45.4660800000;7.5081600000;1777;D25  Ronco Canavese » Talosio;
45.4660500000;7.5081400000;1777;D25  Ronco Canavese » Talosio;
45.4660100000;7.5081000000;1777;D25  Ronco Canavese » Talosio;
45.4659600000;7.5080600000;1777;D25  Ronco Canavese » Talosio;
