latitude;longitude;altitude (m);name
46.8754780000;8.6320950000;452;C7  Altdorf » Engelberg;
46.8748450000;8.6320090000;448;C7  Altdorf » Engelberg;
46.8746560000;8.6320050000;448;C7  Altdorf » Engelberg;
46.8726700000;8.6326360000;449;C7  Altdorf » Engelberg;

46.8726700000;8.6326360000;449;C7  Altdorf » Engelberg;
46.8653500000;8.6349720000;453;C7  Altdorf » Engelberg;
46.8649850000;8.6345840000;453;C7  Altdorf » Engelberg;
46.8641090000;8.6332270000;453;C7  Altdorf » Engelberg;
46.8632410000;8.6318430000;455;C7  Altdorf » Engelberg;
46.8627360000;8.6315430000;462;C7  Altdorf » Engelberg;
46.8618190000;8.6310640000;472;C7  Altdorf » Engelberg;
46.8616710000;8.6305750000;472;C7  Altdorf » Engelberg;
46.8615600000;8.6300680000;479;C7  Altdorf » Engelberg;
46.8615380000;8.6299460000;479;C7  Altdorf » Engelberg;

46.8615380000;8.6299460000;479;C7  Altdorf » Engelberg;
46.8614070000;8.6291400000;486;C7  Altdorf » Engelberg;
46.8606500000;8.6267530000;510;C7  Altdorf » Engelberg;
46.8603690000;8.6260350000;526;C7  Altdorf » Engelberg;
46.8602820000;8.6258000000;526;C7  Altdorf » Engelberg;
46.8601590000;8.6255060000;526;C7  Altdorf » Engelberg;
46.8597360000;8.6248800000;532;C7  Altdorf » Engelberg;
46.8587450000;8.6238480000;574;C7  Altdorf » Engelberg;
46.8584040000;8.6236180000;574;C7  Altdorf » Engelberg;
46.8579600000;8.6232800000;574;C7  Altdorf » Engelberg;
46.8575570000;8.6228650000;594;C7  Altdorf » Engelberg;
46.8572570000;8.6229240000;587;C7  Altdorf » Engelberg;
46.8570740000;8.6228280000;610;C7  Altdorf » Engelberg;
46.8568900000;8.6227190000;610;C7  Altdorf » Engelberg;
46.8565840000;8.6222920000;610;C7  Altdorf » Engelberg;
46.8564500000;8.6221980000;610;C7  Altdorf » Engelberg;
46.8563180000;8.6221950000;610;C7  Altdorf » Engelberg;
46.8561810000;8.6222050000;630;C7  Altdorf » Engelberg;
46.8549550000;8.6228340000;646;C7  Altdorf » Engelberg;
46.8544110000;8.6224150000;666;C7  Altdorf » Engelberg;
46.8542360000;8.6222930000;666;C7  Altdorf » Engelberg;
46.8540570000;8.6222110000;666;C7  Altdorf » Engelberg;
46.8538560000;8.6221270000;666;C7  Altdorf » Engelberg;
46.8530450000;8.6217690000;711;C7  Altdorf » Engelberg;
46.8530580000;8.6214410000;711;C7  Altdorf » Engelberg;
46.8529040000;8.6214900000;732;C7  Altdorf » Engelberg;
46.8526930000;8.6215120000;732;C7  Altdorf » Engelberg;
46.8525420000;8.6214690000;732;C7  Altdorf » Engelberg;
46.8517690000;8.6207960000;767;C7  Altdorf » Engelberg;
46.8513850000;8.6205520000;767;C7  Altdorf » Engelberg;
46.8498230000;8.6193240000;836;C7  Altdorf » Engelberg;
46.8495100000;8.6199930000;851;C7  Altdorf » Engelberg;
46.8493710000;8.6203770000;851;C7  Altdorf » Engelberg;
46.8492530000;8.6204920000;851;C7  Altdorf » Engelberg;
46.8491310000;8.6205290000;851;C7  Altdorf » Engelberg;
46.8486350000;8.6202420000;884;C7  Altdorf » Engelberg;
46.8485460000;8.6201450000;884;C7  Altdorf » Engelberg;
46.8483330000;8.6198060000;884;C7  Altdorf » Engelberg;
46.8482540000;8.6196410000;884;C7  Altdorf » Engelberg;
46.8477670000;8.6188860000;960;C7  Altdorf » Engelberg;
46.8474320000;8.6182100000;982;C7  Altdorf » Engelberg;
46.8473290000;8.6179580000;982;C7  Altdorf » Engelberg;
46.8472310000;8.6179040000;983;C7  Altdorf » Engelberg;
46.8471490000;8.6177710000;983;C7  Altdorf » Engelberg;
46.8465480000;8.6164600000;1042;C7  Altdorf » Engelberg;
46.8463610000;8.6165340000;1042;C7  Altdorf » Engelberg;
46.8462730000;8.6163090000;1042;C7  Altdorf » Engelberg;
46.8460700000;8.6159900000;1100;C7  Altdorf » Engelberg;
46.8458870000;8.6160260000;1100;C7  Altdorf » Engelberg;
46.8457100000;8.6159430000;1100;C7  Altdorf » Engelberg;
46.8455370000;8.6161750000;1100;C7  Altdorf » Engelberg;
46.8454240000;8.6160550000;1100;C7  Altdorf » Engelberg;
46.8453150000;8.6158950000;1163;C7  Altdorf » Engelberg;
46.8452270000;8.6157190000;1163;C7  Altdorf » Engelberg;
46.8451520000;8.6155510000;1163;C7  Altdorf » Engelberg;
46.8450980000;8.6155490000;1163;C7  Altdorf » Engelberg;
46.8450480000;8.6156400000;1163;C7  Altdorf » Engelberg;
46.8450050000;8.6154590000;1163;C7  Altdorf » Engelberg;
46.8449290000;8.6149430000;1172;C7  Altdorf » Engelberg;
46.8450320000;8.6145780000;1194;C7  Altdorf » Engelberg;
46.8448440000;8.6144950000;1194;C7  Altdorf » Engelberg;
46.8447460000;8.6144140000;1194;C7  Altdorf » Engelberg;
46.8447370000;8.6143350000;1194;C7  Altdorf » Engelberg;
46.8447280000;8.6135250000;1206;C7  Altdorf » Engelberg;
46.8445010000;8.6130710000;1255;C7  Altdorf » Engelberg;
46.8444180000;8.6130170000;1255;C7  Altdorf » Engelberg;
46.8442990000;8.6132370000;1255;C7  Altdorf » Engelberg;
46.8442450000;8.6132360000;1255;C7  Altdorf » Engelberg;
46.8440150000;8.6130350000;1255;C7  Altdorf » Engelberg;
46.8433110000;8.6121800000;1289;C7  Altdorf » Engelberg;
46.8433030000;8.6120880000;1289;C7  Altdorf » Engelberg;
46.8433680000;8.6118670000;1314;C7  Altdorf » Engelberg;
46.8433890000;8.6116020000;1314;C7  Altdorf » Engelberg;
46.8435090000;8.6113320000;1314;C7  Altdorf » Engelberg;
46.8436870000;8.6106180000;1354;C7  Altdorf » Engelberg;
46.8437060000;8.6105100000;1354;C7  Altdorf » Engelberg;
46.8436710000;8.6104440000;1354;C7  Altdorf » Engelberg;
46.8432630000;8.6106840000;1354;C7  Altdorf » Engelberg;
46.8428060000;8.6107790000;1396;C7  Altdorf » Engelberg;
46.8423530000;8.6108610000;1396;C7  Altdorf » Engelberg;
46.8422030000;8.6108320000;1396;C7  Altdorf » Engelberg;
46.8417730000;8.6103500000;1440;C7  Altdorf » Engelberg;
46.8415520000;8.6100440000;1440;C7  Altdorf » Engelberg;
46.8412360000;8.6092730000;1451;C7  Altdorf » Engelberg;
46.8409790000;8.6088780000;1451;C7  Altdorf » Engelberg;
46.8413140000;8.6086750000;1476;C7  Altdorf » Engelberg;
46.8415660000;8.6077430000;1476;C7  Altdorf » Engelberg;
46.8422710000;8.6052740000;1515;C7  Altdorf » Engelberg;
46.8425200000;8.6068360000;1512;C7  Altdorf » Engelberg;
46.8426180000;8.6069730000;1512;C7  Altdorf » Engelberg;
46.8428760000;8.6072670000;1510;C7  Altdorf » Engelberg;
46.8429650000;8.6072820000;1507;C7  Altdorf » Engelberg;
46.8429840000;8.6072430000;1507;C7  Altdorf » Engelberg;
46.8429930000;8.6069740000;1526;C7  Altdorf » Engelberg;

46.8429930000;8.6069740000;1526;C7  Altdorf » Engelberg;
46.8429960000;8.6069380000;1526;C7  Altdorf » Engelberg;
46.8430240000;8.6068110000;1526;C7  Altdorf » Engelberg;
46.8431440000;8.6065120000;1526;C7  Altdorf » Engelberg;
46.8432450000;8.6061470000;1544;C7  Altdorf » Engelberg;
46.8432460000;8.6059870000;1544;C7  Altdorf » Engelberg;
46.8432390000;8.6058190000;1544;C7  Altdorf » Engelberg;
46.8431520000;8.6055590000;1544;C7  Altdorf » Engelberg;
46.8431000000;8.6052950000;1563;C7  Altdorf » Engelberg;
46.8430760000;8.6050420000;1563;C7  Altdorf » Engelberg;
46.8430770000;8.6049640000;1563;C7  Altdorf » Engelberg;
46.8430860000;8.6049110000;1563;C7  Altdorf » Engelberg;
46.8431130000;8.6048990000;1563;C7  Altdorf » Engelberg;
46.8435630000;8.6022600000;1570;C7  Altdorf » Engelberg;
46.8437550000;8.6019400000;1593;C7  Altdorf » Engelberg;
46.8437840000;8.6017440000;1593;C7  Altdorf » Engelberg;
46.8437890000;8.6012850000;1593;C7  Altdorf » Engelberg;
46.8437740000;8.6010090000;1594;C7  Altdorf » Engelberg;
46.8436970000;8.6005550000;1578;C7  Altdorf » Engelberg;
46.8436740000;8.6002300000;1587;C7  Altdorf » Engelberg;
46.8436050000;8.5999170000;1587;C7  Altdorf » Engelberg;
46.8434520000;8.5990420000;1600;C7  Altdorf » Engelberg;
46.8433900000;8.5980120000;1610;C7  Altdorf » Engelberg;
46.8433960000;8.5975000000;1621;C7  Altdorf » Engelberg;
46.8434520000;8.5972750000;1621;C7  Altdorf » Engelberg;
46.8434530000;8.5971440000;1621;C7  Altdorf » Engelberg;
46.8434730000;8.5970070000;1635;C7  Altdorf » Engelberg;
46.8434740000;8.5968630000;1635;C7  Altdorf » Engelberg;
46.8435170000;8.5961950000;1621;C7  Altdorf » Engelberg;
46.8434330000;8.5955480000;1621;C7  Altdorf » Engelberg;
46.8434110000;8.5951180000;1634;C7  Altdorf » Engelberg;
46.8434060000;8.5946950000;1634;C7  Altdorf » Engelberg;
46.8434460000;8.5942630000;1635;C7  Altdorf » Engelberg;
46.8435810000;8.5933550000;1658;C7  Altdorf » Engelberg;
46.8437210000;8.5920470000;1698;C7  Altdorf » Engelberg;
46.8438520000;8.5905870000;;C7  Altdorf » Engelberg;
46.8438670000;8.5900670000;;C7  Altdorf » Engelberg;
46.8440380000;8.5882710000;1754;C7  Altdorf » Engelberg;
46.8441210000;8.5880500000;1754;C7  Altdorf » Engelberg;
46.8443320000;8.5876440000;1776;C7  Altdorf » Engelberg;
46.8445160000;8.5872320000;1776;C7  Altdorf » Engelberg;
46.8450820000;8.5863920000;1799;C7  Altdorf » Engelberg;
46.8451660000;8.5860530000;1824;C7  Altdorf » Engelberg;
46.8457600000;8.5842690000;1845;C7  Altdorf » Engelberg;
46.8458350000;8.5839300000;1845;C7  Altdorf » Engelberg;
46.8458300000;8.5835890000;1850;C7  Altdorf » Engelberg;
46.8452720000;8.5817670000;1885;C7  Altdorf » Engelberg;
46.8451310000;8.5815350000;1885;C7  Altdorf » Engelberg;
46.8447140000;8.5809230000;1876;C7  Altdorf » Engelberg;
46.8440990000;8.5785040000;1896;C7  Altdorf » Engelberg;
46.8440320000;8.5780040000;1896;C7  Altdorf » Engelberg;
46.8439600000;8.5771370000;1899;C7  Altdorf » Engelberg;
46.8438790000;8.5762970000;1894;C7  Altdorf » Engelberg;
46.8437860000;8.5756780000;1893;C7  Altdorf » Engelberg;
46.8434970000;8.5739740000;1880;C7  Altdorf » Engelberg;
46.8434350000;8.5729310000;1882;C7  Altdorf » Engelberg;
46.8434740000;8.5726100000;1878;C7  Altdorf » Engelberg;
46.8436350000;8.5717940000;1872;C7  Altdorf » Engelberg;
46.8436660000;8.5714280000;1872;C7  Altdorf » Engelberg;
46.8437190000;8.5705640000;1874;C7  Altdorf » Engelberg;
46.8437320000;8.5701870000;1875;C7  Altdorf » Engelberg;
46.8437270000;8.5698030000;1875;C7  Altdorf » Engelberg;
46.8436970000;8.5692390000;1878;C7  Altdorf » Engelberg;
46.8435660000;8.5669740000;1930;C7  Altdorf » Engelberg;
46.8435380000;8.5661410000;1930;C7  Altdorf » Engelberg;
46.8435590000;8.5658730000;1930;C7  Altdorf » Engelberg;
46.8437710000;8.5653270000;1939;C7  Altdorf » Engelberg;
46.8438640000;8.5649940000;1939;C7  Altdorf » Engelberg;
46.8438770000;8.5646700000;1939;C7  Altdorf » Engelberg;
46.8438260000;8.5643510000;1961;C7  Altdorf » Engelberg;
46.8437740000;8.5641010000;1961;C7  Altdorf » Engelberg;
46.8436080000;8.5636250000;1975;C7  Altdorf » Engelberg;
46.8431200000;8.5629100000;1997;C7  Altdorf » Engelberg;
46.8428860000;8.5620430000;2024;C7  Altdorf » Engelberg;
46.8426140000;8.5613720000;2024;C7  Altdorf » Engelberg;
46.8424310000;8.5607130000;2040;C7  Altdorf » Engelberg;
46.8421280000;8.5594840000;2035;C7  Altdorf » Engelberg;
46.8419900000;8.5589570000;2027;C7  Altdorf » Engelberg;
46.8417780000;8.5585070000;2023;C7  Altdorf » Engelberg;
46.8416280000;8.5581950000;2023;C7  Altdorf » Engelberg;
46.8414010000;8.5575220000;2026;C7  Altdorf » Engelberg;
46.8406600000;8.5559860000;2016;C7  Altdorf » Engelberg;
46.8403880000;8.5553110000;2008;C7  Altdorf » Engelberg;
46.8403430000;8.5552580000;2008;C7  Altdorf » Engelberg;
46.8398430000;8.5548940000;2008;C7  Altdorf » Engelberg;
46.8396010000;8.5548100000;2008;C7  Altdorf » Engelberg;
46.8395210000;8.5547170000;2003;C7  Altdorf » Engelberg;
46.8393280000;8.5542670000;2020;C7  Altdorf » Engelberg;
46.8390300000;8.5534350000;2035;C7  Altdorf » Engelberg;
46.8380880000;8.5522750000;2053;C7  Altdorf » Engelberg;
46.8380350000;8.5521160000;2053;C7  Altdorf » Engelberg;
46.8382220000;8.5505210000;2085;C7  Altdorf » Engelberg;
46.8383380000;8.5496840000;2110;C7  Altdorf » Engelberg;
46.8383080000;8.5490540000;2146;C7  Altdorf » Engelberg;
46.8382090000;8.5490260000;2146;C7  Altdorf » Engelberg;
46.8380550000;8.5491280000;2146;C7  Altdorf » Engelberg;
46.8379020000;8.5491900000;2172;C7  Altdorf » Engelberg;
46.8378040000;8.5490700000;2172;C7  Altdorf » Engelberg;
46.8374340000;8.5482270000;2180;C7  Altdorf » Engelberg;
46.8373260000;8.5480110000;2180;C7  Altdorf » Engelberg;
46.8372120000;8.5479170000;2180;C7  Altdorf » Engelberg;
46.8370690000;8.5478090000;2233;C7  Altdorf » Engelberg;
46.8369020000;8.5474000000;2233;C7  Altdorf » Engelberg;
46.8369050000;8.5471510000;2233;C7  Altdorf » Engelberg;
46.8369290000;8.5465510000;2258;C7  Altdorf » Engelberg;
46.8368220000;8.5463890000;2258;C7  Altdorf » Engelberg;
46.8365690000;8.5460420000;2282;C7  Altdorf » Engelberg;

46.8365690000;8.5460420000;2282;C7  Altdorf » Engelberg;
46.8365380000;8.5460020000;2282;C7  Altdorf » Engelberg;
46.8364330000;8.5457640000;2282;C7  Altdorf » Engelberg;
46.8357110000;8.5459070000;2270;C7  Altdorf » Engelberg;
46.8349890000;8.5461540000;2238;C7  Altdorf » Engelberg;
46.8346400000;8.5462120000;2238;C7  Altdorf » Engelberg;
46.8342960000;8.5462450000;2223;C7  Altdorf » Engelberg;
46.8341430000;8.5462420000;2223;C7  Altdorf » Engelberg;
46.8340640000;8.5460560000;2223;C7  Altdorf » Engelberg;
46.8338450000;8.5454230000;2223;C7  Altdorf » Engelberg;
46.8333470000;8.5445600000;2199;C7  Altdorf » Engelberg;
46.8331190000;8.5443850000;2199;C7  Altdorf » Engelberg;
46.8328160000;8.5438610000;2175;C7  Altdorf » Engelberg;
46.8323550000;8.5431770000;2169;C7  Altdorf » Engelberg;
46.8321330000;8.5429360000;2169;C7  Altdorf » Engelberg;
46.8317020000;8.5422980000;2141;C7  Altdorf » Engelberg;
46.8314170000;8.5420170000;2146;C7  Altdorf » Engelberg;
46.8311730000;8.5417500000;2113;C7  Altdorf » Engelberg;
46.8302690000;8.5403160000;2088;C7  Altdorf » Engelberg;
46.8300840000;8.5398660000;2088;C7  Altdorf » Engelberg;
46.8294910000;8.5388970000;2064;C7  Altdorf » Engelberg;
46.8292800000;8.5383620000;2060;C7  Altdorf » Engelberg;
46.8290340000;8.5377740000;2055;C7  Altdorf » Engelberg;
46.8288040000;8.5344920000;2018;C7  Altdorf » Engelberg;
46.8287440000;8.5341700000;1984;C7  Altdorf » Engelberg;
46.8283760000;8.5331790000;1982;C7  Altdorf » Engelberg;
46.8282460000;8.5326590000;1979;C7  Altdorf » Engelberg;
46.8281900000;8.5300560000;1966;C7  Altdorf » Engelberg;
46.8281610000;8.5283710000;1942;C7  Altdorf » Engelberg;
46.8281460000;8.5280990000;1942;C7  Altdorf » Engelberg;
46.8281030000;8.5278190000;1930;C7  Altdorf » Engelberg;
46.8280610000;8.5275040000;1930;C7  Altdorf » Engelberg;
46.8280120000;8.5270020000;1920;C7  Altdorf » Engelberg;
46.8280170000;8.5264940000;1920;C7  Altdorf » Engelberg;
46.8280400000;8.5259310000;1913;C7  Altdorf » Engelberg;
46.8281250000;8.5246350000;1904;C7  Altdorf » Engelberg;
46.8281380000;8.5241370000;1893;C7  Altdorf » Engelberg;
46.8281000000;8.5224850000;1877;C7  Altdorf » Engelberg;
46.8280410000;8.5211270000;1861;C7  Altdorf » Engelberg;
46.8280090000;8.5207260000;1861;C7  Altdorf » Engelberg;
46.8276350000;8.5194110000;1828;C7  Altdorf » Engelberg;
46.8274860000;8.5189400000;1828;C7  Altdorf » Engelberg;
46.8271420000;8.5181820000;1821;C7  Altdorf » Engelberg;
46.8259250000;8.5155760000;1785;C7  Altdorf » Engelberg;
46.8255220000;8.5149130000;1775;C7  Altdorf » Engelberg;

46.8255220000;8.5149130000;1775;C7  Altdorf » Engelberg;
46.8254650000;8.5148160000;1775;C7  Altdorf » Engelberg;
46.8253960000;8.5144740000;1767;C7  Altdorf » Engelberg;
46.8252760000;8.5138170000;1767;C7  Altdorf » Engelberg;
46.8252240000;8.5136450000;1761;C7  Altdorf » Engelberg;
46.8251530000;8.5135520000;1761;C7  Altdorf » Engelberg;
46.8250770000;8.5135370000;1761;C7  Altdorf » Engelberg;
46.8250040000;8.5135620000;1761;C7  Altdorf » Engelberg;
46.8249320000;8.5136130000;1761;C7  Altdorf » Engelberg;
46.8247080000;8.5139360000;1767;C7  Altdorf » Engelberg;
46.8246770000;8.5139750000;1767;C7  Altdorf » Engelberg;
46.8246380000;8.5140000000;1767;C7  Altdorf » Engelberg;
46.8245950000;8.5139860000;1767;C7  Altdorf » Engelberg;
46.8244570000;8.5138920000;1768;C7  Altdorf » Engelberg;
46.8242240000;8.5137430000;1749;C7  Altdorf » Engelberg;
46.8239860000;8.5135420000;1749;C7  Altdorf » Engelberg;
46.8236630000;8.5134040000;1756;C7  Altdorf » Engelberg;
46.8233340000;8.5132530000;1756;C7  Altdorf » Engelberg;
46.8229240000;8.5130750000;1756;C7  Altdorf » Engelberg;
46.8225070000;8.5129360000;1762;C7  Altdorf » Engelberg;
46.8218350000;8.5128960000;1718;C7  Altdorf » Engelberg;
46.8213550000;8.5127160000;1718;C7  Altdorf » Engelberg;
46.8211130000;8.5126060000;1722;C7  Altdorf » Engelberg;
46.8207520000;8.5123370000;1722;C7  Altdorf » Engelberg;
46.8202640000;8.5120260000;1706;C7  Altdorf » Engelberg;
46.8199870000;8.5118760000;1706;C7  Altdorf » Engelberg;
46.8199150000;8.5118060000;1706;C7  Altdorf » Engelberg;
46.8198380000;8.5113880000;1706;C7  Altdorf » Engelberg;
46.8197080000;8.5109300000;1702;C7  Altdorf » Engelberg;
46.8195730000;8.5106750000;1722;C7  Altdorf » Engelberg;
46.8194330000;8.5105280000;1722;C7  Altdorf » Engelberg;
46.8191380000;8.5102600000;1709;C7  Altdorf » Engelberg;
46.8179220000;8.5094430000;1691;C7  Altdorf » Engelberg;
46.8174170000;8.5086400000;1692;C7  Altdorf » Engelberg;
46.8171960000;8.5082300000;1692;C7  Altdorf » Engelberg;
46.8166990000;8.5074660000;1680;C7  Altdorf » Engelberg;
46.8161070000;8.5063210000;1667;C7  Altdorf » Engelberg;
46.8158790000;8.5057560000;1663;C7  Altdorf » Engelberg;
46.8153050000;8.5045850000;1647;C7  Altdorf » Engelberg;
46.8150830000;8.5042400000;1642;C7  Altdorf » Engelberg;
46.8148060000;8.5038450000;1642;C7  Altdorf » Engelberg;
46.8147030000;8.5037900000;1642;C7  Altdorf » Engelberg;
46.8145300000;8.5037870000;1608;C7  Altdorf » Engelberg;

46.8145300000;8.5037870000;1608;C7  Altdorf » Engelberg;
46.8144940000;8.5037860000;1608;C7  Altdorf » Engelberg;
46.8143970000;8.5035030000;1616;C7  Altdorf » Engelberg;
46.8142470000;8.5032180000;1616;C7  Altdorf » Engelberg;
46.8140070000;8.5029640000;1616;C7  Altdorf » Engelberg;
46.8137630000;8.5028550000;1639;C7  Altdorf » Engelberg;
46.8135220000;8.5027970000;1601;C7  Altdorf » Engelberg;
46.8133430000;8.5027810000;1601;C7  Altdorf » Engelberg;
46.8133150000;8.5028060000;1601;C7  Altdorf » Engelberg;
46.8133060000;8.5028850000;1601;C7  Altdorf » Engelberg;
46.8133140000;8.5029900000;1579;C7  Altdorf » Engelberg;
46.8132860000;8.5030420000;1579;C7  Altdorf » Engelberg;
46.8131600000;8.5030390000;1579;C7  Altdorf » Engelberg;
46.8116140000;8.5029560000;1534;C7  Altdorf » Engelberg;
46.8114520000;8.5029400000;1534;C7  Altdorf » Engelberg;
46.8089880000;8.5021440000;1468;C7  Altdorf » Engelberg;
46.8070740000;8.5011240000;1452;C7  Altdorf » Engelberg;
46.8065890000;8.5006030000;1452;C7  Altdorf » Engelberg;
46.8062020000;8.5001370000;1437;C7  Altdorf » Engelberg;
46.8049140000;8.4987750000;1434;C7  Altdorf » Engelberg;
46.8046910000;8.4986270000;1453;C7  Altdorf » Engelberg;
46.8032580000;8.4979040000;1428;C7  Altdorf » Engelberg;
46.8030260000;8.4977430000;1428;C7  Altdorf » Engelberg;
46.8021750000;8.4964030000;1435;C7  Altdorf » Engelberg;
46.8015860000;8.4958280000;1401;C7  Altdorf » Engelberg;
46.8009870000;8.4948990000;1388;C7  Altdorf » Engelberg;
46.8004800000;8.4942860000;1411;C7  Altdorf » Engelberg;

46.8004800000;8.4942860000;1411;C7  Altdorf » Engelberg;
46.8001240000;8.4938860000;1385;C7  Altdorf » Engelberg;
46.7994170000;8.4930080000;1360;C7  Altdorf » Engelberg;
46.7990040000;8.4928950000;1359;C7  Altdorf » Engelberg;
46.7988550000;8.4927740000;1359;C7  Altdorf » Engelberg;
46.7987110000;8.4924800000;1337;C7  Altdorf » Engelberg;
46.7985290000;8.4917590000;1333;C7  Altdorf » Engelberg;
46.7985030000;8.4916930000;1333;C7  Altdorf » Engelberg;
46.7984690000;8.4916920000;1333;C7  Altdorf » Engelberg;
46.7982840000;8.4919510000;1333;C7  Altdorf » Engelberg;
46.7982030000;8.4919490000;1333;C7  Altdorf » Engelberg;
46.7981500000;8.4918960000;1333;C7  Altdorf » Engelberg;
46.7981320000;8.4918430000;1333;C7  Altdorf » Engelberg;
46.7980750000;8.4912690000;1333;C7  Altdorf » Engelberg;
46.7980060000;8.4909140000;1340;C7  Altdorf » Engelberg;
46.7978830000;8.4905640000;1317;C7  Altdorf » Engelberg;
46.7977340000;8.4902040000;1314;C7  Altdorf » Engelberg;
46.7956630000;8.4854280000;1287;C7  Altdorf » Engelberg;
46.7953610000;8.4840930000;1264;C7  Altdorf » Engelberg;
46.7952110000;8.4837820000;1264;C7  Altdorf » Engelberg;
46.7949660000;8.4829910000;1264;C7  Altdorf » Engelberg;
46.7949570000;8.4829590000;1264;C7  Altdorf » Engelberg;

46.7949570000;8.4829590000;1264;C7  Altdorf » Engelberg;
46.7948970000;8.4826720000;1264;C7  Altdorf » Engelberg;
46.7948640000;8.4823610000;1264;C7  Altdorf » Engelberg;
46.7948750000;8.4821220000;1264;C7  Altdorf » Engelberg;
46.7949130000;8.4818870000;1259;C7  Altdorf » Engelberg;
46.7949780000;8.4816590000;1259;C7  Altdorf » Engelberg;
46.7949980000;8.4814330000;1259;C7  Altdorf » Engelberg;
46.7949910000;8.4811970000;1258;C7  Altdorf » Engelberg;
46.7946580000;8.4793310000;1261;C7  Altdorf » Engelberg;
46.7945010000;8.4787060000;1243;C7  Altdorf » Engelberg;
46.7941390000;8.4760070000;1252;C7  Altdorf » Engelberg;
46.7940710000;8.4755530000;1252;C7  Altdorf » Engelberg;
46.7939140000;8.4750530000;1261;C7  Altdorf » Engelberg;
46.7936900000;8.4739020000;1228;C7  Altdorf » Engelberg;
46.7934520000;8.4724170000;1226;C7  Altdorf » Engelberg;
46.7934440000;8.4722700000;1226;C7  Altdorf » Engelberg;
46.7934640000;8.4721260000;1226;C7  Altdorf » Engelberg;
46.7935010000;8.4719730000;1217;C7  Altdorf » Engelberg;
46.7943750000;8.4698280000;1208;C7  Altdorf » Engelberg;
46.7945600000;8.4692590000;1192;C7  Altdorf » Engelberg;
46.7950290000;8.4680860000;1201;C7  Altdorf » Engelberg;
46.7951610000;8.4664970000;1174;C7  Altdorf » Engelberg;
46.7953030000;8.4656870000;1171;C7  Altdorf » Engelberg;
46.7953800000;8.4651520000;1164;C7  Altdorf » Engelberg;
46.7954020000;8.4646210000;1164;C7  Altdorf » Engelberg;
46.7953960000;8.4642940000;1160;C7  Altdorf » Engelberg;
46.7951340000;8.4634640000;1158;C7  Altdorf » Engelberg;
46.7950640000;8.4632070000;1158;C7  Altdorf » Engelberg;
46.7950490000;8.4629510000;1158;C7  Altdorf » Engelberg;
46.7952310000;8.4617000000;1158;C7  Altdorf » Engelberg;
46.7957270000;8.4605010000;1163;C7  Altdorf » Engelberg;
46.7962490000;8.4594630000;1138;C7  Altdorf » Engelberg;
46.7964400000;8.4592440000;1144;C7  Altdorf » Engelberg;
46.7967720000;8.4588050000;1144;C7  Altdorf » Engelberg;
46.7979640000;8.4573870000;1127;C7  Altdorf » Engelberg;
46.7981590000;8.4571320000;1127;C7  Altdorf » Engelberg;
46.7983170000;8.4568660000;1115;C7  Altdorf » Engelberg;
46.7999620000;8.4536780000;1098;C7  Altdorf » Engelberg;
46.8005590000;8.4523130000;1097;C7  Altdorf » Engelberg;
46.8011020000;8.4509420000;1093;C7  Altdorf » Engelberg;
46.8016240000;8.4499490000;1083;C7  Altdorf » Engelberg;
46.8017610000;8.4497030000;1083;C7  Altdorf » Engelberg;

46.8017610000;8.4497030000;1083;C7  Altdorf » Engelberg;
46.8020900000;8.4491330000;1082;C7  Altdorf » Engelberg;
46.8022630000;8.4488610000;1082;C7  Altdorf » Engelberg;
46.8025440000;8.4486690000;1083;C7  Altdorf » Engelberg;
46.8033150000;8.4481470000;1082;C7  Altdorf » Engelberg;
46.8038110000;8.4478020000;1076;C7  Altdorf » Engelberg;
46.8044750000;8.4469630000;1066;C7  Altdorf » Engelberg;
46.8045750000;8.4468210000;1066;C7  Altdorf » Engelberg;
46.8051220000;8.4460060000;1069;C7  Altdorf » Engelberg;
46.8056830000;8.4451910000;1071;C7  Altdorf » Engelberg;
46.8059910000;8.4448820000;1071;C7  Altdorf » Engelberg;
46.8067080000;8.4437160000;1058;C7  Altdorf » Engelberg;
46.8072470000;8.4427700000;1067;C7  Altdorf » Engelberg;
46.8074400000;8.4422790000;1067;C7  Altdorf » Engelberg;
46.8075970000;8.4417810000;1060;C7  Altdorf » Engelberg;
46.8077830000;8.4411420000;1054;C7  Altdorf » Engelberg;
46.8078960000;8.4405810000;1054;C7  Altdorf » Engelberg;
46.8079260000;8.4401460000;1063;C7  Altdorf » Engelberg;
46.8079320000;8.4395400000;1058;C7  Altdorf » Engelberg;
46.8079700000;8.4392330000;1058;C7  Altdorf » Engelberg;
46.8080720000;8.4388870000;1058;C7  Altdorf » Engelberg;
46.8099430000;8.4348470000;1052;C7  Altdorf » Engelberg;
46.8101160000;8.4345420000;1049;C7  Altdorf » Engelberg;
46.8102530000;8.4343220000;1049;C7  Altdorf » Engelberg;
46.8113820000;8.4328360000;1045;C7  Altdorf » Engelberg;
46.8114550000;8.4326930000;1045;C7  Altdorf » Engelberg;
46.8132770000;8.4290450000;1034;C7  Altdorf » Engelberg;
46.8136780000;8.4292230000;1034;C7  Altdorf » Engelberg;
46.8140890000;8.4288240000;1040;C7  Altdorf » Engelberg;
46.8151750000;8.4279790000;1033;C7  Altdorf » Engelberg;
46.8158070000;8.4277420000;1030;C7  Altdorf » Engelberg;
