latitude;longitude;altitude (m);name
47.4074010000;12.9065670000;802;A39  Maria Alm » Riemannhaus;
47.4075600000;12.9069030000;803;A39  Maria Alm » Riemannhaus;
47.4079000000;12.9075280000;806;A39  Maria Alm » Riemannhaus;
47.4079860000;12.9077220000;805;A39  Maria Alm » Riemannhaus;
47.4080970000;12.9081660000;806;A39  Maria Alm » Riemannhaus;
47.4084550000;12.9094690000;809;A39  Maria Alm » Riemannhaus;
47.4086680000;12.9093930000;813;A39  Maria Alm » Riemannhaus;
47.4087330000;12.9093270000;814;A39  Maria Alm » Riemannhaus;
47.4089160000;12.9099640000;815;A39  Maria Alm » Riemannhaus;
47.4091200000;12.9106160000;814;A39  Maria Alm » Riemannhaus;
47.4091900000;12.9107520000;815;A39  Maria Alm » Riemannhaus;
47.4092480000;12.9108370000;815;A39  Maria Alm » Riemannhaus;
47.4093580000;12.9109540000;816;A39  Maria Alm » Riemannhaus;
47.4093610000;12.9109600000;816;A39  Maria Alm » Riemannhaus;
47.4095280000;12.9110980000;819;A39  Maria Alm » Riemannhaus;
47.4096990000;12.9111970000;821;A39  Maria Alm » Riemannhaus;
47.4103030000;12.9115260000;827;A39  Maria Alm » Riemannhaus;
47.4108470000;12.9117870000;830;A39  Maria Alm » Riemannhaus;
47.4112120000;12.9119410000;832;A39  Maria Alm » Riemannhaus;
47.4119230000;12.9121770000;829;A39  Maria Alm » Riemannhaus;
47.4123270000;12.9123420000;831;A39  Maria Alm » Riemannhaus;
47.4126700000;12.9125700000;832;A39  Maria Alm » Riemannhaus;
47.4128050000;12.9126560000;833;A39  Maria Alm » Riemannhaus;
47.4129600000;12.9126860000;834;A39  Maria Alm » Riemannhaus;
47.4131250000;12.9127570000;835;A39  Maria Alm » Riemannhaus;
47.4131300000;12.9127590000;835;A39  Maria Alm » Riemannhaus;
47.4133960000;12.9127980000;835;A39  Maria Alm » Riemannhaus;
47.4135630000;12.9127960000;837;A39  Maria Alm » Riemannhaus;
47.4136950000;12.9127790000;838;A39  Maria Alm » Riemannhaus;
47.4136950000;12.9127760000;838;A39  Maria Alm » Riemannhaus;
47.4140560000;12.9126180000;839;A39  Maria Alm » Riemannhaus;
47.4140580000;12.9126180000;839;A39  Maria Alm » Riemannhaus;
47.4143520000;12.9125260000;839;A39  Maria Alm » Riemannhaus;
47.4147480000;12.9122150000;839;A39  Maria Alm » Riemannhaus;
47.4151640000;12.9118400000;842;A39  Maria Alm » Riemannhaus;
47.4158830000;12.9112230000;849;A39  Maria Alm » Riemannhaus;
47.4159640000;12.9111470000;851;A39  Maria Alm » Riemannhaus;
47.4164630000;12.9109190000;854;A39  Maria Alm » Riemannhaus;
47.4164670000;12.9109190000;854;A39  Maria Alm » Riemannhaus;
47.4166520000;12.9108570000;855;A39  Maria Alm » Riemannhaus;
47.4166560000;12.9108570000;855;A39  Maria Alm » Riemannhaus;
47.4168050000;12.9108200000;857;A39  Maria Alm » Riemannhaus;
47.4173290000;12.9107610000;863;A39  Maria Alm » Riemannhaus;
47.4175110000;12.9107590000;865;A39  Maria Alm » Riemannhaus;
47.4176560000;12.9108240000;864;A39  Maria Alm » Riemannhaus;
47.4178970000;12.9109320000;864;A39  Maria Alm » Riemannhaus;
47.4179960000;12.9109540000;864;A39  Maria Alm » Riemannhaus;
47.4182460000;12.9109560000;865;A39  Maria Alm » Riemannhaus;
47.4184000000;12.9109120000;867;A39  Maria Alm » Riemannhaus;
47.4188490000;12.9107980000;871;A39  Maria Alm » Riemannhaus;
47.4191930000;12.9107230000;869;A39  Maria Alm » Riemannhaus;
47.4194170000;12.9106110000;871;A39  Maria Alm » Riemannhaus;
47.4196440000;12.9104670000;874;A39  Maria Alm » Riemannhaus;
47.4196940000;12.9104400000;874;A39  Maria Alm » Riemannhaus;
47.4200300000;12.9101290000;878;A39  Maria Alm » Riemannhaus;
47.4202490000;12.9099930000;880;A39  Maria Alm » Riemannhaus;
47.4203840000;12.9098150000;882;A39  Maria Alm » Riemannhaus;
47.4207480000;12.9094500000;886;A39  Maria Alm » Riemannhaus;
47.4207500000;12.9094500000;886;A39  Maria Alm » Riemannhaus;
47.4209290000;12.9093580000;888;A39  Maria Alm » Riemannhaus;
47.4210690000;12.9092680000;890;A39  Maria Alm » Riemannhaus;
47.4213620000;12.9090750000;893;A39  Maria Alm » Riemannhaus;
47.4216480000;12.9088580000;893;A39  Maria Alm » Riemannhaus;
47.4217810000;12.9087880000;894;A39  Maria Alm » Riemannhaus;
47.4219570000;12.9087550000;896;A39  Maria Alm » Riemannhaus;
47.4219620000;12.9087550000;896;A39  Maria Alm » Riemannhaus;
47.4222970000;12.9086580000;899;A39  Maria Alm » Riemannhaus;
47.4224240000;12.9085880000;901;A39  Maria Alm » Riemannhaus;
47.4225050000;12.9085160000;902;A39  Maria Alm » Riemannhaus;
47.4225790000;12.9084540000;904;A39  Maria Alm » Riemannhaus;
47.4226430000;12.9084460000;905;A39  Maria Alm » Riemannhaus;
47.4227050000;12.9083910000;906;A39  Maria Alm » Riemannhaus;
47.4228360000;12.9082590000;908;A39  Maria Alm » Riemannhaus;
47.4228950000;12.9081820000;908;A39  Maria Alm » Riemannhaus;
47.4229400000;12.9081630000;909;A39  Maria Alm » Riemannhaus;
47.4229420000;12.9081630000;909;A39  Maria Alm » Riemannhaus;
47.4230530000;12.9081760000;909;A39  Maria Alm » Riemannhaus;
47.4231320000;12.9081850000;910;A39  Maria Alm » Riemannhaus;
47.4232850000;12.9081540000;911;A39  Maria Alm » Riemannhaus;
47.4232970000;12.9081540000;911;A39  Maria Alm » Riemannhaus;
47.4233030000;12.9081540000;911;A39  Maria Alm » Riemannhaus;
47.4233620000;12.9081250000;912;A39  Maria Alm » Riemannhaus;
47.4233640000;12.9081230000;912;A39  Maria Alm » Riemannhaus;
47.4234860000;12.9079760000;913;A39  Maria Alm » Riemannhaus;
47.4235380000;12.9078950000;914;A39  Maria Alm » Riemannhaus;
47.4237050000;12.9078050000;916;A39  Maria Alm » Riemannhaus;
47.4238330000;12.9077850000;917;A39  Maria Alm » Riemannhaus;
47.4238380000;12.9077850000;917;A39  Maria Alm » Riemannhaus;
47.4239960000;12.9077550000;918;A39  Maria Alm » Riemannhaus;
47.4244360000;12.9077310000;921;A39  Maria Alm » Riemannhaus;
47.4246790000;12.9076930000;926;A39  Maria Alm » Riemannhaus;
47.4249830000;12.9076670000;929;A39  Maria Alm » Riemannhaus;
47.4253960000;12.9075620000;934;A39  Maria Alm » Riemannhaus;
47.4253960000;12.9075590000;934;A39  Maria Alm » Riemannhaus;
47.4256400000;12.9074590000;937;A39  Maria Alm » Riemannhaus;
47.4257300000;12.9074590000;939;A39  Maria Alm » Riemannhaus;
47.4257300000;12.9074560000;939;A39  Maria Alm » Riemannhaus;
47.4258020000;12.9074240000;941;A39  Maria Alm » Riemannhaus;
47.4259150000;12.9073490000;942;A39  Maria Alm » Riemannhaus;
47.4261240000;12.9071410000;945;A39  Maria Alm » Riemannhaus;
47.4261690000;12.9071030000;946;A39  Maria Alm » Riemannhaus;
47.4263210000;12.9070110000;949;A39  Maria Alm » Riemannhaus;
47.4265440000;12.9068510000;952;A39  Maria Alm » Riemannhaus;
47.4265820000;12.9067680000;953;A39  Maria Alm » Riemannhaus;
47.4266050000;12.9066970000;953;A39  Maria Alm » Riemannhaus;
47.4266570000;12.9065590000;953;A39  Maria Alm » Riemannhaus;
47.4267880000;12.9064320000;956;A39  Maria Alm » Riemannhaus;
47.4273990000;12.9058420000;967;A39  Maria Alm » Riemannhaus;
47.4277910000;12.9059470000;975;A39  Maria Alm » Riemannhaus;
47.4284320000;12.9059580000;985;A39  Maria Alm » Riemannhaus;
47.4292140000;12.9064300000;997;A39  Maria Alm » Riemannhaus;

47.4298460000;12.9067260000;1007;A39  Maria Alm » Riemannhaus;
47.4305720000;12.9067680000;1020;A39  Maria Alm » Riemannhaus;
47.4313820000;12.9067630000;1033;A39  Maria Alm » Riemannhaus;
47.4318840000;12.9069760000;1042;A39  Maria Alm » Riemannhaus;
47.4324390000;12.9070640000;1050;A39  Maria Alm » Riemannhaus;
47.4330710000;12.9070750000;1062;A39  Maria Alm » Riemannhaus;
47.4334950000;12.9071100000;1069;A39  Maria Alm » Riemannhaus;
47.4342210000;12.9071930000;1081;A39  Maria Alm » Riemannhaus;
47.4347780000;12.9078580000;1090;A39  Maria Alm » Riemannhaus;
47.4350150000;12.9079240000;1092;A39  Maria Alm » Riemannhaus;
47.4353620000;12.9077850000;1100;A39  Maria Alm » Riemannhaus;
47.4357500000;12.9076060000;1108;A39  Maria Alm » Riemannhaus;
47.4357990000;12.9075770000;1109;A39  Maria Alm » Riemannhaus;
47.4365600000;12.9074320000;1125;A39  Maria Alm » Riemannhaus;
47.4365660000;12.9074340000;1125;A39  Maria Alm » Riemannhaus;
47.4366930000;12.9074300000;1128;A39  Maria Alm » Riemannhaus;
47.4372720000;12.9072590000;1143;A39  Maria Alm » Riemannhaus;
47.4375290000;12.9069540000;1148;A39  Maria Alm » Riemannhaus;
47.4381360000;12.9064100000;1160;A39  Maria Alm » Riemannhaus;
47.4381470000;12.9064060000;1160;A39  Maria Alm » Riemannhaus;
47.4381500000;12.9063970000;1160;A39  Maria Alm » Riemannhaus;
47.4386030000;12.9060200000;1170;A39  Maria Alm » Riemannhaus;
47.4389860000;12.9057810000;1179;A39  Maria Alm » Riemannhaus;
47.4395430000;12.9057850000;1190;A39  Maria Alm » Riemannhaus;
47.4399970000;12.9059870000;1203;A39  Maria Alm » Riemannhaus;
47.4402110000;12.9060850000;1207;A39  Maria Alm » Riemannhaus;
47.4408940000;12.9056690000;1225;A39  Maria Alm » Riemannhaus;
47.4414340000;12.9060110000;1237;A39  Maria Alm » Riemannhaus;
47.4414790000;12.9060440000;1238;A39  Maria Alm » Riemannhaus;
47.4420310000;12.9060740000;1253;A39  Maria Alm » Riemannhaus;
47.4425090000;12.9064870000;1270;A39  Maria Alm » Riemannhaus;
47.4427460000;12.9068710000;1277;A39  Maria Alm » Riemannhaus;
47.4433050000;12.9069910000;1292;A39  Maria Alm » Riemannhaus;
47.4435850000;12.9070510000;1300;A39  Maria Alm » Riemannhaus;
47.4439460000;12.9071950000;1308;A39  Maria Alm » Riemannhaus;
47.4444630000;12.9070420000;1327;A39  Maria Alm » Riemannhaus;
47.4440530000;12.9080450000;1332;A39  Maria Alm » Riemannhaus;
47.4444760000;12.9078720000;1344;A39  Maria Alm » Riemannhaus;
47.4444780000;12.9078720000;1344;A39  Maria Alm » Riemannhaus;
47.4447200000;12.9078410000;1348;A39  Maria Alm » Riemannhaus;
47.4455820000;12.9079050000;1361;A39  Maria Alm » Riemannhaus;
47.4461790000;12.9080800000;1381;A39  Maria Alm » Riemannhaus;
47.4465000000;12.9078590000;1393;A39  Maria Alm » Riemannhaus;
47.4468420000;12.9072840000;1408;A39  Maria Alm » Riemannhaus;
47.4468560000;12.9061830000;1413;A39  Maria Alm » Riemannhaus;

47.4471870000;12.9065760000;1433;A39  Maria Alm » Riemannhaus;
47.4474670000;12.9067160000;1438;A39  Maria Alm » Riemannhaus;
47.4478480000;12.9074930000;1451;A39  Maria Alm » Riemannhaus;
47.4483890000;12.9083480000;1476;A39  Maria Alm » Riemannhaus;
47.4486460000;12.9078040000;1487;A39  Maria Alm » Riemannhaus;
47.4488930000;12.9070390000;1498;A39  Maria Alm » Riemannhaus;
47.4490140000;12.9072490000;1504;A39  Maria Alm » Riemannhaus;
47.4492850000;12.9074490000;1515;A39  Maria Alm » Riemannhaus;
47.4496570000;12.9079070000;1535;A39  Maria Alm » Riemannhaus;
47.4496620000;12.9079090000;1536;A39  Maria Alm » Riemannhaus;
47.4499100000;12.9081110000;1548;A39  Maria Alm » Riemannhaus;
47.4500630000;12.9084950000;1552;A39  Maria Alm » Riemannhaus;
47.4503810000;12.9088990000;1557;A39  Maria Alm » Riemannhaus;
47.4506110000;12.9088650000;1568;A39  Maria Alm » Riemannhaus;
47.4509160000;12.9088940000;1582;A39  Maria Alm » Riemannhaus;
47.4513040000;12.9093480000;1598;A39  Maria Alm » Riemannhaus;
47.4517320000;12.9095800000;1634;A39  Maria Alm » Riemannhaus;
47.4516440000;12.9110540000;1631;A39  Maria Alm » Riemannhaus;
47.4517120000;12.9113810000;1657;A39  Maria Alm » Riemannhaus;
47.4522270000;12.9111480000;1691;A39  Maria Alm » Riemannhaus;
47.4524360000;12.9111680000;1714;A39  Maria Alm » Riemannhaus;
47.4524380000;12.9111680000;1714;A39  Maria Alm » Riemannhaus;
47.4526940000;12.9111310000;1738;A39  Maria Alm » Riemannhaus;
47.4528280000;12.9114840000;1747;A39  Maria Alm » Riemannhaus;
47.4529510000;12.9109470000;1760;A39  Maria Alm » Riemannhaus;
47.4531470000;12.9117030000;1773;A39  Maria Alm » Riemannhaus;
47.4532800000;12.9112300000;1783;A39  Maria Alm » Riemannhaus;
47.4532590000;12.9105170000;1797;A39  Maria Alm » Riemannhaus;
47.4534240000;12.9102970000;1809;A39  Maria Alm » Riemannhaus;
47.4537100000;12.9101150000;1796;A39  Maria Alm » Riemannhaus;
47.4540850000;12.9104290000;1813;A39  Maria Alm » Riemannhaus;
47.4541570000;12.9108630000;1831;A39  Maria Alm » Riemannhaus;
47.4544690000;12.9114440000;1901;A39  Maria Alm » Riemannhaus;
47.4546100000;12.9117080000;1938;A39  Maria Alm » Riemannhaus;
47.4550980000;12.9125210000;1913;A39  Maria Alm » Riemannhaus;
47.4548470000;12.9127250000;1875;A39  Maria Alm » Riemannhaus;
47.4547960000;12.9130520000;1873;A39  Maria Alm » Riemannhaus;
47.4551470000;12.9134210000;1918;A39  Maria Alm » Riemannhaus;
47.4557020000;12.9135900000;2009;A39  Maria Alm » Riemannhaus;
47.4557220000;12.9132780000;2031;A39  Maria Alm » Riemannhaus;
47.4557220000;12.9132800000;2031;A39  Maria Alm » Riemannhaus;
47.4557180000;12.9130130000;2031;A39  Maria Alm » Riemannhaus;
47.4558550000;12.9130130000;2054;A39  Maria Alm » Riemannhaus;
47.4560510000;12.9129050000;2069;A39  Maria Alm » Riemannhaus;
47.4563090000;12.9126090000;2074;A39  Maria Alm » Riemannhaus;
47.4565210000;12.9126310000;2083;A39  Maria Alm » Riemannhaus;
47.4571180000;12.9132870000;2103;A39  Maria Alm » Riemannhaus;
47.4573080000;12.9132890000;2099;A39  Maria Alm » Riemannhaus;
47.4575870000;12.9138050000;2115;A39  Maria Alm » Riemannhaus;
47.4575950000;12.9145910000;2162;A39  Maria Alm » Riemannhaus;

