latitude;longitude;altitude (m);name
45.4465100000;7.4112400000;1041;D27  San Lorenzo » Noasca;
45.4462600000;7.4115700000;1041;D27  San Lorenzo » Noasca;
45.4460800000;7.4117500000;1036;D27  San Lorenzo » Noasca;
45.4459000000;7.4120800000;1036;D27  San Lorenzo » Noasca;
45.4456700000;7.4128100000;1031;D27  San Lorenzo » Noasca;
45.4453800000;7.4141600000;1006;D27  San Lorenzo » Noasca;
45.4453700000;7.4145800000;1006;D27  San Lorenzo » Noasca;
45.4452300000;7.4145600000;1006;D27  San Lorenzo » Noasca;
45.4450400000;7.4140600000;1006;D27  San Lorenzo » Noasca;
45.4448500000;7.4136300000;1016;D27  San Lorenzo » Noasca;
45.4446600000;7.4134800000;1016;D27  San Lorenzo » Noasca;
45.4443100000;7.4137100000;1036;D27  San Lorenzo » Noasca;
45.4440800000;7.4138500000;1005;D27  San Lorenzo » Noasca;
45.4440200000;7.4139800000;1005;D27  San Lorenzo » Noasca;
45.4435700000;7.4150700000;1001;D27  San Lorenzo » Noasca;
45.4433600000;7.4154500000;983;D27  San Lorenzo » Noasca;
45.4432700000;7.4158700000;983;D27  San Lorenzo » Noasca;
45.4425600000;7.4168800000;971;D27  San Lorenzo » Noasca;
45.4422700000;7.4170200000;971;D27  San Lorenzo » Noasca;
45.4417200000;7.4175200000;941;D27  San Lorenzo » Noasca;
45.4409200000;7.4178900000;937;D27  San Lorenzo » Noasca;
45.4399900000;7.4181800000;899;D27  San Lorenzo » Noasca;
45.4394900000;7.4183200000;870;D27  San Lorenzo » Noasca;
45.4391300000;7.4181600000;870;D27  San Lorenzo » Noasca;
45.4388600000;7.4177100000;893;D27  San Lorenzo » Noasca;
45.4387300000;7.4174000000;852;D27  San Lorenzo » Noasca;
45.4385800000;7.4169700000;861;D27  San Lorenzo » Noasca;
45.4385400000;7.4164900000;861;D27  San Lorenzo » Noasca;
45.4384800000;7.4162100000;882;D27  San Lorenzo » Noasca;
45.4383500000;7.4159200000;882;D27  San Lorenzo » Noasca;
45.4381900000;7.4150300000;898;D27  San Lorenzo » Noasca;
45.4381000000;7.4144000000;915;D27  San Lorenzo » Noasca;
45.4381100000;7.4139700000;915;D27  San Lorenzo » Noasca;
45.4380500000;7.4136600000;935;D27  San Lorenzo » Noasca;
45.4379200000;7.4133100000;935;D27  San Lorenzo » Noasca;
45.4378000000;7.4130000000;885;D27  San Lorenzo » Noasca;
45.4376500000;7.4124600000;899;D27  San Lorenzo » Noasca;
45.4376400000;7.4122300000;899;D27  San Lorenzo » Noasca;
45.4377200000;7.4118200000;924;D27  San Lorenzo » Noasca;
45.4379600000;7.4111400000;994;D27  San Lorenzo » Noasca;
45.4382400000;7.4103400000;1021;D27  San Lorenzo » Noasca;
45.4382900000;7.4097900000;1021;D27  San Lorenzo » Noasca;
45.4382800000;7.4093600000;1057;D27  San Lorenzo » Noasca;
45.4383800000;7.4089800000;1057;D27  San Lorenzo » Noasca;
45.4383700000;7.4086800000;1094;D27  San Lorenzo » Noasca;
45.4383700000;7.4085000000;1094;D27  San Lorenzo » Noasca;
45.4384800000;7.4081400000;1094;D27  San Lorenzo » Noasca;
45.4385800000;7.4080100000;1094;D27  San Lorenzo » Noasca;
45.4386900000;7.4074900000;1119;D27  San Lorenzo » Noasca;
45.4386800000;7.4069900000;1147;D27  San Lorenzo » Noasca;
45.4386000000;7.4069100000;1147;D27  San Lorenzo » Noasca;
45.4385300000;7.4067000000;1147;D27  San Lorenzo » Noasca;
45.4385300000;7.4065400000;1147;D27  San Lorenzo » Noasca;
45.4385200000;7.4062200000;1159;D27  San Lorenzo » Noasca;
45.4384700000;7.4056200000;1159;D27  San Lorenzo » Noasca;
45.4384000000;7.4050300000;1178;D27  San Lorenzo » Noasca;
45.4383900000;7.4050100000;1178;D27  San Lorenzo » Noasca;

45.4383900000;7.4050100000;1178;D27  San Lorenzo » Noasca;
45.4382900000;7.4045500000;1194;D27  San Lorenzo » Noasca;
45.4383100000;7.4043200000;1194;D27  San Lorenzo » Noasca;
45.4383400000;7.4039800000;1194;D27  San Lorenzo » Noasca;
45.4383900000;7.4036900000;1205;D27  San Lorenzo » Noasca;
45.4386100000;7.4031500000;1205;D27  San Lorenzo » Noasca;
45.4389500000;7.4025200000;1266;D27  San Lorenzo » Noasca;
45.4392500000;7.4017600000;1273;D27  San Lorenzo » Noasca;
45.4393100000;7.4013000000;1273;D27  San Lorenzo » Noasca;
45.4391900000;7.4010800000;1280;D27  San Lorenzo » Noasca;
45.4392100000;7.4008800000;1280;D27  San Lorenzo » Noasca;
45.4392100000;7.4003900000;1284;D27  San Lorenzo » Noasca;
45.4391100000;7.3993500000;1299;D27  San Lorenzo » Noasca;
45.4391000000;7.3985400000;1313;D27  San Lorenzo » Noasca;
45.4389600000;7.3976500000;1329;D27  San Lorenzo » Noasca;
45.4389800000;7.3969800000;1335;D27  San Lorenzo » Noasca;
45.4391500000;7.3949900000;1362;D27  San Lorenzo » Noasca;
45.4392300000;7.3938400000;1394;D27  San Lorenzo » Noasca;
45.4393400000;7.3923500000;1424;D27  San Lorenzo » Noasca;
45.4391900000;7.3917300000;1423;D27  San Lorenzo » Noasca;
45.4393300000;7.3914700000;1423;D27  San Lorenzo » Noasca;
45.4396300000;7.3910400000;1454;D27  San Lorenzo » Noasca;
45.4401900000;7.3903100000;1426;D27  San Lorenzo » Noasca;
45.4404800000;7.3897900000;1495;D27  San Lorenzo » Noasca;
45.4406800000;7.3888300000;1474;D27  San Lorenzo » Noasca;
45.4408800000;7.3872300000;1468;D27  San Lorenzo » Noasca;
45.4409800000;7.3863700000;1461;D27  San Lorenzo » Noasca;
45.4409100000;7.3856900000;1465;D27  San Lorenzo » Noasca;
45.4407100000;7.3853500000;1474;D27  San Lorenzo » Noasca;
45.4406000000;7.3847500000;1474;D27  San Lorenzo » Noasca;
45.4406700000;7.3840900000;1476;D27  San Lorenzo » Noasca;
45.4406700000;7.3834700000;1470;D27  San Lorenzo » Noasca;
45.4407400000;7.3827600000;1454;D27  San Lorenzo » Noasca;
45.4409000000;7.3820800000;1442;D27  San Lorenzo » Noasca;
45.4410700000;7.3814900000;1442;D27  San Lorenzo » Noasca;
45.4412200000;7.3810000000;1436;D27  San Lorenzo » Noasca;
45.4412700000;7.3801500000;1495;D27  San Lorenzo » Noasca;
45.4413200000;7.3797900000;1495;D27  San Lorenzo » Noasca;
45.4414700000;7.3791000000;1494;D27  San Lorenzo » Noasca;
45.4415700000;7.3783900000;1489;D27  San Lorenzo » Noasca;
45.4417200000;7.3775600000;1471;D27  San Lorenzo » Noasca;
45.4419500000;7.3769100000;1446;D27  San Lorenzo » Noasca;
45.4421300000;7.3764800000;1516;D27  San Lorenzo » Noasca;
45.4423700000;7.3762400000;1486;D27  San Lorenzo » Noasca;
45.4426300000;7.3759900000;1486;D27  San Lorenzo » Noasca;
45.4427300000;7.3756300000;1486;D27  San Lorenzo » Noasca;
45.4427000000;7.3753100000;1492;D27  San Lorenzo » Noasca;
45.4426000000;7.3749000000;1492;D27  San Lorenzo » Noasca;
45.4424200000;7.3748500000;1492;D27  San Lorenzo » Noasca;
45.4420900000;7.3745700000;1526;D27  San Lorenzo » Noasca;
45.4419400000;7.3742600000;1473;D27  San Lorenzo » Noasca;
45.4418200000;7.3738000000;1473;D27  San Lorenzo » Noasca;
45.4418500000;7.3732100000;1474;D27  San Lorenzo » Noasca;
45.4420300000;7.3725300000;1464;D27  San Lorenzo » Noasca;
45.4422900000;7.3720300000;1506;D27  San Lorenzo » Noasca;
45.4424100000;7.3714900000;1506;D27  San Lorenzo » Noasca;
45.4424200000;7.3710300000;1511;D27  San Lorenzo » Noasca;
45.4424200000;7.3701900000;1505;D27  San Lorenzo » Noasca;
45.4425100000;7.3699000000;1505;D27  San Lorenzo » Noasca;
45.4426400000;7.3695300000;1495;D27  San Lorenzo » Noasca;
45.4426800000;7.3690800000;1495;D27  San Lorenzo » Noasca;
45.4427300000;7.3683900000;1499;D27  San Lorenzo » Noasca;
45.4428300000;7.3680200000;1499;D27  San Lorenzo » Noasca;
45.4430000000;7.3667700000;1512;D27  San Lorenzo » Noasca;
45.4431000000;7.3665600000;1512;D27  San Lorenzo » Noasca;
45.4435000000;7.3660900000;1480;D27  San Lorenzo » Noasca;
45.4438700000;7.3657300000;1530;D27  San Lorenzo » Noasca;
45.4440600000;7.3655800000;1530;D27  San Lorenzo » Noasca;
45.4443100000;7.3650100000;1496;D27  San Lorenzo » Noasca;
45.4444300000;7.3648400000;1496;D27  San Lorenzo » Noasca;
45.4446100000;7.3647400000;1560;D27  San Lorenzo » Noasca;
45.4449900000;7.3648600000;1560;D27  San Lorenzo » Noasca;
45.4451900000;7.3643400000;1529;D27  San Lorenzo » Noasca;
45.4454600000;7.3636000000;1564;D27  San Lorenzo » Noasca;
45.4457200000;7.3630600000;1564;D27  San Lorenzo » Noasca;
45.4459000000;7.3629500000;1564;D27  San Lorenzo » Noasca;
45.4457600000;7.3622700000;1531;D27  San Lorenzo » Noasca;
45.4458300000;7.3621000000;1531;D27  San Lorenzo » Noasca;
45.4459900000;7.3619700000;1513;D27  San Lorenzo » Noasca;
45.4461900000;7.3616400000;1513;D27  San Lorenzo » Noasca;
45.4462300000;7.3614500000;1513;D27  San Lorenzo » Noasca;
45.4462500000;7.3613000000;1513;D27  San Lorenzo » Noasca;
45.4462500000;7.3612900000;1513;D27  San Lorenzo » Noasca;

45.4462500000;7.3612900000;1513;D27  San Lorenzo » Noasca;
45.4460900000;7.3610200000;1522;D27  San Lorenzo » Noasca;
45.4459100000;7.3606700000;1522;D27  San Lorenzo » Noasca;
45.4458900000;7.3605100000;1522;D27  San Lorenzo » Noasca;
45.4454800000;7.3599900000;1562;D27  San Lorenzo » Noasca;
45.4453200000;7.3599300000;1504;D27  San Lorenzo » Noasca;
45.4450900000;7.3597600000;1504;D27  San Lorenzo » Noasca;
45.4451000000;7.3602000000;1504;D27  San Lorenzo » Noasca;
45.4451100000;7.3606000000;1464;D27  San Lorenzo » Noasca;
45.4448200000;7.3607100000;1464;D27  San Lorenzo » Noasca;
45.4446800000;7.3607700000;1464;D27  San Lorenzo » Noasca;
45.4442700000;7.3609600000;1396;D27  San Lorenzo » Noasca;
45.4438400000;7.3612100000;1396;D27  San Lorenzo » Noasca;
45.4436000000;7.3613500000;1313;D27  San Lorenzo » Noasca;
45.4434100000;7.3613100000;1313;D27  San Lorenzo » Noasca;
45.4430800000;7.3609600000;1327;D27  San Lorenzo » Noasca;
45.4426700000;7.3605000000;1275;D27  San Lorenzo » Noasca;
45.4423500000;7.3604300000;1275;D27  San Lorenzo » Noasca;
45.4420000000;7.3600400000;1249;D27  San Lorenzo » Noasca;
45.4414700000;7.3595500000;1268;D27  San Lorenzo » Noasca;
45.4411700000;7.3592200000;1210;D27  San Lorenzo » Noasca;
45.4410600000;7.3587700000;1210;D27  San Lorenzo » Noasca;
45.4408600000;7.3583400000;1203;D27  San Lorenzo » Noasca;
45.4408700000;7.3578600000;1198;D27  San Lorenzo » Noasca;
45.4405500000;7.3580500000;1203;D27  San Lorenzo » Noasca;
45.4404300000;7.3582500000;1203;D27  San Lorenzo » Noasca;
45.4403700000;7.3586200000;1141;D27  San Lorenzo » Noasca;
45.4403800000;7.3593400000;1157;D27  San Lorenzo » Noasca;
45.4394400000;7.3597800000;1082;D27  San Lorenzo » Noasca;
45.4393400000;7.3597900000;1082;D27  San Lorenzo » Noasca;
45.4387500000;7.3601400000;1027;D27  San Lorenzo » Noasca;
45.4386700000;7.3600200000;1027;D27  San Lorenzo » Noasca;
45.4384300000;7.3599800000;1027;D27  San Lorenzo » Noasca;
45.4382500000;7.3600900000;1027;D27  San Lorenzo » Noasca;
45.4381400000;7.3602900000;1027;D27  San Lorenzo » Noasca;
45.4380900000;7.3603200000;1027;D27  San Lorenzo » Noasca;
45.4379400000;7.3602800000;1027;D27  San Lorenzo » Noasca;
45.4378700000;7.3601000000;985;D27  San Lorenzo » Noasca;
45.4377300000;7.3596800000;985;D27  San Lorenzo » Noasca;
45.4375000000;7.3589500000;978;D27  San Lorenzo » Noasca;
45.4373600000;7.3583400000;969;D27  San Lorenzo » Noasca;
45.4372400000;7.3575100000;951;D27  San Lorenzo » Noasca;
45.4372300000;7.3570400000;935;D27  San Lorenzo » Noasca;
45.4372800000;7.3567100000;935;D27  San Lorenzo » Noasca;
45.4374600000;7.3562800000;935;D27  San Lorenzo » Noasca;
45.4374800000;7.3559000000;918;D27  San Lorenzo » Noasca;
45.4376300000;7.3555200000;918;D27  San Lorenzo » Noasca;
45.4377500000;7.3553500000;900;D27  San Lorenzo » Noasca;
45.4378200000;7.3551700000;900;D27  San Lorenzo » Noasca;
45.4379600000;7.3546200000;939;D27  San Lorenzo » Noasca;
45.4380800000;7.3537900000;920;D27  San Lorenzo » Noasca;
45.4381500000;7.3530300000;913;D27  San Lorenzo » Noasca;
45.4380800000;7.3526300000;912;D27  San Lorenzo » Noasca;
45.4381200000;7.3516400000;906;D27  San Lorenzo » Noasca;
45.4382400000;7.3510400000;901;D27  San Lorenzo » Noasca;
45.4382600000;7.3506200000;901;D27  San Lorenzo » Noasca;
45.4382400000;7.3500600000;897;D27  San Lorenzo » Noasca;

45.4382400000;7.3500600000;897;D27  San Lorenzo » Noasca;
45.4382300000;7.3499100000;897;D27  San Lorenzo » Noasca;
45.4382700000;7.3495100000;902;D27  San Lorenzo » Noasca;
45.4383300000;7.3487900000;902;D27  San Lorenzo » Noasca;
45.4382700000;7.3483700000;899;D27  San Lorenzo » Noasca;
45.4381600000;7.3483600000;899;D27  San Lorenzo » Noasca;
45.4379900000;7.3489000000;902;D27  San Lorenzo » Noasca;
45.4379000000;7.3487800000;884;D27  San Lorenzo » Noasca;
45.4378200000;7.3486400000;886;D27  San Lorenzo » Noasca;
45.4382300000;7.3476100000;896;D27  San Lorenzo » Noasca;
45.4383500000;7.3470500000;898;D27  San Lorenzo » Noasca;
45.4384200000;7.3465600000;898;D27  San Lorenzo » Noasca;
45.4382100000;7.3462900000;898;D27  San Lorenzo » Noasca;
45.4382300000;7.3460000000;901;D27  San Lorenzo » Noasca;
45.4381100000;7.3456700000;901;D27  San Lorenzo » Noasca;
45.4384800000;7.3444000000;922;D27  San Lorenzo » Noasca;
45.4386000000;7.3438700000;922;D27  San Lorenzo » Noasca;
45.4385400000;7.3431400000;937;D27  San Lorenzo » Noasca;
45.4387500000;7.3426900000;954;D27  San Lorenzo » Noasca;
45.4390800000;7.3422300000;935;D27  San Lorenzo » Noasca;
45.4392500000;7.3413400000;950;D27  San Lorenzo » Noasca;
45.4392900000;7.3402200000;977;D27  San Lorenzo » Noasca;
45.4393000000;7.3392500000;988;D27  San Lorenzo » Noasca;
45.4393300000;7.3384200000;998;D27  San Lorenzo » Noasca;
45.4393900000;7.3375300000;1006;D27  San Lorenzo » Noasca;
45.4394900000;7.3368400000;1019;D27  San Lorenzo » Noasca;
45.4396500000;7.3364300000;983;D27  San Lorenzo » Noasca;
45.4396500000;7.3358800000;990;D27  San Lorenzo » Noasca;
45.4397700000;7.3354700000;990;D27  San Lorenzo » Noasca;
45.4401400000;7.3348000000;1004;D27  San Lorenzo » Noasca;
45.4403800000;7.3346600000;1004;D27  San Lorenzo » Noasca;
45.4405800000;7.3343300000;996;D27  San Lorenzo » Noasca;
45.4408900000;7.3339800000;996;D27  San Lorenzo » Noasca;
45.4410900000;7.3341500000;996;D27  San Lorenzo » Noasca;
45.4413300000;7.3341100000;996;D27  San Lorenzo » Noasca;
45.4417700000;7.3341900000;996;D27  San Lorenzo » Noasca;
45.4423800000;7.3341500000;985;D27  San Lorenzo » Noasca;
45.4425300000;7.3344300000;985;D27  San Lorenzo » Noasca;
45.4426800000;7.3343900000;985;D27  San Lorenzo » Noasca;
45.4427800000;7.3343800000;985;D27  San Lorenzo » Noasca;
45.4428700000;7.3342300000;985;D27  San Lorenzo » Noasca;
45.4431400000;7.3322800000;972;D27  San Lorenzo » Noasca;
45.4432200000;7.3320700000;986;D27  San Lorenzo » Noasca;
45.4432800000;7.3319300000;986;D27  San Lorenzo » Noasca;
45.4433500000;7.3318200000;986;D27  San Lorenzo » Noasca;
45.4440900000;7.3306900000;968;D27  San Lorenzo » Noasca;
45.4449800000;7.3296200000;961;D27  San Lorenzo » Noasca;
45.4451800000;7.3294300000;979;D27  San Lorenzo » Noasca;
45.4452700000;7.3293000000;979;D27  San Lorenzo » Noasca;
45.4453800000;7.3290800000;979;D27  San Lorenzo » Noasca;
45.4456800000;7.3286200000;993;D27  San Lorenzo » Noasca;
45.4459700000;7.3279000000;1024;D27  San Lorenzo » Noasca;
45.4460700000;7.3275300000;1024;D27  San Lorenzo » Noasca;
45.4462100000;7.3272400000;1024;D27  San Lorenzo » Noasca;
45.4464300000;7.3270800000;1002;D27  San Lorenzo » Noasca;
45.4465100000;7.3268400000;1002;D27  San Lorenzo » Noasca;
45.4469100000;7.3259900000;1006;D27  San Lorenzo » Noasca;
45.4471600000;7.3253400000;987;D27  San Lorenzo » Noasca;
45.4473500000;7.3247700000;987;D27  San Lorenzo » Noasca;
45.4475800000;7.3240500000;995;D27  San Lorenzo » Noasca;
45.4476900000;7.3236200000;1013;D27  San Lorenzo » Noasca;
45.4477400000;7.3232700000;1013;D27  San Lorenzo » Noasca;
45.4477900000;7.3228300000;1040;D27  San Lorenzo » Noasca;
45.4479200000;7.3224200000;1008;D27  San Lorenzo » Noasca;
45.4481100000;7.3221400000;1008;D27  San Lorenzo » Noasca;
45.4481900000;7.3219000000;1027;D27  San Lorenzo » Noasca;
45.4483200000;7.3217000000;1027;D27  San Lorenzo » Noasca;
45.4486700000;7.3212700000;1027;D27  San Lorenzo » Noasca;
45.4488800000;7.3210900000;1019;D27  San Lorenzo » Noasca;
45.4491600000;7.3208800000;1019;D27  San Lorenzo » Noasca;
45.4493600000;7.3205400000;1019;D27  San Lorenzo » Noasca;
45.4496300000;7.3200700000;1019;D27  San Lorenzo » Noasca;
45.4498700000;7.3195600000;1033;D27  San Lorenzo » Noasca;
45.4500400000;7.3191900000;1033;D27  San Lorenzo » Noasca;
45.4506900000;7.3177500000;1032;D27  San Lorenzo » Noasca;
45.4507700000;7.3174300000;1032;D27  San Lorenzo » Noasca;
45.4509000000;7.3170300000;1052;D27  San Lorenzo » Noasca;
45.4510400000;7.3168100000;1052;D27  San Lorenzo » Noasca;
45.4515600000;7.3159500000;1040;D27  San Lorenzo » Noasca;
45.4521400000;7.3152700000;1046;D27  San Lorenzo » Noasca;
45.4521800000;7.3150400000;1046;D27  San Lorenzo » Noasca;
45.4522300000;7.3147800000;1046;D27  San Lorenzo » Noasca;
45.4523200000;7.3145600000;1058;D27  San Lorenzo » Noasca;
45.4524000000;7.3143300000;1058;D27  San Lorenzo » Noasca;
45.4524900000;7.3141100000;1058;D27  San Lorenzo » Noasca;
45.4525900000;7.3139000000;1058;D27  San Lorenzo » Noasca;
45.4526900000;7.3136800000;1077;D27  San Lorenzo » Noasca;
45.4527900000;7.3134700000;1077;D27  San Lorenzo » Noasca;
45.4529000000;7.3132500000;1077;D27  San Lorenzo » Noasca;
45.4529800000;7.3131700000;1062;D27  San Lorenzo » Noasca;
45.4531300000;7.3132200000;1062;D27  San Lorenzo » Noasca;
45.4537100000;7.3138900000;1054;D27  San Lorenzo » Noasca;
45.4539700000;7.3140900000;1058;D27  San Lorenzo » Noasca;
45.4540900000;7.3140900000;1058;D27  San Lorenzo » Noasca;
45.4542500000;7.3141400000;1058;D27  San Lorenzo » Noasca;
45.4543500000;7.3140600000;1058;D27  San Lorenzo » Noasca;
45.4544200000;7.3139300000;1058;D27  San Lorenzo » Noasca;

