latitude;longitude;altitude (m);name
46.0587000000;8.1134030000;910;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0604270000;8.1130170000;907;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0587300000;8.1151200000;909;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0573600000;8.1166650000;889;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0567640000;8.1188540000;873;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0566450000;8.1207420000;886;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0574190000;8.1225440000;869;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0574490000;8.1244330000;860;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0567340000;8.1261920000;830;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0545010000;8.1279520000;782;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0528630000;8.1294110000;788;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0497350000;8.1372210000;713;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0482160000;8.1394960000;731;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);

46.0482160000;8.1394960000;731;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0473530000;8.1415990000;692;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0456250000;8.1448170000;696;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0450890000;8.1458040000;731;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0438970000;8.1499240000;684;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0434800000;8.1548170000;714;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0433020000;8.1643440000;654;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0434510000;8.1683350000;647;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);

46.0453570000;8.1460190000;731;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0441060000;8.1500100000;684;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0438380000;8.1528430000;679;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0436890000;8.1565330000;704;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0434800000;8.1601810000;655;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0430040000;8.1645160000;654;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0436000000;8.1711240000;655;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0442250000;8.1752440000;659;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0445830000;8.1793640000;696;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0401140000;8.1788920000;1018;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0410670000;8.1869600000;1239;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0390720000;8.1861880000;1280;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0397870000;8.1885480000;1336;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0379400000;8.1875180000;1329;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0387440000;8.1913380000;1433;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0373140000;8.1910370000;1442;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0363610000;8.1934400000;1522;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0339180000;8.1927110000;1542;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);

46.0339180000;8.1927110000;1542;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0327560000;8.1935260000;1564;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0318620000;8.1924530000;1581;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0304910000;8.1897930000;1573;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0290010000;8.1872610000;1558;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0269750000;8.1861450000;1419;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0268860000;8.1879900000;1368;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0249490000;8.1868740000;1282;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0245910000;8.1885050000;1269;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0231610000;8.1892780000;1194;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0213430000;8.1892780000;1136;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0196750000;8.1895350000;1013;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0198240000;8.1923680000;974;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0209260000;8.1933120000;992;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0210450000;8.1956290000;941;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0208370000;8.1975600000;897;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0166350000;8.2009940000;643;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0160390000;8.1991480000;609;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0154430000;8.1961440000;654;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0149060000;8.1930970000;601;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0126710000;8.1879040000;558;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0114790000;8.1855010000;549;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0104950000;8.1849860000;536;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0096310000;8.1830550000;561;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0088560000;8.1832690000;546;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0078720000;8.1827970000;503;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0072760000;8.1818100000;536;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);
46.0066200000;8.1812950000;498;D10  Antronapiana » Madonna della Gurva (Molini di Calasca);

