latitude;longitude;altitude (m);name
47.4940670000;11.1056170000;707;A60  Garmisch-Partenkirchen » Linderhof;
47.4936260000;11.1044430000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4933230000;11.1035480000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4930170000;11.1026450000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4929840000;11.1026660000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4929110000;11.1024530000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4929110000;11.1024550000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4925960000;11.1017400000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4923540000;11.1011900000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4922170000;11.1008390000;705;A60  Garmisch-Partenkirchen » Linderhof;
47.4921580000;11.1006460000;705;A60  Garmisch-Partenkirchen » Linderhof;
47.4919480000;11.0999020000;704;A60  Garmisch-Partenkirchen » Linderhof;
47.4918560000;11.0995800000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4918250000;11.0993870000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4918250000;11.0991630000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4918510000;11.0989970000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4918510000;11.0989940000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4918940000;11.0989070000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4918950000;11.0989070000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4919350000;11.0988260000;706;A60  Garmisch-Partenkirchen » Linderhof;
47.4920190000;11.0987860000;705;A60  Garmisch-Partenkirchen » Linderhof;
47.4920190000;11.0987840000;705;A60  Garmisch-Partenkirchen » Linderhof;
47.4923320000;11.0985670000;705;A60  Garmisch-Partenkirchen » Linderhof;
47.4925240000;11.0984110000;704;A60  Garmisch-Partenkirchen » Linderhof;
47.4926270000;11.0982750000;704;A60  Garmisch-Partenkirchen » Linderhof;
47.4926950000;11.0981220000;704;A60  Garmisch-Partenkirchen » Linderhof;
47.4927180000;11.0979990000;704;A60  Garmisch-Partenkirchen » Linderhof;
47.4927330000;11.0978320000;704;A60  Garmisch-Partenkirchen » Linderhof;
47.4927060000;11.0976720000;704;A60  Garmisch-Partenkirchen » Linderhof;
47.4925370000;11.0971210000;705;A60  Garmisch-Partenkirchen » Linderhof;
47.4923730000;11.0965910000;705;A60  Garmisch-Partenkirchen » Linderhof;
47.4921220000;11.0957660000;703;A60  Garmisch-Partenkirchen » Linderhof;
47.4918250000;11.0948490000;701;A60  Garmisch-Partenkirchen » Linderhof;
47.4912890000;11.0929870000;701;A60  Garmisch-Partenkirchen » Linderhof;
47.4910410000;11.0919370000;700;A60  Garmisch-Partenkirchen » Linderhof;
47.4909750000;11.0916540000;701;A60  Garmisch-Partenkirchen » Linderhof;
47.4908310000;11.0911410000;701;A60  Garmisch-Partenkirchen » Linderhof;
47.4908440000;11.0910900000;701;A60  Garmisch-Partenkirchen » Linderhof;
47.4914570000;11.0906650000;700;A60  Garmisch-Partenkirchen » Linderhof;
47.4919410000;11.0902420000;699;A60  Garmisch-Partenkirchen » Linderhof;
47.4919430000;11.0902440000;699;A60  Garmisch-Partenkirchen » Linderhof;
47.4920210000;11.0901980000;698;A60  Garmisch-Partenkirchen » Linderhof;
47.4920910000;11.0901430000;698;A60  Garmisch-Partenkirchen » Linderhof;
47.4922740000;11.0900380000;698;A60  Garmisch-Partenkirchen » Linderhof;
47.4925290000;11.0898910000;698;A60  Garmisch-Partenkirchen » Linderhof;
47.4928670000;11.0896950000;697;A60  Garmisch-Partenkirchen » Linderhof;
47.4935150000;11.0892240000;697;A60  Garmisch-Partenkirchen » Linderhof;
47.4944700000;11.0885310000;696;A60  Garmisch-Partenkirchen » Linderhof;
47.4947630000;11.0883470000;695;A60  Garmisch-Partenkirchen » Linderhof;
47.4953480000;11.0880220000;694;A60  Garmisch-Partenkirchen » Linderhof;
47.4957170000;11.0879430000;694;A60  Garmisch-Partenkirchen » Linderhof;
47.4959030000;11.0879060000;694;A60  Garmisch-Partenkirchen » Linderhof;
47.4961010000;11.0878970000;693;A60  Garmisch-Partenkirchen » Linderhof;
47.4962950000;11.0879170000;693;A60  Garmisch-Partenkirchen » Linderhof;
47.4964260000;11.0880180000;693;A60  Garmisch-Partenkirchen » Linderhof;
47.4966360000;11.0881470000;693;A60  Garmisch-Partenkirchen » Linderhof;
47.4968520000;11.0882370000;693;A60  Garmisch-Partenkirchen » Linderhof;
47.4970070000;11.0882740000;693;A60  Garmisch-Partenkirchen » Linderhof;
47.4972620000;11.0882980000;694;A60  Garmisch-Partenkirchen » Linderhof;
47.4974760000;11.0882720000;694;A60  Garmisch-Partenkirchen » Linderhof;
47.4977680000;11.0881980000;694;A60  Garmisch-Partenkirchen » Linderhof;
47.4985190000;11.0879260000;693;A60  Garmisch-Partenkirchen » Linderhof;
47.4995490000;11.0874980000;693;A60  Garmisch-Partenkirchen » Linderhof;
47.4998670000;11.0873820000;692;A60  Garmisch-Partenkirchen » Linderhof;
47.5001450000;11.0873130000;691;A60  Garmisch-Partenkirchen » Linderhof;
47.5004760000;11.0872640000;690;A60  Garmisch-Partenkirchen » Linderhof;
47.5007540000;11.0872870000;690;A60  Garmisch-Partenkirchen » Linderhof;
47.5007560000;11.0872870000;690;A60  Garmisch-Partenkirchen » Linderhof;
47.5009960000;11.0870530000;690;A60  Garmisch-Partenkirchen » Linderhof;
47.5012870000;11.0869150000;689;A60  Garmisch-Partenkirchen » Linderhof;
47.5023300000;11.0865140000;688;A60  Garmisch-Partenkirchen » Linderhof;
47.5034650000;11.0859940000;688;A60  Garmisch-Partenkirchen » Linderhof;
47.5045750000;11.0853920000;687;A60  Garmisch-Partenkirchen » Linderhof;
47.5045780000;11.0853920000;687;A60  Garmisch-Partenkirchen » Linderhof;
47.5047640000;11.0853060000;687;A60  Garmisch-Partenkirchen » Linderhof;
47.5049280000;11.0852910000;687;A60  Garmisch-Partenkirchen » Linderhof;
47.5056250000;11.0844050000;694;A60  Garmisch-Partenkirchen » Linderhof;
47.5057300000;11.0842690000;696;A60  Garmisch-Partenkirchen » Linderhof;
47.5057300000;11.0842670000;696;A60  Garmisch-Partenkirchen » Linderhof;
47.5057980000;11.0842100000;697;A60  Garmisch-Partenkirchen » Linderhof;
47.5058680000;11.0841950000;697;A60  Garmisch-Partenkirchen » Linderhof;
47.5059250000;11.0841950000;698;A60  Garmisch-Partenkirchen » Linderhof;
47.5059270000;11.0841950000;698;A60  Garmisch-Partenkirchen » Linderhof;
47.5059700000;11.0842040000;698;A60  Garmisch-Partenkirchen » Linderhof;
47.5060420000;11.0842390000;698;A60  Garmisch-Partenkirchen » Linderhof;
47.5061370000;11.0843180000;698;A60  Garmisch-Partenkirchen » Linderhof;
47.5064820000;11.0846580000;698;A60  Garmisch-Partenkirchen » Linderhof;
47.5066300000;11.0847450000;699;A60  Garmisch-Partenkirchen » Linderhof;
47.5071560000;11.0846570000;709;A60  Garmisch-Partenkirchen » Linderhof;
47.5075060000;11.0845810000;717;A60  Garmisch-Partenkirchen » Linderhof;
47.5075910000;11.0844840000;719;A60  Garmisch-Partenkirchen » Linderhof;
47.5076300000;11.0844210000;720;A60  Garmisch-Partenkirchen » Linderhof;
47.5078910000;11.0838610000;725;A60  Garmisch-Partenkirchen » Linderhof;
47.5079650000;11.0837250000;727;A60  Garmisch-Partenkirchen » Linderhof;
47.5081230000;11.0834970000;729;A60  Garmisch-Partenkirchen » Linderhof;
47.5082430000;11.0833310000;732;A60  Garmisch-Partenkirchen » Linderhof;
47.5083350000;11.0832410000;734;A60  Garmisch-Partenkirchen » Linderhof;
47.5084440000;11.0831700000;737;A60  Garmisch-Partenkirchen » Linderhof;
47.5085230000;11.0831550000;739;A60  Garmisch-Partenkirchen » Linderhof;
47.5086920000;11.0831640000;742;A60  Garmisch-Partenkirchen » Linderhof;
47.5087660000;11.0831810000;743;A60  Garmisch-Partenkirchen » Linderhof;
47.5091580000;11.0833920000;745;A60  Garmisch-Partenkirchen » Linderhof;
47.5095010000;11.0835410000;747;A60  Garmisch-Partenkirchen » Linderhof;
47.5098880000;11.0837170000;748;A60  Garmisch-Partenkirchen » Linderhof;
47.5103460000;11.0838280000;751;A60  Garmisch-Partenkirchen » Linderhof;
47.5106950000;11.0839340000;751;A60  Garmisch-Partenkirchen » Linderhof;
47.5107630000;11.0839430000;751;A60  Garmisch-Partenkirchen » Linderhof;
47.5107670000;11.0839430000;751;A60  Garmisch-Partenkirchen » Linderhof;
47.5108040000;11.0839380000;752;A60  Garmisch-Partenkirchen » Linderhof;
47.5108690000;11.0838860000;754;A60  Garmisch-Partenkirchen » Linderhof;
47.5109190000;11.0838180000;757;A60  Garmisch-Partenkirchen » Linderhof;
47.5110160000;11.0835940000;764;A60  Garmisch-Partenkirchen » Linderhof;
47.5110680000;11.0833790000;768;A60  Garmisch-Partenkirchen » Linderhof;
47.5111480000;11.0832120000;770;A60  Garmisch-Partenkirchen » Linderhof;
47.5112460000;11.0829930000;772;A60  Garmisch-Partenkirchen » Linderhof;
47.5113970000;11.0828260000;774;A60  Garmisch-Partenkirchen » Linderhof;
47.5116350000;11.0826090000;775;A60  Garmisch-Partenkirchen » Linderhof;
47.5118250000;11.0823880000;777;A60  Garmisch-Partenkirchen » Linderhof;
47.5121250000;11.0820410000;780;A60  Garmisch-Partenkirchen » Linderhof;
47.5123080000;11.0820170000;781;A60  Garmisch-Partenkirchen » Linderhof;
47.5125720000;11.0820410000;783;A60  Garmisch-Partenkirchen » Linderhof;
47.5128920000;11.0821900000;784;A60  Garmisch-Partenkirchen » Linderhof;
47.5135320000;11.0825610000;790;A60  Garmisch-Partenkirchen » Linderhof;
47.5138600000;11.0827850000;793;A60  Garmisch-Partenkirchen » Linderhof;
47.5141410000;11.0829640000;795;A60  Garmisch-Partenkirchen » Linderhof;
47.5148880000;11.0833420000;802;A60  Garmisch-Partenkirchen » Linderhof;
47.5154760000;11.0836400000;806;A60  Garmisch-Partenkirchen » Linderhof;
47.5159190000;11.0839340000;808;A60  Garmisch-Partenkirchen » Linderhof;
47.5160830000;11.0839530000;809;A60  Garmisch-Partenkirchen » Linderhof;
47.5162480000;11.0839580000;810;A60  Garmisch-Partenkirchen » Linderhof;
47.5163920000;11.0839320000;811;A60  Garmisch-Partenkirchen » Linderhof;
47.5169830000;11.0838440000;814;A60  Garmisch-Partenkirchen » Linderhof;
47.5171020000;11.0838550000;814;A60  Garmisch-Partenkirchen » Linderhof;
47.5171030000;11.0838550000;814;A60  Garmisch-Partenkirchen » Linderhof;
47.5172780000;11.0838830000;815;A60  Garmisch-Partenkirchen » Linderhof;
47.5174820000;11.0839360000;815;A60  Garmisch-Partenkirchen » Linderhof;
47.5175740000;11.0839210000;815;A60  Garmisch-Partenkirchen » Linderhof;
47.5178020000;11.0838770000;817;A60  Garmisch-Partenkirchen » Linderhof;
47.5180900000;11.0837670000;820;A60  Garmisch-Partenkirchen » Linderhof;
47.5180880000;11.0837670000;820;A60  Garmisch-Partenkirchen » Linderhof;
47.5185620000;11.0835130000;826;A60  Garmisch-Partenkirchen » Linderhof;
47.5190890000;11.0831620000;832;A60  Garmisch-Partenkirchen » Linderhof;
47.5195830000;11.0827800000;837;A60  Garmisch-Partenkirchen » Linderhof;
47.5198320000;11.0826290000;839;A60  Garmisch-Partenkirchen » Linderhof;
47.5199040000;11.0825850000;839;A60  Garmisch-Partenkirchen » Linderhof;
47.5199960000;11.0824860000;840;A60  Garmisch-Partenkirchen » Linderhof;
47.5200450000;11.0824230000;840;A60  Garmisch-Partenkirchen » Linderhof;
47.5201560000;11.0821360000;842;A60  Garmisch-Partenkirchen » Linderhof;
47.5203800000;11.0816490000;846;A60  Garmisch-Partenkirchen » Linderhof;
47.5205310000;11.0813590000;847;A60  Garmisch-Partenkirchen » Linderhof;
47.5206840000;11.0810870000;848;A60  Garmisch-Partenkirchen » Linderhof;
47.5207470000;11.0808550000;849;A60  Garmisch-Partenkirchen » Linderhof;

47.5208550000;11.0803790000;849;A60  Garmisch-Partenkirchen » Linderhof;
47.5209730000;11.0798240000;849;A60  Garmisch-Partenkirchen » Linderhof;
47.5211120000;11.0793660000;850;A60  Garmisch-Partenkirchen » Linderhof;
47.5212010000;11.0791160000;850;A60  Garmisch-Partenkirchen » Linderhof;
47.5212520000;11.0788370000;850;A60  Garmisch-Partenkirchen » Linderhof;
47.5212750000;11.0784200000;850;A60  Garmisch-Partenkirchen » Linderhof;
47.5213290000;11.0782140000;851;A60  Garmisch-Partenkirchen » Linderhof;
47.5213700000;11.0780910000;851;A60  Garmisch-Partenkirchen » Linderhof;
47.5214980000;11.0778850000;851;A60  Garmisch-Partenkirchen » Linderhof;
47.5218970000;11.0776220000;850;A60  Garmisch-Partenkirchen » Linderhof;
47.5221540000;11.0774510000;849;A60  Garmisch-Partenkirchen » Linderhof;
47.5222790000;11.0773300000;849;A60  Garmisch-Partenkirchen » Linderhof;
47.5225850000;11.0767310000;851;A60  Garmisch-Partenkirchen » Linderhof;
47.5226890000;11.0765320000;851;A60  Garmisch-Partenkirchen » Linderhof;
47.5228610000;11.0760380000;853;A60  Garmisch-Partenkirchen » Linderhof;
47.5230300000;11.0756520000;855;A60  Garmisch-Partenkirchen » Linderhof;
47.5230320000;11.0756520000;855;A60  Garmisch-Partenkirchen » Linderhof;
47.5231790000;11.0753740000;857;A60  Garmisch-Partenkirchen » Linderhof;
47.5236250000;11.0748500000;858;A60  Garmisch-Partenkirchen » Linderhof;
47.5240270000;11.0743610000;859;A60  Garmisch-Partenkirchen » Linderhof;
47.5241480000;11.0742910000;858;A60  Garmisch-Partenkirchen » Linderhof;
47.5242910000;11.0742530000;857;A60  Garmisch-Partenkirchen » Linderhof;
47.5245210000;11.0742250000;854;A60  Garmisch-Partenkirchen » Linderhof;
47.5247410000;11.0740870000;853;A60  Garmisch-Partenkirchen » Linderhof;
47.5248660000;11.0740050000;852;A60  Garmisch-Partenkirchen » Linderhof;
47.5250170000;11.0738500000;851;A60  Garmisch-Partenkirchen » Linderhof;
47.5250840000;11.0737470000;851;A60  Garmisch-Partenkirchen » Linderhof;
47.5251430000;11.0735760000;853;A60  Garmisch-Partenkirchen » Linderhof;
47.5251750000;11.0733960000;856;A60  Garmisch-Partenkirchen » Linderhof;
47.5251720000;11.0733210000;858;A60  Garmisch-Partenkirchen » Linderhof;
47.5251540000;11.0732310000;860;A60  Garmisch-Partenkirchen » Linderhof;
47.5251610000;11.0730950000;861;A60  Garmisch-Partenkirchen » Linderhof;
47.5251810000;11.0729880000;862;A60  Garmisch-Partenkirchen » Linderhof;
47.5253570000;11.0728260000;859;A60  Garmisch-Partenkirchen » Linderhof;
47.5254160000;11.0727400000;859;A60  Garmisch-Partenkirchen » Linderhof;
47.5254210000;11.0726720000;860;A60  Garmisch-Partenkirchen » Linderhof;
47.5254000000;11.0724660000;863;A60  Garmisch-Partenkirchen » Linderhof;
47.5253530000;11.0721870000;867;A60  Garmisch-Partenkirchen » Linderhof;
47.5253550000;11.0719880000;869;A60  Garmisch-Partenkirchen » Linderhof;
47.5253480000;11.0716960000;872;A60  Garmisch-Partenkirchen » Linderhof;
47.5254700000;11.0708930000;877;A60  Garmisch-Partenkirchen » Linderhof;
47.5254630000;11.0706260000;883;A60  Garmisch-Partenkirchen » Linderhof;
47.5254160000;11.0702530000;886;A60  Garmisch-Partenkirchen » Linderhof;
47.5254020000;11.0700230000;885;A60  Garmisch-Partenkirchen » Linderhof;
47.5253750000;11.0696720000;883;A60  Garmisch-Partenkirchen » Linderhof;
47.5253910000;11.0695840000;883;A60  Garmisch-Partenkirchen » Linderhof;
47.5254160000;11.0695050000;883;A60  Garmisch-Partenkirchen » Linderhof;
47.5255330000;11.0692680000;881;A60  Garmisch-Partenkirchen » Linderhof;
47.5256690000;11.0689420000;879;A60  Garmisch-Partenkirchen » Linderhof;
47.5256890000;11.0688540000;880;A60  Garmisch-Partenkirchen » Linderhof;
47.5256960000;11.0685860000;882;A60  Garmisch-Partenkirchen » Linderhof;
47.5256890000;11.0684770000;883;A60  Garmisch-Partenkirchen » Linderhof;
47.5255890000;11.0681610000;890;A60  Garmisch-Partenkirchen » Linderhof;
47.5255690000;11.0680660000;892;A60  Garmisch-Partenkirchen » Linderhof;
47.5255890000;11.0680090000;891;A60  Garmisch-Partenkirchen » Linderhof;
47.5256140000;11.0679500000;890;A60  Garmisch-Partenkirchen » Linderhof;
47.5256570000;11.0679280000;888;A60  Garmisch-Partenkirchen » Linderhof;
47.5256930000;11.0679440000;887;A60  Garmisch-Partenkirchen » Linderhof;
47.5257160000;11.0679680000;887;A60  Garmisch-Partenkirchen » Linderhof;
47.5257390000;11.0680380000;887;A60  Garmisch-Partenkirchen » Linderhof;
47.5259820000;11.0686370000;883;A60  Garmisch-Partenkirchen » Linderhof;
47.5260130000;11.0688210000;883;A60  Garmisch-Partenkirchen » Linderhof;
47.5260360000;11.0690380000;882;A60  Garmisch-Partenkirchen » Linderhof;
47.5260720000;11.0696210000;880;A60  Garmisch-Partenkirchen » Linderhof;
47.5260950000;11.0698010000;879;A60  Garmisch-Partenkirchen » Linderhof;
47.5261130000;11.0698930000;879;A60  Garmisch-Partenkirchen » Linderhof;
47.5261540000;11.0699390000;879;A60  Garmisch-Partenkirchen » Linderhof;
47.5261940000;11.0699700000;880;A60  Garmisch-Partenkirchen » Linderhof;
47.5262390000;11.0699880000;881;A60  Garmisch-Partenkirchen » Linderhof;
47.5263090000;11.0699880000;883;A60  Garmisch-Partenkirchen » Linderhof;
47.5263720000;11.0699700000;884;A60  Garmisch-Partenkirchen » Linderhof;
47.5264240000;11.0699480000;886;A60  Garmisch-Partenkirchen » Linderhof;
47.5265440000;11.0699420000;889;A60  Garmisch-Partenkirchen » Linderhof;
47.5266670000;11.0699640000;892;A60  Garmisch-Partenkirchen » Linderhof;
47.5267400000;11.0700250000;894;A60  Garmisch-Partenkirchen » Linderhof;
47.5268030000;11.0700750000;895;A60  Garmisch-Partenkirchen » Linderhof;
47.5268750000;11.0702000000;895;A60  Garmisch-Partenkirchen » Linderhof;
47.5272250000;11.0709420000;893;A60  Garmisch-Partenkirchen » Linderhof;
47.5272840000;11.0711060000;893;A60  Garmisch-Partenkirchen » Linderhof;
47.5272840000;11.0711130000;892;A60  Garmisch-Partenkirchen » Linderhof;
47.5273380000;11.0713590000;891;A60  Garmisch-Partenkirchen » Linderhof;
47.5273490000;11.0714590000;890;A60  Garmisch-Partenkirchen » Linderhof;
47.5273510000;11.0716570000;888;A60  Garmisch-Partenkirchen » Linderhof;
47.5273780000;11.0718260000;888;A60  Garmisch-Partenkirchen » Linderhof;
47.5273880000;11.0719270000;887;A60  Garmisch-Partenkirchen » Linderhof;
47.5274570000;11.0713870000;893;A60  Garmisch-Partenkirchen » Linderhof;
47.5274940000;11.0712050000;896;A60  Garmisch-Partenkirchen » Linderhof;
47.5275500000;11.0709880000;901;A60  Garmisch-Partenkirchen » Linderhof;
47.5275860000;11.0707250000;905;A60  Garmisch-Partenkirchen » Linderhof;
47.5275910000;11.0700890000;915;A60  Garmisch-Partenkirchen » Linderhof;
47.5276100000;11.0691780000;925;A60  Garmisch-Partenkirchen » Linderhof;
47.5275900000;11.0690060000;929;A60  Garmisch-Partenkirchen » Linderhof;
47.5277050000;11.0683130000;936;A60  Garmisch-Partenkirchen » Linderhof;
47.5280430000;11.0673400000;950;A60  Garmisch-Partenkirchen » Linderhof;
47.5281980000;11.0666730000;957;A60  Garmisch-Partenkirchen » Linderhof;
47.5282000000;11.0666710000;957;A60  Garmisch-Partenkirchen » Linderhof;
47.5282440000;11.0665480000;959;A60  Garmisch-Partenkirchen » Linderhof;
47.5282460000;11.0665430000;959;A60  Garmisch-Partenkirchen » Linderhof;
47.5283880000;11.0663260000;964;A60  Garmisch-Partenkirchen » Linderhof;
47.5283880000;11.0663240000;964;A60  Garmisch-Partenkirchen » Linderhof;
47.5284280000;11.0662250000;965;A60  Garmisch-Partenkirchen » Linderhof;
47.5286090000;11.0657320000;970;A60  Garmisch-Partenkirchen » Linderhof;
47.5286130000;11.0657320000;970;A60  Garmisch-Partenkirchen » Linderhof;
47.5287580000;11.0654290000;971;A60  Garmisch-Partenkirchen » Linderhof;
47.5288900000;11.0649820000;970;A60  Garmisch-Partenkirchen » Linderhof;
47.5289810000;11.0647890000;974;A60  Garmisch-Partenkirchen » Linderhof;
47.5289660000;11.0647660000;987;A60  Garmisch-Partenkirchen » Linderhof;
47.5288740000;11.0645240000;987;A60  Garmisch-Partenkirchen » Linderhof;
47.5288690000;11.0644280000;988;A60  Garmisch-Partenkirchen » Linderhof;
47.5288780000;11.0643200000;989;A60  Garmisch-Partenkirchen » Linderhof;
47.5288960000;11.0642480000;989;A60  Garmisch-Partenkirchen » Linderhof;
47.5289610000;11.0641690000;991;A60  Garmisch-Partenkirchen » Linderhof;
47.5290830000;11.0640570000;993;A60  Garmisch-Partenkirchen » Linderhof;
47.5291960000;11.0639520000;995;A60  Garmisch-Partenkirchen » Linderhof;
47.5291960000;11.0639470000;996;A60  Garmisch-Partenkirchen » Linderhof;
47.5293320000;11.0637680000;998;A60  Garmisch-Partenkirchen » Linderhof;
47.5293720000;11.0636670000;1000;A60  Garmisch-Partenkirchen » Linderhof;
47.5293830000;11.0635330000;1001;A60  Garmisch-Partenkirchen » Linderhof;
47.5293720000;11.0634540000;1002;A60  Garmisch-Partenkirchen » Linderhof;
47.5292190000;11.0628600000;1007;A60  Garmisch-Partenkirchen » Linderhof;
47.5291810000;11.0626010000;1009;A60  Garmisch-Partenkirchen » Linderhof;
47.5292230000;11.0623750000;1011;A60  Garmisch-Partenkirchen » Linderhof;
47.5292820000;11.0623090000;1011;A60  Garmisch-Partenkirchen » Linderhof;
47.5293230000;11.0622790000;1012;A60  Garmisch-Partenkirchen » Linderhof;
47.5293580000;11.0622610000;1012;A60  Garmisch-Partenkirchen » Linderhof;
47.5293390000;11.0620690000;1014;A60  Garmisch-Partenkirchen » Linderhof;
47.5293390000;11.0620670000;1014;A60  Garmisch-Partenkirchen » Linderhof;
47.5292780000;11.0618720000;1016;A60  Garmisch-Partenkirchen » Linderhof;
47.5292240000;11.0617640000;1017;A60  Garmisch-Partenkirchen » Linderhof;
47.5290730000;11.0615930000;1019;A60  Garmisch-Partenkirchen » Linderhof;
47.5289900000;11.0614680000;1020;A60  Garmisch-Partenkirchen » Linderhof;
47.5289520000;11.0614310000;1020;A60  Garmisch-Partenkirchen » Linderhof;
47.5288770000;11.0612200000;1024;A60  Garmisch-Partenkirchen » Linderhof;
47.5287870000;11.0608560000;1032;A60  Garmisch-Partenkirchen » Linderhof;
47.5287220000;11.0606870000;1035;A60  Garmisch-Partenkirchen » Linderhof;
47.5286150000;11.0605450000;1036;A60  Garmisch-Partenkirchen » Linderhof;
47.5282700000;11.0601920000;1038;A60  Garmisch-Partenkirchen » Linderhof;
47.5281980000;11.0600290000;1042;A60  Garmisch-Partenkirchen » Linderhof;
47.5281530000;11.0594610000;1059;A60  Garmisch-Partenkirchen » Linderhof;
47.5281210000;11.0592990000;1064;A60  Garmisch-Partenkirchen » Linderhof;
47.5278300000;11.0588730000;1076;A60  Garmisch-Partenkirchen » Linderhof;
47.5277830000;11.0586960000;1082;A60  Garmisch-Partenkirchen » Linderhof;
47.5276860000;11.0581150000;1098;A60  Garmisch-Partenkirchen » Linderhof;
47.5274920000;11.0577270000;1108;A60  Garmisch-Partenkirchen » Linderhof;
47.5274380000;11.0575200000;1113;A60  Garmisch-Partenkirchen » Linderhof;
47.5273250000;11.0568230000;1126;A60  Garmisch-Partenkirchen » Linderhof;
47.5270660000;11.0553120000;1144;A60  Garmisch-Partenkirchen » Linderhof;
47.5271090000;11.0550070000;1144;A60  Garmisch-Partenkirchen » Linderhof;
47.5275040000;11.0551100000;1146;A60  Garmisch-Partenkirchen » Linderhof;
47.5276660000;11.0551780000;1148;A60  Garmisch-Partenkirchen » Linderhof;
47.5276680000;11.0551780000;1148;A60  Garmisch-Partenkirchen » Linderhof;
47.5277380000;11.0552370000;1149;A60  Garmisch-Partenkirchen » Linderhof;
47.5277450000;11.0552440000;1149;A60  Garmisch-Partenkirchen » Linderhof;
47.5278010000;11.0553210000;1149;A60  Garmisch-Partenkirchen » Linderhof;
47.5278510000;11.0553930000;1148;A60  Garmisch-Partenkirchen » Linderhof;
47.5278780000;11.0554630000;1148;A60  Garmisch-Partenkirchen » Linderhof;
47.5279300000;11.0556170000;1147;A60  Garmisch-Partenkirchen » Linderhof;
47.5280020000;11.0557350000;1147;A60  Garmisch-Partenkirchen » Linderhof;
47.5279270000;11.0550750000;1155;A60  Garmisch-Partenkirchen » Linderhof;
47.5278910000;11.0546170000;1160;A60  Garmisch-Partenkirchen » Linderhof;
47.5277720000;11.0536910000;1169;A60  Garmisch-Partenkirchen » Linderhof;
47.5277450000;11.0533710000;1173;A60  Garmisch-Partenkirchen » Linderhof;
47.5276930000;11.0529370000;1176;A60  Garmisch-Partenkirchen » Linderhof;
47.5276550000;11.0526690000;1178;A60  Garmisch-Partenkirchen » Linderhof;
47.5276080000;11.0524960000;1178;A60  Garmisch-Partenkirchen » Linderhof;
47.5275740000;11.0523820000;1177;A60  Garmisch-Partenkirchen » Linderhof;
47.5275470000;11.0522680000;1177;A60  Garmisch-Partenkirchen » Linderhof;
47.5275290000;11.0521290000;1177;A60  Garmisch-Partenkirchen » Linderhof;
47.5275380000;11.0519060000;1179;A60  Garmisch-Partenkirchen » Linderhof;
47.5275380000;11.0519040000;1179;A60  Garmisch-Partenkirchen » Linderhof;
47.5275460000;11.0517590000;1181;A60  Garmisch-Partenkirchen » Linderhof;
47.5275830000;11.0515390000;1186;A60  Garmisch-Partenkirchen » Linderhof;
47.5276710000;11.0510660000;1192;A60  Garmisch-Partenkirchen » Linderhof;
47.5278100000;11.0507070000;1195;A60  Garmisch-Partenkirchen » Linderhof;
47.5278440000;11.0506430000;1196;A60  Garmisch-Partenkirchen » Linderhof;
47.5278910000;11.0506260000;1197;A60  Garmisch-Partenkirchen » Linderhof;
47.5279320000;11.0506220000;1199;A60  Garmisch-Partenkirchen » Linderhof;
47.5279730000;11.0506480000;1202;A60  Garmisch-Partenkirchen » Linderhof;
47.5279770000;11.0506500000;1202;A60  Garmisch-Partenkirchen » Linderhof;
47.5280240000;11.0507000000;1204;A60  Garmisch-Partenkirchen » Linderhof;
47.5282190000;11.0508960000;1211;A60  Garmisch-Partenkirchen » Linderhof;
47.5283850000;11.0509990000;1216;A60  Garmisch-Partenkirchen » Linderhof;
47.5283870000;11.0509990000;1216;A60  Garmisch-Partenkirchen » Linderhof;
47.5284800000;11.0510400000;1219;A60  Garmisch-Partenkirchen » Linderhof;
47.5286580000;11.0510670000;1223;A60  Garmisch-Partenkirchen » Linderhof;
47.5287730000;11.0510470000;1225;A60  Garmisch-Partenkirchen » Linderhof;
47.5287760000;11.0510470000;1225;A60  Garmisch-Partenkirchen » Linderhof;
47.5288770000;11.0510300000;1227;A60  Garmisch-Partenkirchen » Linderhof;
47.5289690000;11.0509530000;1227;A60  Garmisch-Partenkirchen » Linderhof;
47.5289740000;11.0509480000;1227;A60  Garmisch-Partenkirchen » Linderhof;
47.5290690000;11.0507950000;1226;A60  Garmisch-Partenkirchen » Linderhof;
47.5291520000;11.0506500000;1225;A60  Garmisch-Partenkirchen » Linderhof;
47.5293410000;11.0500540000;1221;A60  Garmisch-Partenkirchen » Linderhof;
47.5293440000;11.0499090000;1219;A60  Garmisch-Partenkirchen » Linderhof;
47.5293440000;11.0498560000;1219;A60  Garmisch-Partenkirchen » Linderhof;
