latitude;longitude;altitude (m);name
47.6807150000;11.5766790000;678;A56  Lenggries » Tutzinger Hütte;
47.6809630000;11.5763770000;678;A56  Lenggries » Tutzinger Hütte;
47.6812130000;11.5759450000;679;A56  Lenggries » Tutzinger Hütte;
47.6813860000;11.5756490000;682;A56  Lenggries » Tutzinger Hütte;
47.6815670000;11.5754010000;682;A56  Lenggries » Tutzinger Hütte;
47.6817140000;11.5753070000;682;A56  Lenggries » Tutzinger Hütte;
47.6817630000;11.5752080000;682;A56  Lenggries » Tutzinger Hütte;
47.6821940000;11.5744230000;683;A56  Lenggries » Tutzinger Hütte;
47.6823830000;11.5740410000;683;A56  Lenggries » Tutzinger Hütte;
47.6824440000;11.5736290000;683;A56  Lenggries » Tutzinger Hütte;
47.6824470000;11.5734380000;683;A56  Lenggries » Tutzinger Hütte;
47.6824650000;11.5732560000;683;A56  Lenggries » Tutzinger Hütte;
47.6824670000;11.5729930000;683;A56  Lenggries » Tutzinger Hütte;
47.6825170000;11.5728810000;682;A56  Lenggries » Tutzinger Hütte;
47.6825460000;11.5727030000;681;A56  Lenggries » Tutzinger Hütte;
47.6825770000;11.5724490000;680;A56  Lenggries » Tutzinger Hütte;
47.6825610000;11.5723000000;680;A56  Lenggries » Tutzinger Hütte;
47.6824080000;11.5712340000;681;A56  Lenggries » Tutzinger Hütte;
47.6823270000;11.5707030000;681;A56  Lenggries » Tutzinger Hütte;
47.6822640000;11.5706570000;681;A56  Lenggries » Tutzinger Hütte;
47.6822340000;11.5705690000;681;A56  Lenggries » Tutzinger Hütte;
47.6822390000;11.5704440000;682;A56  Lenggries » Tutzinger Hütte;
47.6818740000;11.5703630000;682;A56  Lenggries » Tutzinger Hütte;
47.6815260000;11.5701290000;682;A56  Lenggries » Tutzinger Hütte;
47.6811400000;11.5695740000;683;A56  Lenggries » Tutzinger Hütte;
47.6808840000;11.5692890000;683;A56  Lenggries » Tutzinger Hütte;
47.6807510000;11.5691810000;683;A56  Lenggries » Tutzinger Hütte;
47.6807340000;11.5690190000;683;A56  Lenggries » Tutzinger Hütte;
47.6806830000;11.5686240000;684;A56  Lenggries » Tutzinger Hütte;
47.6804910000;11.5676290000;685;A56  Lenggries » Tutzinger Hütte;
47.6803620000;11.5671900000;686;A56  Lenggries » Tutzinger Hütte;
47.6803020000;11.5670850000;685;A56  Lenggries » Tutzinger Hütte;
47.6802110000;11.5669090000;685;A56  Lenggries » Tutzinger Hütte;
47.6800650000;11.5667160000;686;A56  Lenggries » Tutzinger Hütte;
47.6799290000;11.5665250000;687;A56  Lenggries » Tutzinger Hütte;
47.6796510000;11.5662320000;688;A56  Lenggries » Tutzinger Hütte;
47.6793790000;11.5659890000;687;A56  Lenggries » Tutzinger Hütte;
47.6791660000;11.5658240000;688;A56  Lenggries » Tutzinger Hütte;
47.6790880000;11.5657810000;688;A56  Lenggries » Tutzinger Hütte;
47.6789970000;11.5657500000;688;A56  Lenggries » Tutzinger Hütte;
47.6789970000;11.5657520000;688;A56  Lenggries » Tutzinger Hütte;
47.6789270000;11.5656750000;689;A56  Lenggries » Tutzinger Hütte;
47.6788400000;11.5654600000;690;A56  Lenggries » Tutzinger Hütte;
47.6788420000;11.5652910000;690;A56  Lenggries » Tutzinger Hütte;
47.6789160000;11.5649710000;691;A56  Lenggries » Tutzinger Hütte;
47.6789660000;11.5647020000;691;A56  Lenggries » Tutzinger Hütte;
47.6789930000;11.5636470000;694;A56  Lenggries » Tutzinger Hütte;
47.6789930000;11.5636010000;695;A56  Lenggries » Tutzinger Hütte;
47.6789720000;11.5634150000;695;A56  Lenggries » Tutzinger Hütte;
47.6788590000;11.5629660000;696;A56  Lenggries » Tutzinger Hütte;
47.6787150000;11.5626260000;697;A56  Lenggries » Tutzinger Hütte;
47.6786090000;11.5623470000;697;A56  Lenggries » Tutzinger Hütte;
47.6784150000;11.5619570000;698;A56  Lenggries » Tutzinger Hütte;
47.6782700000;11.5617530000;698;A56  Lenggries » Tutzinger Hütte;
47.6781710000;11.5615750000;698;A56  Lenggries » Tutzinger Hütte;
47.6780000000;11.5610860000;699;A56  Lenggries » Tutzinger Hütte;
47.6778940000;11.5606760000;700;A56  Lenggries » Tutzinger Hütte;
47.6778510000;11.5603820000;700;A56  Lenggries » Tutzinger Hütte;
47.6777080000;11.5598890000;701;A56  Lenggries » Tutzinger Hütte;
47.6776590000;11.5596960000;701;A56  Lenggries » Tutzinger Hütte;
47.6775750000;11.5592090000;701;A56  Lenggries » Tutzinger Hütte;
47.6775280000;11.5588990000;701;A56  Lenggries » Tutzinger Hütte;
47.6775120000;11.5586060000;701;A56  Lenggries » Tutzinger Hütte;
47.6774650000;11.5583090000;701;A56  Lenggries » Tutzinger Hütte;
47.6774690000;11.5581120000;702;A56  Lenggries » Tutzinger Hütte;
47.6774470000;11.5578990000;702;A56  Lenggries » Tutzinger Hütte;
47.6773140000;11.5572880000;702;A56  Lenggries » Tutzinger Hütte;
47.6772740000;11.5570440000;703;A56  Lenggries » Tutzinger Hütte;
47.6771490000;11.5565990000;704;A56  Lenggries » Tutzinger Hütte;
47.6770530000;11.5563620000;705;A56  Lenggries » Tutzinger Hütte;
47.6768860000;11.5558990000;706;A56  Lenggries » Tutzinger Hütte;
47.6764390000;11.5546820000;709;A56  Lenggries » Tutzinger Hütte;
47.6764720000;11.5546610000;709;A56  Lenggries » Tutzinger Hütte;
47.6765410000;11.5545120000;709;A56  Lenggries » Tutzinger Hütte;
47.6765140000;11.5544000000;709;A56  Lenggries » Tutzinger Hütte;
47.6764740000;11.5543390000;709;A56  Lenggries » Tutzinger Hütte;
47.6764360000;11.5543040000;710;A56  Lenggries » Tutzinger Hütte;
47.6763500000;11.5539660000;712;A56  Lenggries » Tutzinger Hütte;
47.6762640000;11.5536500000;713;A56  Lenggries » Tutzinger Hütte;
47.6762730000;11.5533280000;715;A56  Lenggries » Tutzinger Hütte;
47.6762480000;11.5531650000;716;A56  Lenggries » Tutzinger Hütte;
47.6762210000;11.5531210000;716;A56  Lenggries » Tutzinger Hütte;
47.6761510000;11.5527220000;718;A56  Lenggries » Tutzinger Hütte;
47.6760900000;11.5522510000;720;A56  Lenggries » Tutzinger Hütte;
47.6760720000;11.5520160000;723;A56  Lenggries » Tutzinger Hütte;
47.6760460000;11.5518280000;725;A56  Lenggries » Tutzinger Hütte;
47.6760490000;11.5509420000;735;A56  Lenggries » Tutzinger Hütte;
47.6760280000;11.5507470000;738;A56  Lenggries » Tutzinger Hütte;
47.6759180000;11.5503560000;744;A56  Lenggries » Tutzinger Hütte;
47.6758260000;11.5501170000;749;A56  Lenggries » Tutzinger Hütte;
47.6755390000;11.5492490000;763;A56  Lenggries » Tutzinger Hütte;
47.6753110000;11.5487790000;773;A56  Lenggries » Tutzinger Hütte;
47.6751710000;11.5485030000;779;A56  Lenggries » Tutzinger Hütte;
47.6750290000;11.5482420000;783;A56  Lenggries » Tutzinger Hütte;
47.6748190000;11.5479940000;789;A56  Lenggries » Tutzinger Hütte;
47.6745350000;11.5475400000;796;A56  Lenggries » Tutzinger Hütte;
47.6744610000;11.5473490000;800;A56  Lenggries » Tutzinger Hütte;
47.6744230000;11.5471940000;804;A56  Lenggries » Tutzinger Hütte;
47.6744200000;11.5467660000;812;A56  Lenggries » Tutzinger Hütte;
47.6743950000;11.5464330000;819;A56  Lenggries » Tutzinger Hütte;
47.6743660000;11.5462580000;821;A56  Lenggries » Tutzinger Hütte;
47.6743640000;11.5460080000;826;A56  Lenggries » Tutzinger Hütte;
47.6743960000;11.5457930000;829;A56  Lenggries » Tutzinger Hütte;
47.6744020000;11.5456200000;832;A56  Lenggries » Tutzinger Hütte;
47.6744040000;11.5454880000;834;A56  Lenggries » Tutzinger Hütte;
47.6744130000;11.5453460000;837;A56  Lenggries » Tutzinger Hütte;
47.6744500000;11.5452210000;839;A56  Lenggries » Tutzinger Hütte;
47.6745420000;11.5451180000;839;A56  Lenggries » Tutzinger Hütte;
47.6746160000;11.5451260000;838;A56  Lenggries » Tutzinger Hütte;
47.6747810000;11.5451290000;836;A56  Lenggries » Tutzinger Hütte;
47.6748990000;11.5450150000;836;A56  Lenggries » Tutzinger Hütte;
47.6749840000;11.5448060000;839;A56  Lenggries » Tutzinger Hütte;
47.6750000000;11.5446770000;841;A56  Lenggries » Tutzinger Hütte;
47.6749930000;11.5446310000;843;A56  Lenggries » Tutzinger Hütte;
47.6749460000;11.5443940000;848;A56  Lenggries » Tutzinger Hütte;
47.6748810000;11.5442360000;852;A56  Lenggries » Tutzinger Hütte;
47.6747560000;11.5440190000;858;A56  Lenggries » Tutzinger Hütte;
47.6747200000;11.5438740000;861;A56  Lenggries » Tutzinger Hütte;
47.6747320000;11.5437910000;862;A56  Lenggries » Tutzinger Hütte;
47.6746140000;11.5437950000;864;A56  Lenggries » Tutzinger Hütte;
47.6744950000;11.5437910000;866;A56  Lenggries » Tutzinger Hütte;
47.6743950000;11.5438300000;866;A56  Lenggries » Tutzinger Hütte;
47.6743100000;11.5439620000;865;A56  Lenggries » Tutzinger Hütte;
47.6741900000;11.5440670000;864;A56  Lenggries » Tutzinger Hütte;
47.6740440000;11.5441130000;863;A56  Lenggries » Tutzinger Hütte;
47.6739350000;11.5440890000;863;A56  Lenggries » Tutzinger Hütte;
47.6738320000;11.5440340000;864;A56  Lenggries » Tutzinger Hütte;
47.6737530000;11.5439550000;866;A56  Lenggries » Tutzinger Hütte;
47.6736850000;11.5438240000;869;A56  Lenggries » Tutzinger Hütte;
47.6736270000;11.5436740000;872;A56  Lenggries » Tutzinger Hütte;
47.6735890000;11.5435450000;879;A56  Lenggries » Tutzinger Hütte;
47.6735240000;11.5431460000;888;A56  Lenggries » Tutzinger Hütte;
47.6734940000;11.5429350000;887;A56  Lenggries » Tutzinger Hütte;
47.6734820000;11.5427250000;891;A56  Lenggries » Tutzinger Hütte;
47.6734820000;11.5425270000;896;A56  Lenggries » Tutzinger Hütte;
47.6733600000;11.5422070000;903;A56  Lenggries » Tutzinger Hütte;
47.6733090000;11.5419970000;907;A56  Lenggries » Tutzinger Hütte;
47.6733580000;11.5418170000;913;A56  Lenggries » Tutzinger Hütte;
47.6733480000;11.5417600000;914;A56  Lenggries » Tutzinger Hütte;
47.6733230000;11.5415450000;921;A56  Lenggries » Tutzinger Hütte;

47.6732440000;11.5413520000;924;A56  Lenggries » Tutzinger Hütte;
47.6734540000;11.5412660000;936;A56  Lenggries » Tutzinger Hütte;
47.6732580000;11.5410080000;930;A56  Lenggries » Tutzinger Hütte;
47.6733460000;11.5407440000;938;A56  Lenggries » Tutzinger Hütte;
47.6733460000;11.5407420000;938;A56  Lenggries » Tutzinger Hütte;
47.6733660000;11.5403930000;950;A56  Lenggries » Tutzinger Hütte;
47.6736700000;11.5406350000;954;A56  Lenggries » Tutzinger Hütte;
47.6736480000;11.5401220000;967;A56  Lenggries » Tutzinger Hütte;
47.6736250000;11.5399090000;970;A56  Lenggries » Tutzinger Hütte;
47.6736280000;11.5396570000;977;A56  Lenggries » Tutzinger Hütte;
47.6736480000;11.5392710000;994;A56  Lenggries » Tutzinger Hütte;
47.6737340000;11.5389240000;1001;A56  Lenggries » Tutzinger Hütte;
47.6738170000;11.5386980000;1010;A56  Lenggries » Tutzinger Hütte;
47.6739140000;11.5384850000;1019;A56  Lenggries » Tutzinger Hütte;
47.6737400000;11.5384830000;1015;A56  Lenggries » Tutzinger Hütte;
47.6736500000;11.5383890000;1014;A56  Lenggries » Tutzinger Hütte;
47.6735350000;11.5382130000;1013;A56  Lenggries » Tutzinger Hütte;
47.6733460000;11.5377130000;1024;A56  Lenggries » Tutzinger Hütte;
47.6731590000;11.5372510000;1026;A56  Lenggries » Tutzinger Hütte;
47.6729790000;11.5370990000;1047;A56  Lenggries » Tutzinger Hütte;
47.6728600000;11.5369500000;1050;A56  Lenggries » Tutzinger Hütte;
47.6727890000;11.5366540000;1057;A56  Lenggries » Tutzinger Hütte;
47.6727180000;11.5363100000;1069;A56  Lenggries » Tutzinger Hütte;
47.6726520000;11.5361870000;1076;A56  Lenggries » Tutzinger Hütte;
47.6726050000;11.5361540000;1078;A56  Lenggries » Tutzinger Hütte;
47.6724870000;11.5361630000;1082;A56  Lenggries » Tutzinger Hütte;
47.6723700000;11.5362350000;1082;A56  Lenggries » Tutzinger Hütte;
47.6720910000;11.5363600000;1085;A56  Lenggries » Tutzinger Hütte;
47.6720190000;11.5364020000;1085;A56  Lenggries » Tutzinger Hütte;
47.6719640000;11.5363910000;1087;A56  Lenggries » Tutzinger Hütte;
47.6719420000;11.5363250000;1091;A56  Lenggries » Tutzinger Hütte;
47.6719600000;11.5362390000;1094;A56  Lenggries » Tutzinger Hütte;
47.6720660000;11.5359980000;1102;A56  Lenggries » Tutzinger Hütte;
47.6721450000;11.5358750000;1104;A56  Lenggries » Tutzinger Hütte;
47.6722890000;11.5356820000;1107;A56  Lenggries » Tutzinger Hütte;
47.6723140000;11.5356050000;1109;A56  Lenggries » Tutzinger Hütte;
47.6723140000;11.5355660000;1111;A56  Lenggries » Tutzinger Hütte;
47.6722730000;11.5355240000;1113;A56  Lenggries » Tutzinger Hütte;
47.6720210000;11.5356140000;1119;A56  Lenggries » Tutzinger Hütte;
47.6717950000;11.5356760000;1124;A56  Lenggries » Tutzinger Hütte;
47.6716740000;11.5356910000;1126;A56  Lenggries » Tutzinger Hütte;
47.6714250000;11.5356050000;1135;A56  Lenggries » Tutzinger Hütte;
47.6711860000;11.5353180000;1145;A56  Lenggries » Tutzinger Hütte;
47.6710710000;11.5351190000;1150;A56  Lenggries » Tutzinger Hütte;
47.6709590000;11.5349500000;1152;A56  Lenggries » Tutzinger Hütte;
47.6708030000;11.5347900000;1155;A56  Lenggries » Tutzinger Hütte;
47.6705370000;11.5345880000;1159;A56  Lenggries » Tutzinger Hütte;
47.6703380000;11.5344850000;1163;A56  Lenggries » Tutzinger Hütte;
47.6700060000;11.5344010000;1163;A56  Lenggries » Tutzinger Hütte;
47.6698950000;11.5343840000;1166;A56  Lenggries » Tutzinger Hütte;
47.6697150000;11.5343790000;1173;A56  Lenggries » Tutzinger Hütte;
47.6692630000;11.5343400000;1187;A56  Lenggries » Tutzinger Hütte;
47.6691170000;11.5343570000;1192;A56  Lenggries » Tutzinger Hütte;
47.6690060000;11.5343570000;1195;A56  Lenggries » Tutzinger Hütte;
47.6688640000;11.5343330000;1200;A56  Lenggries » Tutzinger Hütte;
47.6687160000;11.5342560000;1206;A56  Lenggries » Tutzinger Hütte;
47.6685850000;11.5339980000;1212;A56  Lenggries » Tutzinger Hütte;
47.6684970000;11.5337650000;1218;A56  Lenggries » Tutzinger Hütte;
47.6684760000;11.5335960000;1219;A56  Lenggries » Tutzinger Hütte;
47.6684720000;11.5333240000;1219;A56  Lenggries » Tutzinger Hütte;
47.6682850000;11.5328160000;1226;A56  Lenggries » Tutzinger Hütte;
47.6681850000;11.5325410000;1229;A56  Lenggries » Tutzinger Hütte;
47.6681180000;11.5322780000;1233;A56  Lenggries » Tutzinger Hütte;
47.6680430000;11.5317890000;1238;A56  Lenggries » Tutzinger Hütte;
47.6680180000;11.5315850000;1239;A56  Lenggries » Tutzinger Hütte;
47.6680250000;11.5313550000;1241;A56  Lenggries » Tutzinger Hütte;
47.6679910000;11.5312080000;1244;A56  Lenggries » Tutzinger Hütte;
47.6678320000;11.5310520000;1253;A56  Lenggries » Tutzinger Hütte;
47.6677720000;11.5310520000;1250;A56  Lenggries » Tutzinger Hütte;
47.6676590000;11.5312230000;1250;A56  Lenggries » Tutzinger Hütte;
47.6675890000;11.5316770000;1248;A56  Lenggries » Tutzinger Hütte;
47.6675380000;11.5319070000;1248;A56  Lenggries » Tutzinger Hütte;
47.6673250000;11.5322100000;1253;A56  Lenggries » Tutzinger Hütte;
47.6672630000;11.5323380000;1254;A56  Lenggries » Tutzinger Hütte;
47.6671820000;11.5324470000;1258;A56  Lenggries » Tutzinger Hütte;
47.6670830000;11.5325160000;1262;A56  Lenggries » Tutzinger Hütte;
47.6669690000;11.5325450000;1267;A56  Lenggries » Tutzinger Hütte;
47.6668270000;11.5325320000;1273;A56  Lenggries » Tutzinger Hütte;
47.6667380000;11.5325090000;1276;A56  Lenggries » Tutzinger Hütte;
47.6665810000;11.5323870000;1282;A56  Lenggries » Tutzinger Hütte;
47.6663200000;11.5323150000;1291;A56  Lenggries » Tutzinger Hütte;
47.6662310000;11.5322530000;1296;A56  Lenggries » Tutzinger Hütte;
47.6661070000;11.5319300000;1303;A56  Lenggries » Tutzinger Hütte;
47.6660530000;11.5316180000;1306;A56  Lenggries » Tutzinger Hütte;
47.6659940000;11.5312620000;1312;A56  Lenggries » Tutzinger Hütte;
47.6659290000;11.5309530000;1318;A56  Lenggries » Tutzinger Hütte;
47.6658560000;11.5307160000;1324;A56  Lenggries » Tutzinger Hütte;
47.6658110000;11.5305060000;1328;A56  Lenggries » Tutzinger Hütte;
47.6656920000;11.5306870000;1332;A56  Lenggries » Tutzinger Hütte;
47.6656380000;11.5309170000;1333;A56  Lenggries » Tutzinger Hütte;
47.6656060000;11.5311900000;1333;A56  Lenggries » Tutzinger Hütte;
47.6654600000;11.5316140000;1340;A56  Lenggries » Tutzinger Hütte;
47.6652880000;11.5307820000;1356;A56  Lenggries » Tutzinger Hütte;
47.6652150000;11.5304690000;1364;A56  Lenggries » Tutzinger Hütte;
47.6649270000;11.5298800000;1385;A56  Lenggries » Tutzinger Hütte;
47.6646950000;11.5294720000;1395;A56  Lenggries » Tutzinger Hütte;
47.6646110000;11.5291200000;1400;A56  Lenggries » Tutzinger Hütte;
47.6644710000;11.5289620000;1409;A56  Lenggries » Tutzinger Hütte;
47.6644310000;11.5286760000;1415;A56  Lenggries » Tutzinger Hütte;
47.6643740000;11.5285150000;1421;A56  Lenggries » Tutzinger Hütte;
47.6642720000;11.5286300000;1424;A56  Lenggries » Tutzinger Hütte;
47.6642070000;11.5285770000;1428;A56  Lenggries » Tutzinger Hütte;
47.6641830000;11.5284260000;1433;A56  Lenggries » Tutzinger Hütte;
47.6641940000;11.5282060000;1437;A56  Lenggries » Tutzinger Hütte;
47.6641910000;11.5282060000;1437;A56  Lenggries » Tutzinger Hütte;
47.6641370000;11.5281460000;1441;A56  Lenggries » Tutzinger Hütte;
47.6637220000;11.5282980000;1453;A56  Lenggries » Tutzinger Hütte;
47.6634880000;11.5284260000;1454;A56  Lenggries » Tutzinger Hütte;
47.6632880000;11.5284820000;1448;A56  Lenggries » Tutzinger Hütte;
47.6630810000;11.5283670000;1447;A56  Lenggries » Tutzinger Hütte;
47.6629940000;11.5281140000;1449;A56  Lenggries » Tutzinger Hütte;
47.6629350000;11.5279190000;1452;A56  Lenggries » Tutzinger Hütte;
47.6629430000;11.5273270000;1469;A56  Lenggries » Tutzinger Hütte;
47.6629320000;11.5270740000;1473;A56  Lenggries » Tutzinger Hütte;
47.6630020000;11.5267940000;1480;A56  Lenggries » Tutzinger Hütte;
47.6629940000;11.5265900000;1480;A56  Lenggries » Tutzinger Hütte;
47.6629620000;11.5263930000;1479;A56  Lenggries » Tutzinger Hütte;
47.6630510000;11.5259190000;1482;A56  Lenggries » Tutzinger Hütte;
47.6630590000;11.5260840000;1482;A56  Lenggries » Tutzinger Hütte;
47.6630810000;11.5263530000;1483;A56  Lenggries » Tutzinger Hütte;
47.6631720000;11.5263270000;1487;A56  Lenggries » Tutzinger Hütte;
47.6631610000;11.5261530000;1487;A56  Lenggries » Tutzinger Hütte;
47.6632530000;11.5264550000;1489;A56  Lenggries » Tutzinger Hütte;
47.6633120000;11.5260840000;1494;A56  Lenggries » Tutzinger Hütte;
47.6633120000;11.5260800000;1494;A56  Lenggries » Tutzinger Hütte;
47.6633820000;11.5255310000;1503;A56  Lenggries » Tutzinger Hütte;
47.6635010000;11.5257680000;1508;A56  Lenggries » Tutzinger Hütte;
47.6635870000;11.5255870000;1514;A56  Lenggries » Tutzinger Hütte;
47.6636520000;11.5255310000;1516;A56  Lenggries » Tutzinger Hütte;
47.6637920000;11.5255700000;1517;A56  Lenggries » Tutzinger Hütte;
47.6638510000;11.5251950000;1526;A56  Lenggries » Tutzinger Hütte;
47.6639590000;11.5250930000;1531;A56  Lenggries » Tutzinger Hütte;
47.6640210000;11.5250930000;1533;A56  Lenggries » Tutzinger Hütte;
47.6640540000;11.5250570000;1526;A56  Lenggries » Tutzinger Hütte;
47.6641210000;11.5249430000;1528;A56  Lenggries » Tutzinger Hütte;
47.6641190000;11.5247480000;1530;A56  Lenggries » Tutzinger Hütte;
47.6640770000;11.5243950000;1533;A56  Lenggries » Tutzinger Hütte;

47.6640540000;11.5250570000;1526;A56  Lenggries » Tutzinger Hütte;
47.6641210000;11.5249430000;1528;A56  Lenggries » Tutzinger Hütte;
47.6641190000;11.5247480000;1530;A56  Lenggries » Tutzinger Hütte;
47.6640770000;11.5243950000;1533;A56  Lenggries » Tutzinger Hütte;
47.6639570000;11.5240550000;1527;A56  Lenggries » Tutzinger Hütte;
47.6637610000;11.5236780000;1524;A56  Lenggries » Tutzinger Hütte;
47.6636210000;11.5233930000;1528;A56  Lenggries » Tutzinger Hütte;
47.6635170000;11.5229980000;1529;A56  Lenggries » Tutzinger Hütte;
47.6633910000;11.5226620000;1530;A56  Lenggries » Tutzinger Hütte;
47.6633880000;11.5223640000;1534;A56  Lenggries » Tutzinger Hütte;
47.6632650000;11.5220920000;1532;A56  Lenggries » Tutzinger Hütte;
47.6628930000;11.5214120000;1519;A56  Lenggries » Tutzinger Hütte;
47.6624600000;11.5206910000;1517;A56  Lenggries » Tutzinger Hütte;
47.6623470000;11.5205170000;1513;A56  Lenggries » Tutzinger Hütte;
47.6621510000;11.5203600000;1502;A56  Lenggries » Tutzinger Hütte;
47.6619290000;11.5203420000;1484;A56  Lenggries » Tutzinger Hütte;
47.6617810000;11.5202590000;1477;A56  Lenggries » Tutzinger Hütte;
47.6616680000;11.5200700000;1477;A56  Lenggries » Tutzinger Hütte;
47.6616210000;11.5197760000;1481;A56  Lenggries » Tutzinger Hütte;
47.6616200000;11.5197760000;1481;A56  Lenggries » Tutzinger Hütte;
47.6615500000;11.5194450000;1485;A56  Lenggries » Tutzinger Hütte;
47.6614150000;11.5189760000;1485;A56  Lenggries » Tutzinger Hütte;
47.6613320000;11.5187040000;1488;A56  Lenggries » Tutzinger Hütte;
47.6613320000;11.5187020000;1488;A56  Lenggries » Tutzinger Hütte;
47.6612620000;11.5182500000;1489;A56  Lenggries » Tutzinger Hütte;
47.6612300000;11.5178510000;1489;A56  Lenggries » Tutzinger Hütte;
47.6611530000;11.5174860000;1489;A56  Lenggries » Tutzinger Hütte;
47.6610970000;11.5172980000;1489;A56  Lenggries » Tutzinger Hütte;
47.6610300000;11.5171950000;1489;A56  Lenggries » Tutzinger Hütte;
47.6610340000;11.5170570000;1490;A56  Lenggries » Tutzinger Hütte;
47.6610110000;11.5168240000;1491;A56  Lenggries » Tutzinger Hütte;
47.6609220000;11.5165040000;1494;A56  Lenggries » Tutzinger Hütte;
47.6608960000;11.5161630000;1498;A56  Lenggries » Tutzinger Hütte;
47.6608180000;11.5159790000;1499;A56  Lenggries » Tutzinger Hütte;
47.6608200000;11.5156110000;1508;A56  Lenggries » Tutzinger Hütte;
47.6607690000;11.5152130000;1515;A56  Lenggries » Tutzinger Hütte;
47.6608310000;11.5149690000;1519;A56  Lenggries » Tutzinger Hütte;
47.6609120000;11.5148900000;1521;A56  Lenggries » Tutzinger Hütte;
47.6609360000;11.5146930000;1524;A56  Lenggries » Tutzinger Hütte;
47.6610520000;11.5145280000;1528;A56  Lenggries » Tutzinger Hütte;
47.6611170000;11.5142590000;1532;A56  Lenggries » Tutzinger Hütte;
47.6611920000;11.5140810000;1535;A56  Lenggries » Tutzinger Hütte;
47.6611920000;11.5139430000;1535;A56  Lenggries » Tutzinger Hütte;
47.6611440000;11.5136630000;1531;A56  Lenggries » Tutzinger Hütte;
47.6610870000;11.5135080000;1527;A56  Lenggries » Tutzinger Hütte;
47.6610660000;11.5132810000;1527;A56  Lenggries » Tutzinger Hütte;
47.6610250000;11.5131830000;1525;A56  Lenggries » Tutzinger Hütte;
47.6610060000;11.5130280000;1525;A56  Lenggries » Tutzinger Hütte;
47.6610630000;11.5125540000;1540;A56  Lenggries » Tutzinger Hütte;

47.6611920000;11.5139430000;1535;A56  Lenggries » Tutzinger Hütte;
47.6611440000;11.5136630000;1531;A56  Lenggries » Tutzinger Hütte;
47.6610870000;11.5135080000;1527;A56  Lenggries » Tutzinger Hütte;
47.6610660000;11.5132810000;1527;A56  Lenggries » Tutzinger Hütte;
47.6610250000;11.5131830000;1525;A56  Lenggries » Tutzinger Hütte;
47.6610060000;11.5130280000;1525;A56  Lenggries » Tutzinger Hütte;
47.6610630000;11.5125540000;1540;A56  Lenggries » Tutzinger Hütte;
47.6611550000;11.5122750000;1554;A56  Lenggries » Tutzinger Hütte;
47.6611630000;11.5120250000;1555;A56  Lenggries » Tutzinger Hütte;
47.6611120000;11.5117190000;1562;A56  Lenggries » Tutzinger Hütte;
47.6611470000;11.5115710000;1572;A56  Lenggries » Tutzinger Hütte;
47.6611950000;11.5109030000;1595;A56  Lenggries » Tutzinger Hütte;
47.6611900000;11.5103960000;1608;A56  Lenggries » Tutzinger Hütte;
47.6610900000;11.5099820000;1611;A56  Lenggries » Tutzinger Hütte;
47.6609420000;11.5096190000;1613;A56  Lenggries » Tutzinger Hütte;
47.6606700000;11.5091590000;1623;A56  Lenggries » Tutzinger Hütte;
47.6605970000;11.5090080000;1625;A56  Lenggries » Tutzinger Hütte;
47.6605510000;11.5088560000;1628;A56  Lenggries » Tutzinger Hütte;
47.6604920000;11.5084020000;1630;A56  Lenggries » Tutzinger Hütte;

47.6604270000;11.5080110000;1624;A56  Lenggries » Tutzinger Hütte;
47.6603790000;11.5075600000;1616;A56  Lenggries » Tutzinger Hütte;
47.6603440000;11.5068000000;1610;A56  Lenggries » Tutzinger Hütte;
47.6602790000;11.5062080000;1607;A56  Lenggries » Tutzinger Hütte;
47.6602760000;11.5060400000;1608;A56  Lenggries » Tutzinger Hütte;
47.6602490000;11.5058160000;1607;A56  Lenggries » Tutzinger Hütte;
47.6602220000;11.5057080000;1606;A56  Lenggries » Tutzinger Hütte;
47.6602220000;11.5055200000;1607;A56  Lenggries » Tutzinger Hütte;
47.6601240000;11.5052060000;1606;A56  Lenggries » Tutzinger Hütte;
47.6598690000;11.5045940000;1605;A56  Lenggries » Tutzinger Hütte;
47.6596400000;11.5037870000;1610;A56  Lenggries » Tutzinger Hütte;
47.6595570000;11.5035100000;1595;A56  Lenggries » Tutzinger Hütte;
47.6594870000;11.5032630000;1598;A56  Lenggries » Tutzinger Hütte;
47.6593490000;11.5029140000;1603;A56  Lenggries » Tutzinger Hütte;
47.6593140000;11.5025760000;1611;A56  Lenggries » Tutzinger Hütte;
47.6593300000;11.5023420000;1618;A56  Lenggries » Tutzinger Hütte;
47.6593920000;11.5020520000;1626;A56  Lenggries » Tutzinger Hütte;
47.6593010000;11.5018390000;1625;A56  Lenggries » Tutzinger Hütte;
47.6592690000;11.5016120000;1628;A56  Lenggries » Tutzinger Hütte;
47.6592200000;11.5015390000;1629;A56  Lenggries » Tutzinger Hütte;
47.6590580000;11.5015430000;1624;A56  Lenggries » Tutzinger Hütte;
47.6589070000;11.5014770000;1622;A56  Lenggries » Tutzinger Hütte;
47.6587700000;11.5012960000;1626;A56  Lenggries » Tutzinger Hütte;
47.6585600000;11.5010720000;1632;A56  Lenggries » Tutzinger Hütte;
47.6583310000;11.5007760000;1642;A56  Lenggries » Tutzinger Hütte;
47.6580900000;11.5005570000;1658;A56  Lenggries » Tutzinger Hütte;
