latitude;longitude;altitude (m);name
44.2204800000;7.1839600000;1810;R141  Rifugio Malinvern » Rifugio Questa;
44.2206700000;7.1838100000;1810;R141  Rifugio Malinvern » Rifugio Questa;
44.2210900000;7.1831800000;1822;R141  Rifugio Malinvern » Rifugio Questa;
44.2214300000;7.1830100000;1797;R141  Rifugio Malinvern » Rifugio Questa;
44.2218000000;7.1830000000;1797;R141  Rifugio Malinvern » Rifugio Questa;
44.2220200000;7.1830400000;1797;R141  Rifugio Malinvern » Rifugio Questa;
44.2222500000;7.1830300000;1775;R141  Rifugio Malinvern » Rifugio Questa;
44.2228100000;7.1826800000;1788;R141  Rifugio Malinvern » Rifugio Questa;
44.2231500000;7.1823900000;1766;R141  Rifugio Malinvern » Rifugio Questa;
44.2234100000;7.1822900000;1766;R141  Rifugio Malinvern » Rifugio Questa;
44.2238800000;7.1822300000;1758;R141  Rifugio Malinvern » Rifugio Questa;
44.2242000000;7.1822900000;1758;R141  Rifugio Malinvern » Rifugio Questa;
44.2244300000;7.1824900000;1758;R141  Rifugio Malinvern » Rifugio Questa;
44.2247300000;7.1828700000;1748;R141  Rifugio Malinvern » Rifugio Questa;
44.2249100000;7.1829700000;1735;R141  Rifugio Malinvern » Rifugio Questa;
44.2250700000;7.1829900000;1735;R141  Rifugio Malinvern » Rifugio Questa;
44.2252300000;7.1829500000;1735;R141  Rifugio Malinvern » Rifugio Questa;

44.2252700000;7.1829300000;1735;R141  Rifugio Malinvern » Rifugio Questa;
44.2248300000;7.1835500000;1735;R141  Rifugio Malinvern » Rifugio Questa;
44.2245100000;7.1838400000;1751;R141  Rifugio Malinvern » Rifugio Questa;
44.2241200000;7.1841200000;1751;R141  Rifugio Malinvern » Rifugio Questa;
44.2226200000;7.1844300000;1768;R141  Rifugio Malinvern » Rifugio Questa;
44.2218400000;7.1848800000;1787;R141  Rifugio Malinvern » Rifugio Questa;
44.2216000000;7.1849900000;1787;R141  Rifugio Malinvern » Rifugio Questa;
44.2216000000;7.1851600000;1787;R141  Rifugio Malinvern » Rifugio Questa;
44.2214900000;7.1851700000;1787;R141  Rifugio Malinvern » Rifugio Questa;
44.2213300000;7.1853900000;1787;R141  Rifugio Malinvern » Rifugio Questa;
44.2212300000;7.1854700000;1816;R141  Rifugio Malinvern » Rifugio Questa;
44.2207000000;7.1857800000;1816;R141  Rifugio Malinvern » Rifugio Questa;
44.2202100000;7.1859700000;1829;R141  Rifugio Malinvern » Rifugio Questa;
44.2203400000;7.1862000000;1829;R141  Rifugio Malinvern » Rifugio Questa;
44.2198200000;7.1864800000;1870;R141  Rifugio Malinvern » Rifugio Questa;
44.2197600000;7.1866100000;1870;R141  Rifugio Malinvern » Rifugio Questa;
44.2197500000;7.1866700000;1870;R141  Rifugio Malinvern » Rifugio Questa;
44.2195700000;7.1867600000;1878;R141  Rifugio Malinvern » Rifugio Questa;
44.2194600000;7.1868700000;1878;R141  Rifugio Malinvern » Rifugio Questa;
44.2192900000;7.1869900000;1878;R141  Rifugio Malinvern » Rifugio Questa;
44.2188100000;7.1873300000;1909;R141  Rifugio Malinvern » Rifugio Questa;
44.2186300000;7.1874100000;1901;R141  Rifugio Malinvern » Rifugio Questa;
44.2178800000;7.1882700000;1946;R141  Rifugio Malinvern » Rifugio Questa;
44.2170900000;7.1889500000;2023;R141  Rifugio Malinvern » Rifugio Questa;
44.2164400000;7.1891900000;2003;R141  Rifugio Malinvern » Rifugio Questa;
44.2164600000;7.1892900000;2003;R141  Rifugio Malinvern » Rifugio Questa;
44.2161200000;7.1895500000;2007;R141  Rifugio Malinvern » Rifugio Questa;
44.2165000000;7.1898200000;2064;R141  Rifugio Malinvern » Rifugio Questa;
44.2163300000;7.1899700000;2064;R141  Rifugio Malinvern » Rifugio Questa;
44.2163700000;7.1900400000;2064;R141  Rifugio Malinvern » Rifugio Questa;
44.2161900000;7.1901900000;2037;R141  Rifugio Malinvern » Rifugio Questa;
44.2157900000;7.1904400000;2107;R141  Rifugio Malinvern » Rifugio Questa;
44.2154600000;7.1904300000;2107;R141  Rifugio Malinvern » Rifugio Questa;
44.2153000000;7.1903600000;2083;R141  Rifugio Malinvern » Rifugio Questa;
44.2150100000;7.1902000000;2083;R141  Rifugio Malinvern » Rifugio Questa;
44.2143400000;7.1901900000;2105;R141  Rifugio Malinvern » Rifugio Questa;
44.2143400000;7.1903900000;2105;R141  Rifugio Malinvern » Rifugio Questa;
44.2141900000;7.1903200000;2105;R141  Rifugio Malinvern » Rifugio Questa;
44.2141800000;7.1904300000;2150;R141  Rifugio Malinvern » Rifugio Questa;
44.2137500000;7.1904100000;2107;R141  Rifugio Malinvern » Rifugio Questa;
44.2134800000;7.1906200000;2154;R141  Rifugio Malinvern » Rifugio Questa;
44.2131100000;7.1911300000;2154;R141  Rifugio Malinvern » Rifugio Questa;
44.2129000000;7.1910800000;2152;R141  Rifugio Malinvern » Rifugio Questa;
44.2123800000;7.1913900000;2167;R141  Rifugio Malinvern » Rifugio Questa;
44.2121900000;7.1915500000;2167;R141  Rifugio Malinvern » Rifugio Questa;
44.2120100000;7.1915800000;2141;R141  Rifugio Malinvern » Rifugio Questa;
44.2119000000;7.1914800000;2141;R141  Rifugio Malinvern » Rifugio Questa;
44.2117700000;7.1909900000;2143;R141  Rifugio Malinvern » Rifugio Questa;
44.2116100000;7.1908300000;2143;R141  Rifugio Malinvern » Rifugio Questa;
44.2109200000;7.1907500000;2132;R141  Rifugio Malinvern » Rifugio Questa;
44.2106500000;7.1903900000;2143;R141  Rifugio Malinvern » Rifugio Questa;
44.2104700000;7.1901800000;2143;R141  Rifugio Malinvern » Rifugio Questa;
44.2102100000;7.1900900000;2131;R141  Rifugio Malinvern » Rifugio Questa;
44.2098400000;7.1901200000;2131;R141  Rifugio Malinvern » Rifugio Questa;
44.2098700000;7.1905400000;2128;R141  Rifugio Malinvern » Rifugio Questa;
44.2099000000;7.1910700000;2128;R141  Rifugio Malinvern » Rifugio Questa;
44.2098700000;7.1915800000;2129;R141  Rifugio Malinvern » Rifugio Questa;
44.2097700000;7.1920500000;2129;R141  Rifugio Malinvern » Rifugio Questa;
44.2095700000;7.1923400000;2150;R141  Rifugio Malinvern » Rifugio Questa;
44.2093400000;7.1925700000;2150;R141  Rifugio Malinvern » Rifugio Questa;
44.2089100000;7.1926900000;2150;R141  Rifugio Malinvern » Rifugio Questa;
44.2087300000;7.1926800000;2160;R141  Rifugio Malinvern » Rifugio Questa;
44.2089800000;7.1929600000;2175;R141  Rifugio Malinvern » Rifugio Questa;
44.2087000000;7.1930300000;2199;R141  Rifugio Malinvern » Rifugio Questa;
44.2084400000;7.1930700000;2199;R141  Rifugio Malinvern » Rifugio Questa;
44.2081700000;7.1932600000;2199;R141  Rifugio Malinvern » Rifugio Questa;
44.2079700000;7.1934600000;2199;R141  Rifugio Malinvern » Rifugio Questa;
44.2079300000;7.1935700000;2199;R141  Rifugio Malinvern » Rifugio Questa;
44.2080100000;7.1938300000;2234;R141  Rifugio Malinvern » Rifugio Questa;
44.2079300000;7.1939800000;2234;R141  Rifugio Malinvern » Rifugio Questa;
44.2075800000;7.1942900000;2229;R141  Rifugio Malinvern » Rifugio Questa;
44.2073400000;7.1944500000;2229;R141  Rifugio Malinvern » Rifugio Questa;
44.2077800000;7.1947000000;2260;R141  Rifugio Malinvern » Rifugio Questa;
44.2080100000;7.1948900000;2258;R141  Rifugio Malinvern » Rifugio Questa;
44.2080500000;7.1949900000;2258;R141  Rifugio Malinvern » Rifugio Questa;
44.2079600000;7.1950100000;2258;R141  Rifugio Malinvern » Rifugio Questa;
44.2074100000;7.1951100000;2260;R141  Rifugio Malinvern » Rifugio Questa;
44.2076500000;7.1953500000;2260;R141  Rifugio Malinvern » Rifugio Questa;
44.2078600000;7.1956100000;2294;R141  Rifugio Malinvern » Rifugio Questa;
44.2077300000;7.1961800000;2294;R141  Rifugio Malinvern » Rifugio Questa;
44.2073400000;7.1964500000;2333;R141  Rifugio Malinvern » Rifugio Questa;
44.2068000000;7.1967100000;2330;R141  Rifugio Malinvern » Rifugio Questa;
44.2063900000;7.1971500000;2356;R141  Rifugio Malinvern » Rifugio Questa;
44.2060800000;7.1975200000;2345;R141  Rifugio Malinvern » Rifugio Questa;
44.2055400000;7.1979000000;2345;R141  Rifugio Malinvern » Rifugio Questa;
44.2052900000;7.1979500000;2381;R141  Rifugio Malinvern » Rifugio Questa;
44.2050500000;7.1980500000;2381;R141  Rifugio Malinvern » Rifugio Questa;
44.2052500000;7.1981700000;2381;R141  Rifugio Malinvern » Rifugio Questa;
44.2046400000;7.1987900000;2434;R141  Rifugio Malinvern » Rifugio Questa;
44.2044500000;7.1990300000;2417;R141  Rifugio Malinvern » Rifugio Questa;
44.2045800000;7.1990600000;2417;R141  Rifugio Malinvern » Rifugio Questa;
44.2044000000;7.1992500000;2417;R141  Rifugio Malinvern » Rifugio Questa;
44.2047800000;7.1993700000;2434;R141  Rifugio Malinvern » Rifugio Questa;
44.2047100000;7.1997100000;2459;R141  Rifugio Malinvern » Rifugio Questa;
44.2048300000;7.2000200000;2459;R141  Rifugio Malinvern » Rifugio Questa;
44.2047400000;7.2003100000;2459;R141  Rifugio Malinvern » Rifugio Questa;
44.2045200000;7.2006800000;2461;R141  Rifugio Malinvern » Rifugio Questa;
44.2041600000;7.2007800000;2461;R141  Rifugio Malinvern » Rifugio Questa;
44.2038700000;7.2007700000;2461;R141  Rifugio Malinvern » Rifugio Questa;
44.2034400000;7.2005400000;2519;R141  Rifugio Malinvern » Rifugio Questa;
44.2031200000;7.2005800000;2519;R141  Rifugio Malinvern » Rifugio Questa;
44.2029600000;7.2009200000;2519;R141  Rifugio Malinvern » Rifugio Questa;

44.2029600000;7.2009200000;2519;R141  Rifugio Malinvern » Rifugio Questa;
44.2028600000;7.2010900000;2534;R141  Rifugio Malinvern » Rifugio Questa;
44.2027200000;7.2011700000;2534;R141  Rifugio Malinvern » Rifugio Questa;
44.2027000000;7.2013300000;2496;R141  Rifugio Malinvern » Rifugio Questa;
44.2026000000;7.2014400000;2496;R141  Rifugio Malinvern » Rifugio Questa;
44.2026000000;7.2015900000;2496;R141  Rifugio Malinvern » Rifugio Questa;
44.2024900000;7.2017200000;2496;R141  Rifugio Malinvern » Rifugio Questa;
44.2024600000;7.2021200000;2495;R141  Rifugio Malinvern » Rifugio Questa;
44.2023700000;7.2020400000;2496;R141  Rifugio Malinvern » Rifugio Questa;
44.2022400000;7.2017700000;2496;R141  Rifugio Malinvern » Rifugio Questa;
44.2021400000;7.2021800000;2495;R141  Rifugio Malinvern » Rifugio Questa;
44.2020700000;7.2026500000;2442;R141  Rifugio Malinvern » Rifugio Questa;
44.2017500000;7.2022500000;2442;R141  Rifugio Malinvern » Rifugio Questa;
44.2017300000;7.2028100000;2442;R141  Rifugio Malinvern » Rifugio Questa;
44.2016900000;7.2029100000;2442;R141  Rifugio Malinvern » Rifugio Questa;
44.2014600000;7.2025100000;2442;R141  Rifugio Malinvern » Rifugio Questa;
44.2013400000;7.2031800000;2439;R141  Rifugio Malinvern » Rifugio Questa;
44.2012300000;7.2035200000;2383;R141  Rifugio Malinvern » Rifugio Questa;
44.2011900000;7.2036400000;2383;R141  Rifugio Malinvern » Rifugio Questa;
44.2010500000;7.2031600000;2383;R141  Rifugio Malinvern » Rifugio Questa;
44.2009400000;7.2034900000;2383;R141  Rifugio Malinvern » Rifugio Questa;
44.2007600000;7.2029300000;2383;R141  Rifugio Malinvern » Rifugio Questa;
44.2006700000;7.2033800000;2383;R141  Rifugio Malinvern » Rifugio Questa;
44.2004800000;7.2030400000;2383;R141  Rifugio Malinvern » Rifugio Questa;
44.2004500000;7.2034000000;2383;R141  Rifugio Malinvern » Rifugio Questa;
44.2003100000;7.2030900000;2330;R141  Rifugio Malinvern » Rifugio Questa;
44.2003000000;7.2036500000;2330;R141  Rifugio Malinvern » Rifugio Questa;
44.2000800000;7.2033300000;2330;R141  Rifugio Malinvern » Rifugio Questa;
44.2000600000;7.2039100000;2321;R141  Rifugio Malinvern » Rifugio Questa;
44.1999500000;7.2043400000;2321;R141  Rifugio Malinvern » Rifugio Questa;
44.1997200000;7.2048800000;2310;R141  Rifugio Malinvern » Rifugio Questa;
44.1995300000;7.2056400000;2284;R141  Rifugio Malinvern » Rifugio Questa;
44.1995400000;7.2062200000;2284;R141  Rifugio Malinvern » Rifugio Questa;
44.1993700000;7.2066500000;2278;R141  Rifugio Malinvern » Rifugio Questa;
44.1987300000;7.2075400000;2266;R141  Rifugio Malinvern » Rifugio Questa;
44.1986200000;7.2076800000;2266;R141  Rifugio Malinvern » Rifugio Questa;

44.1986200000;7.2076800000;2266;R141  Rifugio Malinvern » Rifugio Questa;
44.1985000000;7.2077200000;2266;R141  Rifugio Malinvern » Rifugio Questa;
44.1983100000;7.2079300000;2266;R141  Rifugio Malinvern » Rifugio Questa;
44.1980200000;7.2084200000;2266;R141  Rifugio Malinvern » Rifugio Questa;
44.1978000000;7.2087500000;2294;R141  Rifugio Malinvern » Rifugio Questa;
44.1977300000;7.2086800000;2290;R141  Rifugio Malinvern » Rifugio Questa;
44.1975800000;7.2082400000;2290;R141  Rifugio Malinvern » Rifugio Questa;
44.1974300000;7.2079800000;2290;R141  Rifugio Malinvern » Rifugio Questa;
44.1973800000;7.2079800000;2290;R141  Rifugio Malinvern » Rifugio Questa;
44.1973700000;7.2081800000;2290;R141  Rifugio Malinvern » Rifugio Questa;
44.1974000000;7.2083500000;2290;R141  Rifugio Malinvern » Rifugio Questa;
44.1973700000;7.2085100000;2290;R141  Rifugio Malinvern » Rifugio Questa;
44.1972100000;7.2083300000;2290;R141  Rifugio Malinvern » Rifugio Questa;
44.1972200000;7.2087300000;2290;R141  Rifugio Malinvern » Rifugio Questa;
44.1972400000;7.2091000000;2294;R141  Rifugio Malinvern » Rifugio Questa;
44.1971400000;7.2089700000;2294;R141  Rifugio Malinvern » Rifugio Questa;
44.1970700000;7.2093000000;2337;R141  Rifugio Malinvern » Rifugio Questa;
44.1969800000;7.2095300000;2337;R141  Rifugio Malinvern » Rifugio Questa;
44.1967600000;7.2097100000;2327;R141  Rifugio Malinvern » Rifugio Questa;
44.1965000000;7.2098700000;2327;R141  Rifugio Malinvern » Rifugio Questa;
44.1964400000;7.2100400000;2327;R141  Rifugio Malinvern » Rifugio Questa;
44.1964300000;7.2103200000;2327;R141  Rifugio Malinvern » Rifugio Questa;
44.1963900000;7.2104000000;2327;R141  Rifugio Malinvern » Rifugio Questa;
44.1963500000;7.2104000000;2327;R141  Rifugio Malinvern » Rifugio Questa;
44.1963300000;7.2103100000;2327;R141  Rifugio Malinvern » Rifugio Questa;
44.1962900000;7.2103000000;2327;R141  Rifugio Malinvern » Rifugio Questa;
44.1962300000;7.2105800000;2306;R141  Rifugio Malinvern » Rifugio Questa;
44.1959800000;7.2109100000;2306;R141  Rifugio Malinvern » Rifugio Questa;
44.1958700000;7.2111700000;2306;R141  Rifugio Malinvern » Rifugio Questa;
44.1957600000;7.2115000000;2298;R141  Rifugio Malinvern » Rifugio Questa;
44.1955800000;7.2116000000;2298;R141  Rifugio Malinvern » Rifugio Questa;
44.1953400000;7.2116300000;2293;R141  Rifugio Malinvern » Rifugio Questa;
44.1950200000;7.2118000000;2293;R141  Rifugio Malinvern » Rifugio Questa;
44.1947900000;7.2120600000;2293;R141  Rifugio Malinvern » Rifugio Questa;
44.1946100000;7.2123400000;2284;R141  Rifugio Malinvern » Rifugio Questa;
44.1944800000;7.2123800000;2289;R141  Rifugio Malinvern » Rifugio Questa;
44.1943200000;7.2123700000;2289;R141  Rifugio Malinvern » Rifugio Questa;
44.1942200000;7.2122200000;2289;R141  Rifugio Malinvern » Rifugio Questa;
44.1940800000;7.2119400000;2295;R141  Rifugio Malinvern » Rifugio Questa;
44.1939400000;7.2118900000;2295;R141  Rifugio Malinvern » Rifugio Questa;
44.1937700000;7.2122000000;2289;R141  Rifugio Malinvern » Rifugio Questa;
44.1935100000;7.2126900000;2299;R141  Rifugio Malinvern » Rifugio Questa;
44.1933000000;7.2126800000;2299;R141  Rifugio Malinvern » Rifugio Questa;
44.1928300000;7.2124700000;2304;R141  Rifugio Malinvern » Rifugio Questa;
44.1926100000;7.2124500000;2304;R141  Rifugio Malinvern » Rifugio Questa;
44.1923700000;7.2125500000;2304;R141  Rifugio Malinvern » Rifugio Questa;
44.1922900000;7.2125900000;2304;R141  Rifugio Malinvern » Rifugio Questa;
44.1920600000;7.2125300000;2309;R141  Rifugio Malinvern » Rifugio Questa;
44.1918800000;7.2124800000;2309;R141  Rifugio Malinvern » Rifugio Questa;
44.1916600000;7.2123000000;2309;R141  Rifugio Malinvern » Rifugio Questa;
44.1915000000;7.2122800000;2309;R141  Rifugio Malinvern » Rifugio Questa;
44.1914200000;7.2122700000;2309;R141  Rifugio Malinvern » Rifugio Questa;
44.1913500000;7.2121600000;2309;R141  Rifugio Malinvern » Rifugio Questa;
44.1912900000;7.2119000000;2326;R141  Rifugio Malinvern » Rifugio Questa;
44.1909600000;7.2115100000;2336;R141  Rifugio Malinvern » Rifugio Questa;
44.1907200000;7.2112200000;2337;R141  Rifugio Malinvern » Rifugio Questa;
44.1906100000;7.2112200000;2337;R141  Rifugio Malinvern » Rifugio Questa;
44.1903700000;7.2113500000;2345;R141  Rifugio Malinvern » Rifugio Questa;
44.1899300000;7.2117200000;2345;R141  Rifugio Malinvern » Rifugio Questa;
44.1898600000;7.2119100000;2345;R141  Rifugio Malinvern » Rifugio Questa;
44.1897800000;7.2122400000;2332;R141  Rifugio Malinvern » Rifugio Questa;
44.1897200000;7.2123600000;2332;R141  Rifugio Malinvern » Rifugio Questa;
44.1895500000;7.2122900000;2335;R141  Rifugio Malinvern » Rifugio Questa;
44.1893400000;7.2121500000;2335;R141  Rifugio Malinvern » Rifugio Questa;
44.1891600000;7.2121500000;2335;R141  Rifugio Malinvern » Rifugio Questa;
44.1884600000;7.2124300000;2347;R141  Rifugio Malinvern » Rifugio Questa;
44.1882400000;7.2125200000;2347;R141  Rifugio Malinvern » Rifugio Questa;
44.1880900000;7.2124700000;2347;R141  Rifugio Malinvern » Rifugio Questa;
44.1877600000;7.2126300000;2345;R141  Rifugio Malinvern » Rifugio Questa;
44.1876100000;7.2127700000;2345;R141  Rifugio Malinvern » Rifugio Questa;
44.1874600000;7.2129900000;2348;R141  Rifugio Malinvern » Rifugio Questa;
44.1872600000;7.2130200000;2348;R141  Rifugio Malinvern » Rifugio Questa;
44.1869500000;7.2130600000;2351;R141  Rifugio Malinvern » Rifugio Questa;
44.1865800000;7.2131900000;2351;R141  Rifugio Malinvern » Rifugio Questa;
44.1864100000;7.2132600000;2351;R141  Rifugio Malinvern » Rifugio Questa;
44.1862700000;7.2135200000;2351;R141  Rifugio Malinvern » Rifugio Questa;
44.1861300000;7.2137500000;2356;R141  Rifugio Malinvern » Rifugio Questa;
44.1859700000;7.2139100000;2356;R141  Rifugio Malinvern » Rifugio Questa;
44.1859000000;7.2139700000;2356;R141  Rifugio Malinvern » Rifugio Questa;
44.1858000000;7.2141700000;2356;R141  Rifugio Malinvern » Rifugio Questa;
44.1857200000;7.2144100000;2356;R141  Rifugio Malinvern » Rifugio Questa;
44.1856700000;7.2147200000;2347;R141  Rifugio Malinvern » Rifugio Questa;
44.1856500000;7.2150600000;2347;R141  Rifugio Malinvern » Rifugio Questa;
44.1855500000;7.2150600000;2347;R141  Rifugio Malinvern » Rifugio Questa;
44.1855600000;7.2152400000;2347;R141  Rifugio Malinvern » Rifugio Questa;
44.1853800000;7.2150700000;2349;R141  Rifugio Malinvern » Rifugio Questa;
44.1854800000;7.2154000000;2347;R141  Rifugio Malinvern » Rifugio Questa;
44.1852500000;7.2151300000;2349;R141  Rifugio Malinvern » Rifugio Questa;
44.1852800000;7.2153800000;2349;R141  Rifugio Malinvern » Rifugio Questa;
44.1851100000;7.2152900000;2349;R141  Rifugio Malinvern » Rifugio Questa;
44.1852300000;7.2156000000;2320;R141  Rifugio Malinvern » Rifugio Questa;
44.1852400000;7.2159600000;2320;R141  Rifugio Malinvern » Rifugio Questa;

44.1852400000;7.2159600000;2320;R141  Rifugio Malinvern » Rifugio Questa;
44.1848400000;7.2166300000;2293;R141  Rifugio Malinvern » Rifugio Questa;
44.1848200000;7.2164300000;2293;R141  Rifugio Malinvern » Rifugio Questa;
44.1847400000;7.2162700000;2293;R141  Rifugio Malinvern » Rifugio Questa;
44.1846200000;7.2161900000;2320;R141  Rifugio Malinvern » Rifugio Questa;
44.1844800000;7.2161900000;2343;R141  Rifugio Malinvern » Rifugio Questa;
44.1841900000;7.2162700000;2318;R141  Rifugio Malinvern » Rifugio Questa;
44.1844400000;7.2160100000;2343;R141  Rifugio Malinvern » Rifugio Questa;
44.1845600000;7.2158500000;2343;R141  Rifugio Malinvern » Rifugio Questa;
44.1847000000;7.2155600000;2320;R141  Rifugio Malinvern » Rifugio Questa;
44.1843800000;7.2158600000;2343;R141  Rifugio Malinvern » Rifugio Questa;
44.1842100000;7.2158700000;2343;R141  Rifugio Malinvern » Rifugio Questa;
44.1839500000;7.2158100000;2343;R141  Rifugio Malinvern » Rifugio Questa;
44.1837900000;7.2156700000;2343;R141  Rifugio Malinvern » Rifugio Questa;
44.1836400000;7.2156800000;2369;R141  Rifugio Malinvern » Rifugio Questa;
44.1835900000;7.2157200000;2369;R141  Rifugio Malinvern » Rifugio Questa;
44.1835400000;7.2159000000;2369;R141  Rifugio Malinvern » Rifugio Questa;
44.1834600000;7.2160900000;2369;R141  Rifugio Malinvern » Rifugio Questa;
44.1833900000;7.2160900000;2369;R141  Rifugio Malinvern » Rifugio Questa;
44.1833100000;7.2159100000;2369;R141  Rifugio Malinvern » Rifugio Questa;
44.1831800000;7.2159000000;2369;R141  Rifugio Malinvern » Rifugio Questa;
44.1829000000;7.2161200000;2365;R141  Rifugio Malinvern » Rifugio Questa;

