latitude;longitude;altitude (m);name
44.6684140000;6.7782160000;1651;R133  Ceillac » Maljasset;
44.6679520000;6.7784950000;1651;R133  Ceillac » Maljasset;
44.6675410000;6.7786210000;1647;R133  Ceillac » Maljasset;
44.6672010000;6.7786880000;1647;R133  Ceillac » Maljasset;
44.6669500000;6.7787630000;1641;R133  Ceillac » Maljasset;
44.6666240000;6.7790210000;1641;R133  Ceillac » Maljasset;
44.6663170000;6.7793760000;1641;R133  Ceillac » Maljasset;
44.6660140000;6.7796360000;1639;R133  Ceillac » Maljasset;
44.6658980000;6.7797210000;1639;R133  Ceillac » Maljasset;
44.6655130000;6.7797850000;1639;R133  Ceillac » Maljasset;
44.6650360000;6.7798740000;1638;R133  Ceillac » Maljasset;
44.6643790000;6.7799790000;1638;R133  Ceillac » Maljasset;
44.6637440000;6.7800870000;1637;R133  Ceillac » Maljasset;
44.6633770000;6.7802470000;1637;R133  Ceillac » Maljasset;
44.6630560000;6.7803790000;1637;R133  Ceillac » Maljasset;
44.6624950000;6.7809030000;1641;R133  Ceillac » Maljasset;
44.6618670000;6.7813890000;1642;R133  Ceillac » Maljasset;
44.6612380000;6.7819070000;1642;R133  Ceillac » Maljasset;
44.6607030000;6.7823380000;1643;R133  Ceillac » Maljasset;
44.6601910000;6.7827390000;1652;R133  Ceillac » Maljasset;
44.6596290000;6.7832630000;1651;R133  Ceillac » Maljasset;
44.6593250000;6.7835540000;1650;R133  Ceillac » Maljasset;
44.6590840000;6.7839450000;1646;R133  Ceillac » Maljasset;
44.6588220000;6.7843030000;1646;R133  Ceillac » Maljasset;
44.6586090000;6.7845390000;1659;R133  Ceillac » Maljasset;
44.6583040000;6.7848620000;1653;R133  Ceillac » Maljasset;
44.6579520000;6.7852120000;1653;R133  Ceillac » Maljasset;
44.6572700000;6.7859150000;1656;R133  Ceillac » Maljasset;
44.6568960000;6.7862640000;1659;R133  Ceillac » Maljasset;
44.6557690000;6.7874050000;1661;R133  Ceillac » Maljasset;
44.6549000000;6.7882830000;1672;R133  Ceillac » Maljasset;
44.6541230000;6.7891050000;1670;R133  Ceillac » Maljasset;
44.6534390000;6.7898710000;1672;R133  Ceillac » Maljasset;
44.6532760000;6.7900150000;1672;R133  Ceillac » Maljasset;

44.6532760000;6.7900150000;1672;R133  Ceillac » Maljasset;
44.6530280000;6.7900270000;1672;R133  Ceillac » Maljasset;
44.6523430000;6.7902570000;1678;R133  Ceillac » Maljasset;
44.6518830000;6.7904730000;1681;R133  Ceillac » Maljasset;
44.6514670000;6.7907550000;1681;R133  Ceillac » Maljasset;
44.6512380000;6.7908310000;1682;R133  Ceillac » Maljasset;
44.6509110000;6.7911210000;1682;R133  Ceillac » Maljasset;
44.6506970000;6.7914190000;1687;R133  Ceillac » Maljasset;
44.6499620000;6.7917710000;1688;R133  Ceillac » Maljasset;
44.6497150000;6.7917510000;1688;R133  Ceillac » Maljasset;
44.6495670000;6.7915190000;1694;R133  Ceillac » Maljasset;
44.6496280000;6.7911140000;1702;R133  Ceillac » Maljasset;
44.6495880000;6.7909840000;1702;R133  Ceillac » Maljasset;
44.6494320000;6.7909400000;1714;R133  Ceillac » Maljasset;
44.6495900000;6.7903850000;1715;R133  Ceillac » Maljasset;
44.6496170000;6.7897250000;1715;R133  Ceillac » Maljasset;
44.6496990000;6.7893530000;1738;R133  Ceillac » Maljasset;
44.6500510000;6.7890020000;1738;R133  Ceillac » Maljasset;
44.6504960000;6.7885960000;1751;R133  Ceillac » Maljasset;
44.6503240000;6.7883930000;1792;R133  Ceillac » Maljasset;
44.6506020000;6.7881940000;1751;R133  Ceillac » Maljasset;
44.6504250000;6.7881170000;1751;R133  Ceillac » Maljasset;
44.6505000000;6.7879330000;1751;R133  Ceillac » Maljasset;
44.6502730000;6.7879780000;1792;R133  Ceillac » Maljasset;
44.6503280000;6.7877300000;1832;R133  Ceillac » Maljasset;
44.6501710000;6.7877180000;1832;R133  Ceillac » Maljasset;
44.6500920000;6.7874280000;1832;R133  Ceillac » Maljasset;
44.6493660000;6.7881270000;1856;R133  Ceillac » Maljasset;
44.6492850000;6.7879000000;1905;R133  Ceillac » Maljasset;
44.6490950000;6.7881370000;1856;R133  Ceillac » Maljasset;
44.6489950000;6.7878450000;1905;R133  Ceillac » Maljasset;
44.6489210000;6.7879970000;1856;R133  Ceillac » Maljasset;
44.6488400000;6.7877700000;1905;R133  Ceillac » Maljasset;
44.6487690000;6.7878590000;1905;R133  Ceillac » Maljasset;
44.6487600000;6.7875110000;1905;R133  Ceillac » Maljasset;
44.6484970000;6.7879010000;1939;R133  Ceillac » Maljasset;
44.6483620000;6.7878900000;1939;R133  Ceillac » Maljasset;
44.6481400000;6.7878090000;1939;R133  Ceillac » Maljasset;
44.6479610000;6.7877950000;1939;R133  Ceillac » Maljasset;
44.6475280000;6.7879180000;1943;R133  Ceillac » Maljasset;
44.6471900000;6.7879230000;1943;R133  Ceillac » Maljasset;
44.6469780000;6.7881580000;1980;R133  Ceillac » Maljasset;
44.6465140000;6.7879320000;1980;R133  Ceillac » Maljasset;
44.6462190000;6.7879720000;2005;R133  Ceillac » Maljasset;
44.6459900000;6.7880800000;2005;R133  Ceillac » Maljasset;
44.6455870000;6.7880170000;2005;R133  Ceillac » Maljasset;
44.6451590000;6.7880140000;2018;R133  Ceillac » Maljasset;
44.6450520000;6.7878790000;2036;R133  Ceillac » Maljasset;
44.6447210000;6.7877270000;2036;R133  Ceillac » Maljasset;
44.6443640000;6.7876350000;2054;R133  Ceillac » Maljasset;
44.6438840000;6.7878180000;2054;R133  Ceillac » Maljasset;
44.6436280000;6.7880190000;2066;R133  Ceillac » Maljasset;
44.6431940000;6.7881730000;2066;R133  Ceillac » Maljasset;
44.6427830000;6.7882990000;2096;R133  Ceillac » Maljasset;
44.6423050000;6.7884180000;2096;R133  Ceillac » Maljasset;
44.6418740000;6.7885100000;2129;R133  Ceillac » Maljasset;
44.6414790000;6.7887940000;2123;R133  Ceillac » Maljasset;
44.6412670000;6.7890300000;2123;R133  Ceillac » Maljasset;
44.6408780000;6.7891880000;2154;R133  Ceillac » Maljasset;
44.6405570000;6.7893200000;2154;R133  Ceillac » Maljasset;
44.6403040000;6.7894580000;2176;R133  Ceillac » Maljasset;
44.6398330000;6.7894210000;2176;R133  Ceillac » Maljasset;
44.6394580000;6.7897690000;2190;R133  Ceillac » Maljasset;
44.6393110000;6.7900730000;2190;R133  Ceillac » Maljasset;
44.6393440000;6.7903600000;2190;R133  Ceillac » Maljasset;
44.6392700000;6.7905110000;2190;R133  Ceillac » Maljasset;
44.6391320000;6.7905950000;2190;R133  Ceillac » Maljasset;
44.6389290000;6.7906100000;2190;R133  Ceillac » Maljasset;
44.6384510000;6.7907300000;2199;R133  Ceillac » Maljasset;
44.6380260000;6.7906650000;2199;R133  Ceillac » Maljasset;
44.6377060000;6.7907660000;2208;R133  Ceillac » Maljasset;
44.6374070000;6.7909310000;2208;R133  Ceillac » Maljasset;
44.6371110000;6.7910020000;2208;R133  Ceillac » Maljasset;
44.6366600000;6.7910300000;2217;R133  Ceillac » Maljasset;
44.6362280000;6.7911210000;2230;R133  Ceillac » Maljasset;
44.6357460000;6.7913350000;2225;R133  Ceillac » Maljasset;
44.6354480000;6.7914690000;2225;R133  Ceillac » Maljasset;
44.6354880000;6.7915990000;2225;R133  Ceillac » Maljasset;
44.6355050000;6.7917260000;2225;R133  Ceillac » Maljasset;
44.6354300000;6.7919100000;2225;R133  Ceillac » Maljasset;
44.6352020000;6.7919860000;2222;R133  Ceillac » Maljasset;
44.6347490000;6.7920450000;2222;R133  Ceillac » Maljasset;
44.6344960000;6.7921820000;2230;R133  Ceillac » Maljasset;
44.6342830000;6.7924490000;2230;R133  Ceillac » Maljasset;
44.6339570000;6.7927070000;2230;R133  Ceillac » Maljasset;
44.6337210000;6.7929720000;2226;R133  Ceillac » Maljasset;
44.6332800000;6.7932840000;2226;R133  Ceillac » Maljasset;
44.6332420000;6.7931230000;2226;R133  Ceillac » Maljasset;
44.6331050000;6.7931760000;2226;R133  Ceillac » Maljasset;

44.6331050000;6.7931760000;2226;R133  Ceillac » Maljasset;
44.6328960000;6.7933170000;2231;R133  Ceillac » Maljasset;
44.6327010000;6.7936800000;2231;R133  Ceillac » Maljasset;
44.6325890000;6.7942380000;2222;R133  Ceillac » Maljasset;
44.6323310000;6.7944700000;2222;R133  Ceillac » Maljasset;
44.6322080000;6.7947440000;2205;R133  Ceillac » Maljasset;
44.6319580000;6.7947880000;2222;R133  Ceillac » Maljasset;
44.6317830000;6.7952150000;2222;R133  Ceillac » Maljasset;
44.6317600000;6.7957810000;2209;R133  Ceillac » Maljasset;
44.6315220000;6.7961090000;2209;R133  Ceillac » Maljasset;
44.6312130000;6.7964940000;2214;R133  Ceillac » Maljasset;
44.6307990000;6.7972810000;2202;R133  Ceillac » Maljasset;
44.6304650000;6.7977280000;2202;R133  Ceillac » Maljasset;
44.6302730000;6.7980280000;2217;R133  Ceillac » Maljasset;
44.6302630000;6.7982800000;2217;R133  Ceillac » Maljasset;
44.6299900000;6.7983520000;2217;R133  Ceillac » Maljasset;
44.6296870000;6.7985810000;2217;R133  Ceillac » Maljasset;
44.6294460000;6.7989710000;2222;R133  Ceillac » Maljasset;
44.6292500000;6.7993660000;2222;R133  Ceillac » Maljasset;
44.6292560000;6.7997760000;2224;R133  Ceillac » Maljasset;
44.6292080000;6.8004030000;2224;R133  Ceillac » Maljasset;
44.6291970000;6.8012220000;2237;R133  Ceillac » Maljasset;
44.6291780000;6.8016940000;2255;R133  Ceillac » Maljasset;
44.6290760000;6.8020010000;2255;R133  Ceillac » Maljasset;
44.6288780000;6.8024270000;2276;R133  Ceillac » Maljasset;
44.6286110000;6.8029100000;2293;R133  Ceillac » Maljasset;
44.6283210000;6.8033920000;2303;R133  Ceillac » Maljasset;
44.6278540000;6.8037960000;2317;R133  Ceillac » Maljasset;
44.6275510000;6.8040560000;2317;R133  Ceillac » Maljasset;
44.6269220000;6.8045730000;2321;R133  Ceillac » Maljasset;
44.6264970000;6.8050440000;2331;R133  Ceillac » Maljasset;
44.6262310000;6.8054960000;2357;R133  Ceillac » Maljasset;
44.6256620000;6.8062070000;2357;R133  Ceillac » Maljasset;
44.6251670000;6.8067350000;2373;R133  Ceillac » Maljasset;
44.6249910000;6.8071940000;2389;R133  Ceillac » Maljasset;
44.6246060000;6.8077940000;2389;R133  Ceillac » Maljasset;
44.6243680000;6.8081220000;2407;R133  Ceillac » Maljasset;
44.6240930000;6.8082260000;2407;R133  Ceillac » Maljasset;
44.6240060000;6.8087240000;2407;R133  Ceillac » Maljasset;
44.6238090000;6.8091180000;2411;R133  Ceillac » Maljasset;
44.6235910000;6.8095110000;2408;R133  Ceillac » Maljasset;
44.6233160000;6.8096150000;2396;R133  Ceillac » Maljasset;
44.6229280000;6.8097420000;2396;R133  Ceillac » Maljasset;
44.6226300000;6.8098760000;2409;R133  Ceillac » Maljasset;
44.6223920000;6.8102030000;2409;R133  Ceillac » Maljasset;
44.6221720000;6.8106270000;2398;R133  Ceillac » Maljasset;
44.6219450000;6.8106720000;2402;R133  Ceillac » Maljasset;
44.6214280000;6.8106310000;2402;R133  Ceillac » Maljasset;
44.6209500000;6.8107510000;2398;R133  Ceillac » Maljasset;
44.6206480000;6.8109790000;2398;R133  Ceillac » Maljasset;
44.6199970000;6.8114940000;2402;R133  Ceillac » Maljasset;
44.6195020000;6.8114860000;2410;R133  Ceillac » Maljasset;
44.6191650000;6.8114600000;2410;R133  Ceillac » Maljasset;
44.6191410000;6.8114890000;2410;R133  Ceillac » Maljasset;
44.6190760000;6.8119880000;2410;R133  Ceillac » Maljasset;
44.6190380000;6.8123640000;2406;R133  Ceillac » Maljasset;

44.6190380000;6.8123640000;2406;R133  Ceillac » Maljasset;
44.6187930000;6.8128490000;2406;R133  Ceillac » Maljasset;
44.6185230000;6.8133950000;2411;R133  Ceillac » Maljasset;
44.6184020000;6.8136060000;2411;R133  Ceillac » Maljasset;
44.6178870000;6.8135330000;2424;R133  Ceillac » Maljasset;
44.6175250000;6.8135670000;2424;R133  Ceillac » Maljasset;
44.6174300000;6.8136860000;2424;R133  Ceillac » Maljasset;
44.6175770000;6.8139500000;2458;R133  Ceillac » Maljasset;
44.6173290000;6.8139620000;2458;R133  Ceillac » Maljasset;
44.6173460000;6.8140890000;2458;R133  Ceillac » Maljasset;
44.6171580000;6.8142950000;2458;R133  Ceillac » Maljasset;
44.6168550000;6.8145540000;2461;R133  Ceillac » Maljasset;
44.6164520000;6.8150270000;2478;R133  Ceillac » Maljasset;
44.6161280000;6.8152530000;2476;R133  Ceillac » Maljasset;
44.6158470000;6.8155140000;2484;R133  Ceillac » Maljasset;
44.6154090000;6.8157630000;2492;R133  Ceillac » Maljasset;
44.6151530000;6.8159630000;2492;R133  Ceillac » Maljasset;
44.6150270000;6.8163000000;2492;R133  Ceillac » Maljasset;
44.6148180000;6.8164410000;2492;R133  Ceillac » Maljasset;
44.6147160000;6.8167480000;2492;R133  Ceillac » Maljasset;
44.6143410000;6.8170970000;2501;R133  Ceillac » Maljasset;
44.6138520000;6.8174990000;2501;R133  Ceillac » Maljasset;
44.6137970000;6.8177470000;2501;R133  Ceillac » Maljasset;
44.6137840000;6.8180610000;2511;R133  Ceillac » Maljasset;
44.6136830000;6.8183370000;2515;R133  Ceillac » Maljasset;
44.6135150000;6.8185760000;2515;R133  Ceillac » Maljasset;
44.6133860000;6.8189750000;2527;R133  Ceillac » Maljasset;
44.6131760000;6.8197150000;2532;R133  Ceillac » Maljasset;
44.6127730000;6.8202190000;2531;R133  Ceillac » Maljasset;
44.6123560000;6.8205010000;2541;R133  Ceillac » Maljasset;
44.6122100000;6.8207730000;2541;R133  Ceillac » Maljasset;
44.6117430000;6.8211770000;2542;R133  Ceillac » Maljasset;
44.6114070000;6.8216860000;2550;R133  Ceillac » Maljasset;
44.6112760000;6.8221170000;2557;R133  Ceillac » Maljasset;
44.6109680000;6.8225020000;2576;R133  Ceillac » Maljasset;
44.6108380000;6.8229330000;2591;R133  Ceillac » Maljasset;
44.6106170000;6.8228210000;2576;R133  Ceillac » Maljasset;
44.6101940000;6.8221560000;2609;R133  Ceillac » Maljasset;
44.6101610000;6.8224060000;2609;R133  Ceillac » Maljasset;
44.6098990000;6.8221960000;2609;R133  Ceillac » Maljasset;
44.6098560000;6.8221610000;2609;R133  Ceillac » Maljasset;
44.6095810000;6.8217290000;2634;R133  Ceillac » Maljasset;
44.6095180000;6.8221650000;2651;R133  Ceillac » Maljasset;
44.6091170000;6.8215030000;2634;R133  Ceillac » Maljasset;
44.6090480000;6.8215290000;2634;R133  Ceillac » Maljasset;
44.6091650000;6.8219800000;2634;R133  Ceillac » Maljasset;
44.6079210000;6.8209970000;2674;R133  Ceillac » Maljasset;

44.6079210000;6.8209970000;2674;R133  Ceillac » Maljasset;
44.6071620000;6.8208420000;2696;R133  Ceillac » Maljasset;
44.6072890000;6.8210410000;2696;R133  Ceillac » Maljasset;
44.6070370000;6.8211470000;2677;R133  Ceillac » Maljasset;
44.6070990000;6.8212790000;2678;R133  Ceillac » Maljasset;
44.6069200000;6.8212640000;2644;R133  Ceillac » Maljasset;
44.6070230000;6.8214930000;2644;R133  Ceillac » Maljasset;
44.6068200000;6.8215080000;2644;R133  Ceillac » Maljasset;
44.6069470000;6.8217080000;2644;R133  Ceillac » Maljasset;
44.6067420000;6.8217540000;2644;R133  Ceillac » Maljasset;
44.6068000000;6.8219800000;2644;R133  Ceillac » Maljasset;
44.6066050000;6.8218060000;2644;R133  Ceillac » Maljasset;
44.6067030000;6.8221610000;2621;R133  Ceillac » Maljasset;
44.6068700000;6.8224900000;2621;R133  Ceillac » Maljasset;
44.6064410000;6.8225180000;2621;R133  Ceillac » Maljasset;
44.6058510000;6.8220610000;2612;R133  Ceillac » Maljasset;
44.6055890000;6.8224190000;2594;R133  Ceillac » Maljasset;
44.6053590000;6.8230940000;2568;R133  Ceillac » Maljasset;
44.6053140000;6.8236260000;2568;R133  Ceillac » Maljasset;
44.6053200000;6.8240360000;2563;R133  Ceillac » Maljasset;
44.6053200000;6.8246040000;2559;R133  Ceillac » Maljasset;
44.6051390000;6.8251570000;2559;R133  Ceillac » Maljasset;
44.6052440000;6.8253540000;2559;R133  Ceillac » Maljasset;
44.6052320000;6.8256370000;2541;R133  Ceillac » Maljasset;
44.6051270000;6.8260070000;2541;R133  Ceillac » Maljasset;
44.6048460000;6.8262680000;2528;R133  Ceillac » Maljasset;
44.6043790000;6.8266720000;2513;R133  Ceillac » Maljasset;
44.6038770000;6.8273890000;2508;R133  Ceillac » Maljasset;
44.6037710000;6.8277900000;2508;R133  Ceillac » Maljasset;
44.6034870000;6.8281140000;2492;R133  Ceillac » Maljasset;
44.6029880000;6.8282000000;2492;R133  Ceillac » Maljasset;
44.6026410000;6.8284240000;2478;R133  Ceillac » Maljasset;
44.6022830000;6.8283640000;2478;R133  Ceillac » Maljasset;
44.6019950000;6.8282470000;2463;R133  Ceillac » Maljasset;
44.6016000000;6.8285620000;2463;R133  Ceillac » Maljasset;
44.6013390000;6.8288880000;2471;R133  Ceillac » Maljasset;
44.6009470000;6.8291080000;2457;R133  Ceillac » Maljasset;
44.6006210000;6.8293660000;2457;R133  Ceillac » Maljasset;
44.6004090000;6.8296010000;2441;R133  Ceillac » Maljasset;
44.6001210000;6.8300190000;2441;R133  Ceillac » Maljasset;
44.6000900000;6.8302380000;2441;R133  Ceillac » Maljasset;
44.5998450000;6.8307220000;2432;R133  Ceillac » Maljasset;
44.5997870000;6.8310330000;2432;R133  Ceillac » Maljasset;
44.5994610000;6.8312900000;2403;R133  Ceillac » Maljasset;
44.5991570000;6.8315810000;2403;R133  Ceillac » Maljasset;
44.5987630000;6.8318330000;2403;R133  Ceillac » Maljasset;
44.5985540000;6.8320060000;2378;R133  Ceillac » Maljasset;
44.5984940000;6.8318120000;2378;R133  Ceillac » Maljasset;
44.5983410000;6.8317050000;2378;R133  Ceillac » Maljasset;
44.5983800000;6.8312980000;2378;R133  Ceillac » Maljasset;

44.5983800000;6.8312980000;2378;R133  Ceillac » Maljasset;
44.5978670000;6.8317300000;2358;R133  Ceillac » Maljasset;
44.5974400000;6.8316960000;2358;R133  Ceillac » Maljasset;
44.5973810000;6.8320380000;2358;R133  Ceillac » Maljasset;
44.5974750000;6.8324870000;2344;R133  Ceillac » Maljasset;
44.5975810000;6.8326530000;2344;R133  Ceillac » Maljasset;
44.5974320000;6.8329880000;2332;R133  Ceillac » Maljasset;
44.5974220000;6.8332390000;2332;R133  Ceillac » Maljasset;
44.5976650000;6.8339200000;2330;R133  Ceillac » Maljasset;
44.5972950000;6.8341430000;2330;R133  Ceillac » Maljasset;
44.5968130000;6.8343560000;2288;R133  Ceillac » Maljasset;
44.5964040000;6.8344500000;2288;R133  Ceillac » Maljasset;
44.5962520000;6.8348790000;2280;R133  Ceillac » Maljasset;
44.5961080000;6.8350880000;2214;R133  Ceillac » Maljasset;
44.5957510000;6.8349960000;2214;R133  Ceillac » Maljasset;
44.5953150000;6.8346460000;2157;R133  Ceillac » Maljasset;
44.5949450000;6.8343330000;2164;R133  Ceillac » Maljasset;
44.5948650000;6.8346410000;2157;R133  Ceillac » Maljasset;
44.5948630000;6.8352400000;2157;R133  Ceillac » Maljasset;
44.5948830000;6.8358410000;2134;R133  Ceillac » Maljasset;
44.5948430000;6.8362790000;2111;R133  Ceillac » Maljasset;
44.5947750000;6.8368400000;2111;R133  Ceillac » Maljasset;
44.5948640000;6.8374150000;2092;R133  Ceillac » Maljasset;
44.5949160000;6.8377970000;2092;R133  Ceillac » Maljasset;
44.5949000000;6.8381740000;2071;R133  Ceillac » Maljasset;
44.5950790000;6.8387560000;2049;R133  Ceillac » Maljasset;
44.5950690000;6.8390070000;2049;R133  Ceillac » Maljasset;
44.5948720000;6.8388650000;2049;R133  Ceillac » Maljasset;
44.5949600000;6.8394710000;2049;R133  Ceillac » Maljasset;
44.5945760000;6.8395030000;2007;R133  Ceillac » Maljasset;
44.5943470000;6.8395800000;2007;R133  Ceillac » Maljasset;
44.5941770000;6.8398810000;1992;R133  Ceillac » Maljasset;
44.5941500000;6.8405410000;1985;R133  Ceillac » Maljasset;
44.5941590000;6.8408880000;1985;R133  Ceillac » Maljasset;
44.5939950000;6.8410330000;1985;R133  Ceillac » Maljasset;
44.5936110000;6.8410650000;1948;R133  Ceillac » Maljasset;
44.5931770000;6.8412190000;1948;R133  Ceillac » Maljasset;
44.5927600000;6.8420370000;1910;R133  Ceillac » Maljasset;
44.5927590000;6.8420680000;1910;R133  Ceillac » Maljasset;

