latitude;longitude;altitude (m);name
46.5061320000;11.5745260000;2414;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.5014650000;11.5737530000;2258;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4993970000;11.5722940000;2138;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.5000470000;11.5699770000;2141;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4996920000;11.5678310000;2057;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4979200000;11.5668870000;1984;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;

46.4979200000;11.5668870000;1984;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4959700000;11.5633680000;1959;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4954970000;11.5579610000;1905;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4967970000;11.5529820000;1865;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4992190000;11.5491200000;1609;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4994560000;11.5447430000;1502;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4970920000;11.5396790000;1402;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;

46.4970920000;11.5396790000;1402;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4952020000;11.5365890000;1386;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4886430000;11.5366750000;1461;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4869290000;11.5374470000;1539;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4852740000;11.5341850000;1551;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4863970000;11.5329840000;1514;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4852150000;11.5298080000;1606;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4809010000;11.5314390000;1726;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;

46.4809010000;11.5314390000;1726;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4784180000;11.5357300000;1554;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4759950000;11.5348720000;1406;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4766450000;11.5293790000;1369;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4757580000;11.5261170000;1328;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4735710000;11.5276620000;1196;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4735710000;11.5228560000;1162;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4717980000;11.5193370000;1012;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4697880000;11.5214820000;1000;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;

46.4697880000;11.5214820000;1000;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.4910650000;11.4340210000;456;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;
46.5092630000;11.3499070000;287;B26  Schlernhaus / Rifugio Bolzano » Bozen / Bolzano;

