latitude;longitude;altitude (m);name
45.7762040000;7.8269860000;1387;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7739290000;7.8274150000;1389;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7717140000;7.8296470000;1383;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7705760000;7.8304200000;1382;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7700380000;7.8326510000;1383;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7686010000;7.8331660000;1376;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7654270000;7.8353120000;1371;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7630320000;7.8353120000;1374;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7615950000;7.8348830000;1377;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7603380000;7.8353980000;1366;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7587810000;7.8372860000;1362;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7579420000;7.8398610000;1348;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7565050000;7.8404620000;1346;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7543490000;7.8400330000;1338;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7528520000;7.8412340000;1354;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7515940000;7.8438950000;1361;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7535710000;7.8499890000;1510;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7560860000;7.8522210000;1675;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7593200000;7.8521350000;1914;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7594400000;7.8536800000;1950;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7587810000;7.8566840000;1999;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7562660000;7.8566840000;1908;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7549480000;7.8578850000;1973;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7547690000;7.8601170000;2092;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7519540000;7.8668980000;1858;D17  Gressoney-Saint-Jean » Piedicavallo;

45.7519540000;7.8668980000;1858;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7517740000;7.8699020000;1874;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7513550000;7.8726480000;1902;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7505160000;7.8756520000;1912;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7492590000;7.8801160000;1945;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7479410000;7.8848360000;1996;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7470430000;7.8902440000;2047;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7463240000;7.8950500000;2081;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7447070000;7.8954790000;2113;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7437480000;7.8986550000;2154;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7430890000;7.9018310000;2224;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7417720000;7.9050060000;2255;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7408730000;7.9086970000;2290;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7403340000;7.9117870000;2328;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7391360000;7.9141040000;2383;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7371590000;7.9164220000;2383;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7349430000;7.9146190000;2321;D17  Gressoney-Saint-Jean » Piedicavallo;

45.7349430000;7.9146190000;2321;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7356020000;7.9166790000;2377;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7333850000;7.9183100000;2289;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7323070000;7.9216580000;2326;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7308090000;7.9247470000;2312;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7287120000;7.9259490000;2264;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7267940000;7.9274940000;2290;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7262550000;7.9325580000;2378;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7234390000;7.9338460000;2331;D17  Gressoney-Saint-Jean » Piedicavallo;

45.7230300000;7.9346600000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7230300000;7.9346600000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7230300000;7.9346800000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7230300000;7.9346800000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7230300000;7.9347000000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7230300000;7.9347000000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7230200000;7.9347000000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7230100000;7.9347000000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7230100000;7.9347000000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7230000000;7.9347000000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7230000000;7.9346900000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229900000;7.9346800000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229900000;7.9346700000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229800000;7.9346700000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229700000;7.9346700000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229700000;7.9346800000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229600000;7.9346800000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229600000;7.9347000000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229600000;7.9347100000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229500000;7.9347200000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229500000;7.9347300000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229400000;7.9347400000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229400000;7.9347600000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229300000;7.9347600000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229300000;7.9347500000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229200000;7.9347400000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229200000;7.9347300000;2365;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229100000;7.9347300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229000000;7.9347200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7229000000;7.9347200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228900000;7.9347100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228800000;7.9347100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228800000;7.9347100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228700000;7.9347000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228600000;7.9347000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228600000;7.9347100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228600000;7.9347300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228600000;7.9347400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228700000;7.9347500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228700000;7.9347600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228800000;7.9347700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228700000;7.9347800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228600000;7.9347700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228500000;7.9347700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228400000;7.9347800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228400000;7.9347900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228400000;7.9348000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228500000;7.9348100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228400000;7.9348200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228300000;7.9348300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228300000;7.9348300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228200000;7.9348200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228200000;7.9348100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228200000;7.9348000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228100000;7.9348100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228000000;7.9348000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9348000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9347900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9347800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227800000;7.9347700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227700000;7.9347700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227600000;7.9347700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227600000;7.9347900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227500000;7.9347900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227500000;7.9348000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227500000;7.9348100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227600000;7.9348200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227700000;7.9348400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227700000;7.9348400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227800000;7.9348500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227800000;7.9348600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227800000;7.9348700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9348800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9348900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9349000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9349200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9349300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9349400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9349500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228000000;7.9349600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228000000;7.9349700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228000000;7.9349800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7228000000;7.9349900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9350100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9350200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9350300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9350400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227900000;7.9350500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227800000;7.9350500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227700000;7.9350400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227700000;7.9350300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227700000;7.9350200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227600000;7.9350100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227600000;7.9350000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227500000;7.9349900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227400000;7.9349800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227400000;7.9349800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227300000;7.9349900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227300000;7.9350000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227300000;7.9350100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227200000;7.9350200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227200000;7.9350000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227100000;7.9349900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227100000;7.9349800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227100000;7.9349800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7227000000;7.9349700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226900000;7.9349500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226800000;7.9349500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226800000;7.9349400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226700000;7.9349300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226700000;7.9349200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226600000;7.9349100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226600000;7.9349100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226500000;7.9349000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226400000;7.9348900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226300000;7.9348900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226300000;7.9348800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226300000;7.9348700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226200000;7.9348600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226200000;7.9348500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226100000;7.9348500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7226100000;7.9348500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225900000;7.9348500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225900000;7.9348500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225800000;7.9348400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225700000;7.9348400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225600000;7.9348400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225500000;7.9348300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225500000;7.9348300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225400000;7.9348200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225400000;7.9348200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225300000;7.9348200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225200000;7.9348300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225200000;7.9348500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225100000;7.9348500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225100000;7.9348500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7225000000;7.9348400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224900000;7.9348300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224800000;7.9348300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224700000;7.9348200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224700000;7.9348200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9348200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224500000;7.9348100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224500000;7.9348100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224400000;7.9348100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224300000;7.9348000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224200000;7.9348000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224200000;7.9348100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224200000;7.9348200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224300000;7.9348300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224300000;7.9348500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224300000;7.9348600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224400000;7.9348600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224400000;7.9348700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224400000;7.9348800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224500000;7.9348900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224500000;7.9349100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224500000;7.9349200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224500000;7.9349300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9349300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9349500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9349600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9349700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9349800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9349900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9350200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9350300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224500000;7.9350400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224500000;7.9350500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224500000;7.9350600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224500000;7.9350800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224500000;7.9350900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9351000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9351100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9351200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9351300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224700000;7.9351500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224700000;7.9351600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224700000;7.9351700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224800000;7.9351800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224800000;7.9351900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224800000;7.9352000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224800000;7.9352100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224800000;7.9352200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224800000;7.9352300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224800000;7.9352500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224800000;7.9352600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224800000;7.9352700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224900000;7.9352800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224900000;7.9352900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224900000;7.9353000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224900000;7.9353100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224900000;7.9353200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224800000;7.9353200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224700000;7.9353200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9353300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9353400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9353500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9353600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9353700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9353800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224600000;7.9353800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224500000;7.9353900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224400000;7.9354000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224400000;7.9354100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224400000;7.9354200000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224400000;7.9354300000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224300000;7.9354400000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224300000;7.9354500000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224400000;7.9354600000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224300000;7.9354700000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224300000;7.9354800000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224200000;7.9354900000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224200000;7.9355000000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224100000;7.9355000000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224000000;7.9355000000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7224000000;7.9354900000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223900000;7.9354800000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223900000;7.9354800000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223800000;7.9354700000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223800000;7.9354600000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223700000;7.9354600000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223700000;7.9354500000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223600000;7.9354400000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223600000;7.9354300000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223500000;7.9354200000;2310;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223500000;7.9354100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223400000;7.9354000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223300000;7.9353900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223300000;7.9353900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223200000;7.9353800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223100000;7.9353700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223100000;7.9353700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7223000000;7.9353600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222900000;7.9353600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222900000;7.9353500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222800000;7.9353500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222800000;7.9353500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222700000;7.9353500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222600000;7.9353500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222600000;7.9353500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222500000;7.9353500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222400000;7.9353500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222400000;7.9353400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222300000;7.9353300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222200000;7.9353200000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222200000;7.9353100000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222100000;7.9353000000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222100000;7.9352900000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222100000;7.9352800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7222000000;7.9352800000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221900000;7.9352700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221900000;7.9352700000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221800000;7.9352600000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221800000;7.9352500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221700000;7.9352500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221700000;7.9352500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221600000;7.9352500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221500000;7.9352500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221500000;7.9352500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221400000;7.9352500000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221400000;7.9352400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221300000;7.9352400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221200000;7.9352400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221100000;7.9352400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221100000;7.9352400000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7221000000;7.9352300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7220900000;7.9352300000;2334;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7220800000;7.9352300000;2282;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7220800000;7.9352300000;2282;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7220700000;7.9352300000;2282;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7220700000;7.9352400000;2282;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7220700000;7.9352400000;2282;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7220600000;7.9352500000;2282;D17  Gressoney-Saint-Jean » Piedicavallo;
