latitude;longitude;altitude (m);name
46.4241570000;7.3228470000;1242;R103  Lauenen » Gsteig;
46.4234820000;7.3233300000;1244;R103  Lauenen » Gsteig;
46.4233850000;7.3233560000;1244;R103  Lauenen » Gsteig;
46.4232760000;7.3232920000;1244;R103  Lauenen » Gsteig;
46.4230850000;7.3230970000;1244;R103  Lauenen » Gsteig;
46.4228580000;7.3227590000;1242;R103  Lauenen » Gsteig;
46.4227800000;7.3226810000;1242;R103  Lauenen » Gsteig;
46.4225910000;7.3225650000;1242;R103  Lauenen » Gsteig;
46.4222220000;7.3224090000;1242;R103  Lauenen » Gsteig;
46.4219520000;7.3223320000;1238;R103  Lauenen » Gsteig;
46.4217900000;7.3223710000;1238;R103  Lauenen » Gsteig;
46.4212330000;7.3225940000;1240;R103  Lauenen » Gsteig;
46.4203870000;7.3226730000;1239;R103  Lauenen » Gsteig;
46.4203060000;7.3226870000;1239;R103  Lauenen » Gsteig;
46.4201590000;7.3227520000;1239;R103  Lauenen » Gsteig;
46.4199370000;7.3222320000;1239;R103  Lauenen » Gsteig;
46.4197030000;7.3216210000;1238;R103  Lauenen » Gsteig;
46.4195850000;7.3214130000;1238;R103  Lauenen » Gsteig;
46.4194420000;7.3215700000;1250;R103  Lauenen » Gsteig;
46.4192340000;7.3212450000;1252;R103  Lauenen » Gsteig;
46.4192520000;7.3211280000;1252;R103  Lauenen » Gsteig;
46.4192790000;7.3210110000;1252;R103  Lauenen » Gsteig;
46.4192790000;7.3209600000;1252;R103  Lauenen » Gsteig;
46.4192700000;7.3209120000;1252;R103  Lauenen » Gsteig;
46.4192340000;7.3208670000;1252;R103  Lauenen » Gsteig;
46.4190360000;7.3206340000;1252;R103  Lauenen » Gsteig;
46.4190000000;7.3205560000;1252;R103  Lauenen » Gsteig;
46.4189360000;7.3202420000;1261;R103  Lauenen » Gsteig;
46.4188820000;7.3200100000;1261;R103  Lauenen » Gsteig;
46.4188640000;7.3198540000;1261;R103  Lauenen » Gsteig;
46.4188640000;7.3197370000;1261;R103  Lauenen » Gsteig;
46.4188820000;7.3196250000;1261;R103  Lauenen » Gsteig;
46.4189270000;7.3195130000;1272;R103  Lauenen » Gsteig;
46.4189630000;7.3193990000;1272;R103  Lauenen » Gsteig;
46.4190250000;7.3191900000;1272;R103  Lauenen » Gsteig;
46.4191870000;7.3186290000;1284;R103  Lauenen » Gsteig;
46.4192580000;7.3183830000;1284;R103  Lauenen » Gsteig;
46.4192670000;7.3182850000;1284;R103  Lauenen » Gsteig;
46.4192400000;7.3181210000;1284;R103  Lauenen » Gsteig;
46.4192310000;7.3180060000;1284;R103  Lauenen » Gsteig;
46.4192580000;7.3176680000;1300;R103  Lauenen » Gsteig;
46.4192490000;7.3176150000;1300;R103  Lauenen » Gsteig;
46.4192040000;7.3175640000;1300;R103  Lauenen » Gsteig;
46.4185610000;7.3173700000;1310;R103  Lauenen » Gsteig;
46.4181060000;7.3170850000;1310;R103  Lauenen » Gsteig;
46.4176550000;7.3167480000;1332;R103  Lauenen » Gsteig;
46.4173910000;7.3164500000;1332;R103  Lauenen » Gsteig;
46.4171780000;7.3162940000;1332;R103  Lauenen » Gsteig;
46.4171510000;7.3162420000;1340;R103  Lauenen » Gsteig;
46.4171150000;7.3160210000;1340;R103  Lauenen » Gsteig;
46.4171150000;7.3157350000;1340;R103  Lauenen » Gsteig;
46.4171230000;7.3150040000;1351;R103  Lauenen » Gsteig;
46.4171040000;7.3146030000;1351;R103  Lauenen » Gsteig;
46.4170770000;7.3143950000;1371;R103  Lauenen » Gsteig;
46.4169240000;7.3141610000;1371;R103  Lauenen » Gsteig;
46.4162750000;7.3133430000;1379;R103  Lauenen » Gsteig;
46.4161940000;7.3132010000;1383;R103  Lauenen » Gsteig;
46.4159600000;7.3126290000;1396;R103  Lauenen » Gsteig;
46.4158780000;7.3124390000;1396;R103  Lauenen » Gsteig;
46.4157610000;7.3122530000;1396;R103  Lauenen » Gsteig;
46.4156710000;7.3120700000;1402;R103  Lauenen » Gsteig;
46.4155990000;7.3119180000;1402;R103  Lauenen » Gsteig;
46.4155180000;7.3117560000;1402;R103  Lauenen » Gsteig;
46.4154820000;7.3115970000;1402;R103  Lauenen » Gsteig;
46.4154550000;7.3115110000;1402;R103  Lauenen » Gsteig;
46.4153110000;7.3113300000;1414;R103  Lauenen » Gsteig;
46.4152740000;7.3112800000;1414;R103  Lauenen » Gsteig;
46.4152650000;7.3112280000;1420;R103  Lauenen » Gsteig;
46.4152650000;7.3111740000;1420;R103  Lauenen » Gsteig;
46.4153100000;7.3109110000;1420;R103  Lauenen » Gsteig;
46.4154090000;7.3105880000;1420;R103  Lauenen » Gsteig;
46.4154180000;7.3104840000;1408;R103  Lauenen » Gsteig;
46.4153270000;7.3097430000;1430;R103  Lauenen » Gsteig;
46.4152820000;7.3096780000;1430;R103  Lauenen » Gsteig;
46.4149860000;7.3093540000;1445;R103  Lauenen » Gsteig;
46.4148230000;7.3094840000;1445;R103  Lauenen » Gsteig;
46.4143510000;7.3091340000;1450;R103  Lauenen » Gsteig;
46.4140390000;7.3088750000;1450;R103  Lauenen » Gsteig;
46.4137690000;7.3086150000;1469;R103  Lauenen » Gsteig;
46.4133820000;7.3081480000;1461;R103  Lauenen » Gsteig;
46.4133550000;7.3080570000;1461;R103  Lauenen » Gsteig;
46.4133280000;7.3078490000;1480;R103  Lauenen » Gsteig;
46.4133450000;7.3076800000;1480;R103  Lauenen » Gsteig;
46.4133090000;7.3076150000;1480;R103  Lauenen » Gsteig;
46.4131920000;7.3075240000;1480;R103  Lauenen » Gsteig;
46.4130770000;7.3074590000;1480;R103  Lauenen » Gsteig;
46.4129490000;7.3073290000;1480;R103  Lauenen » Gsteig;
46.4125620000;7.3069660000;1514;R103  Lauenen » Gsteig;
46.4121210000;7.3064990000;1514;R103  Lauenen » Gsteig;
46.4120480000;7.3064080000;1491;R103  Lauenen » Gsteig;
46.4117870000;7.3060190000;1524;R103  Lauenen » Gsteig;
46.4117150000;7.3059150000;1524;R103  Lauenen » Gsteig;
46.4110310000;7.3053310000;1535;R103  Lauenen » Gsteig;
46.4107430000;7.3051240000;1535;R103  Lauenen » Gsteig;
46.4105280000;7.3049940000;1535;R103  Lauenen » Gsteig;
46.4101670000;7.3048780000;1520;R103  Lauenen » Gsteig;
46.4097160000;7.3048270000;1520;R103  Lauenen » Gsteig;
46.4094490000;7.3047630000;1527;R103  Lauenen » Gsteig;
46.4092540000;7.3047630000;1527;R103  Lauenen » Gsteig;
46.4089430000;7.3047900000;1527;R103  Lauenen » Gsteig;
46.4088800000;7.3047640000;1527;R103  Lauenen » Gsteig;
46.4088350000;7.3047130000;1527;R103  Lauenen » Gsteig;
46.4087180000;7.3044920000;1563;R103  Lauenen » Gsteig;
46.4086640000;7.3044400000;1563;R103  Lauenen » Gsteig;
46.4085020000;7.3042970000;1563;R103  Lauenen » Gsteig;
46.4084840000;7.3042470000;1563;R103  Lauenen » Gsteig;
46.4084750000;7.3041930000;1563;R103  Lauenen » Gsteig;
46.4085010000;7.3038810000;1563;R103  Lauenen » Gsteig;
46.4085010000;7.3036600000;1596;R103  Lauenen » Gsteig;
46.4084650000;7.3035820000;1596;R103  Lauenen » Gsteig;
46.4083300000;7.3034780000;1596;R103  Lauenen » Gsteig;
46.4079620000;7.3032320000;1596;R103  Lauenen » Gsteig;
46.4076360000;7.3029210000;1592;R103  Lauenen » Gsteig;
46.4075100000;7.3028690000;1625;R103  Lauenen » Gsteig;
46.4066110000;7.3027020000;1619;R103  Lauenen » Gsteig;
46.4062120000;7.3026380000;1631;R103  Lauenen » Gsteig;
46.4060710000;7.3025740000;1631;R103  Lauenen » Gsteig;
46.4056780000;7.3021980000;1631;R103  Lauenen » Gsteig;
46.4053940000;7.3020160000;1657;R103  Lauenen » Gsteig;
46.4047830000;7.3016280000;1657;R103  Lauenen » Gsteig;
46.4046250000;7.3014850000;1657;R103  Lauenen » Gsteig;
46.4044680000;7.3012900000;1669;R103  Lauenen » Gsteig;
46.4043600000;7.3011610000;1665;R103  Lauenen » Gsteig;
46.4043330000;7.3010660000;1665;R103  Lauenen » Gsteig;
46.4043240000;7.3009720000;1665;R103  Lauenen » Gsteig;
46.4043230000;7.3006330000;1665;R103  Lauenen » Gsteig;
46.4042870000;7.3004980000;1665;R103  Lauenen » Gsteig;
46.4041250000;7.3001490000;1650;R103  Lauenen » Gsteig;
46.4040700000;7.2997950000;1650;R103  Lauenen » Gsteig;
46.4040340000;7.2995750000;1643;R103  Lauenen » Gsteig;
46.4039800000;7.2994060000;1643;R103  Lauenen » Gsteig;
46.4038610000;7.2992450000;1643;R103  Lauenen » Gsteig;

46.4038610000;7.2992450000;1643;R103  Lauenen » Gsteig;
46.4037020000;7.2990300000;1620;R103  Lauenen » Gsteig;
46.4034580000;7.2989910000;1620;R103  Lauenen » Gsteig;
46.4034040000;7.2989520000;1620;R103  Lauenen » Gsteig;
46.4033590000;7.2989000000;1620;R103  Lauenen » Gsteig;
46.4032680000;7.2986410000;1625;R103  Lauenen » Gsteig;
46.4032050000;7.2985370000;1625;R103  Lauenen » Gsteig;
46.4031330000;7.2984720000;1625;R103  Lauenen » Gsteig;
46.4030430000;7.2984200000;1625;R103  Lauenen » Gsteig;
46.4028940000;7.2984080000;1606;R103  Lauenen » Gsteig;
46.4027460000;7.2984340000;1606;R103  Lauenen » Gsteig;
46.4026820000;7.2984600000;1606;R103  Lauenen » Gsteig;
46.4025630000;7.2985380000;1606;R103  Lauenen » Gsteig;
46.4024980000;7.2985390000;1606;R103  Lauenen » Gsteig;
46.4024320000;7.2985130000;1606;R103  Lauenen » Gsteig;
46.4023320000;7.2983970000;1606;R103  Lauenen » Gsteig;
46.4023050000;7.2982790000;1606;R103  Lauenen » Gsteig;
46.4022510000;7.2979670000;1606;R103  Lauenen » Gsteig;
46.4022240000;7.2978890000;1601;R103  Lauenen » Gsteig;
46.4017190000;7.2972270000;1583;R103  Lauenen » Gsteig;
46.4016650000;7.2971490000;1583;R103  Lauenen » Gsteig;
46.4014750000;7.2965130000;1587;R103  Lauenen » Gsteig;
46.4014030000;7.2963960000;1587;R103  Lauenen » Gsteig;
46.4013040000;7.2963180000;1587;R103  Lauenen » Gsteig;
46.4010070000;7.2961500000;1552;R103  Lauenen » Gsteig;
46.4008630000;7.2959680000;1552;R103  Lauenen » Gsteig;
46.4005390000;7.2954100000;1553;R103  Lauenen » Gsteig;
46.4002410000;7.2948520000;1526;R103  Lauenen » Gsteig;
46.4001870000;7.2946230000;1526;R103  Lauenen » Gsteig;
46.4001500000;7.2943960000;1521;R103  Lauenen » Gsteig;
46.4001050000;7.2938380000;1521;R103  Lauenen » Gsteig;
46.4000780000;7.2937730000;1521;R103  Lauenen » Gsteig;
46.4000330000;7.2937470000;1514;R103  Lauenen » Gsteig;
46.3999070000;7.2937730000;1521;R103  Lauenen » Gsteig;
46.3998530000;7.2937600000;1521;R103  Lauenen » Gsteig;
46.3998080000;7.2936960000;1514;R103  Lauenen » Gsteig;
46.3996360000;7.2928770000;1506;R103  Lauenen » Gsteig;
46.3995630000;7.2926170000;1488;R103  Lauenen » Gsteig;
46.3995100000;7.2925260000;1488;R103  Lauenen » Gsteig;
46.3994550000;7.2925000000;1488;R103  Lauenen » Gsteig;
46.3990820000;7.2924360000;1488;R103  Lauenen » Gsteig;
46.3987080000;7.2922550000;1503;R103  Lauenen » Gsteig;
46.3983570000;7.2918660000;1482;R103  Lauenen » Gsteig;
46.3981950000;7.2915290000;1482;R103  Lauenen » Gsteig;
46.3977990000;7.2914520000;1486;R103  Lauenen » Gsteig;
46.3976810000;7.2910230000;1465;R103  Lauenen » Gsteig;
46.3976450000;7.2908800000;1465;R103  Lauenen » Gsteig;
46.3971570000;7.2894380000;1428;R103  Lauenen » Gsteig;
46.3970220000;7.2890740000;1437;R103  Lauenen » Gsteig;
46.3968230000;7.2885030000;1417;R103  Lauenen » Gsteig;
46.3967780000;7.2884250000;1417;R103  Lauenen » Gsteig;
46.3965170000;7.2881530000;1417;R103  Lauenen » Gsteig;
46.3964360000;7.2880620000;1417;R103  Lauenen » Gsteig;
46.3963100000;7.2878020000;1401;R103  Lauenen » Gsteig;
46.3960210000;7.2872050000;1421;R103  Lauenen » Gsteig;
46.3958890000;7.2869970000;1391;R103  Lauenen » Gsteig;
46.3957600000;7.2868310000;1391;R103  Lauenen » Gsteig;
46.3956420000;7.2864910000;1391;R103  Lauenen » Gsteig;
46.3955430000;7.2864260000;1391;R103  Lauenen » Gsteig;
46.3955250000;7.2864000000;1391;R103  Lauenen » Gsteig;
46.3954980000;7.2863560000;1391;R103  Lauenen » Gsteig;
46.3954980000;7.2863090000;1391;R103  Lauenen » Gsteig;
46.3955070000;7.2862310000;1380;R103  Lauenen » Gsteig;
46.3955610000;7.2860750000;1380;R103  Lauenen » Gsteig;
46.3956230000;7.2859010000;1380;R103  Lauenen » Gsteig;
46.3954700000;7.2857200000;1380;R103  Lauenen » Gsteig;
46.3954430000;7.2856200000;1380;R103  Lauenen » Gsteig;
46.3953610000;7.2849960000;1380;R103  Lauenen » Gsteig;
46.3953070000;7.2846060000;1380;R103  Lauenen » Gsteig;
46.3951250000;7.2835800000;1348;R103  Lauenen » Gsteig;
46.3950980000;7.2835100000;1348;R103  Lauenen » Gsteig;
46.3950800000;7.2834370000;1348;R103  Lauenen » Gsteig;
46.3950260000;7.2828650000;1335;R103  Lauenen » Gsteig;
46.3949800000;7.2824130000;1335;R103  Lauenen » Gsteig;
46.3948800000;7.2817210000;1331;R103  Lauenen » Gsteig;
46.3946600000;7.2814490000;1331;R103  Lauenen » Gsteig;
46.3944390000;7.2813200000;1326;R103  Lauenen » Gsteig;
46.3936650000;7.2809840000;1306;R103  Lauenen » Gsteig;
46.3935840000;7.2809450000;1306;R103  Lauenen » Gsteig;
46.3935300000;7.2808930000;1306;R103  Lauenen » Gsteig;
46.3929970000;7.2799330000;1290;R103  Lauenen » Gsteig;
46.3928630000;7.2797640000;1284;R103  Lauenen » Gsteig;
46.3927270000;7.2796860000;1284;R103  Lauenen » Gsteig;
46.3922860000;7.2794670000;1271;R103  Lauenen » Gsteig;
46.3921560000;7.2793760000;1271;R103  Lauenen » Gsteig;
46.3920250000;7.2792600000;1269;R103  Lauenen » Gsteig;
46.3918360000;7.2790260000;1269;R103  Lauenen » Gsteig;
46.3916370000;7.2787540000;1269;R103  Lauenen » Gsteig;
46.3915560000;7.2785980000;1255;R103  Lauenen » Gsteig;
46.3911140000;7.2775360000;1242;R103  Lauenen » Gsteig;
46.3908430000;7.2768190000;1232;R103  Lauenen » Gsteig;
46.3907350000;7.2765770000;1232;R103  Lauenen » Gsteig;
46.3905640000;7.2763390000;1232;R103  Lauenen » Gsteig;
46.3905090000;7.2761830000;1219;R103  Lauenen » Gsteig;
46.3903830000;7.2756500000;1211;R103  Lauenen » Gsteig;
46.3901750000;7.2751130000;1203;R103  Lauenen » Gsteig;
46.3899310000;7.2742310000;1194;R103  Lauenen » Gsteig;

46.3899310000;7.2742310000;1194;R103  Lauenen » Gsteig;
46.3898580000;7.2737540000;1194;R103  Lauenen » Gsteig;
46.3899120000;7.2735850000;1190;R103  Lauenen » Gsteig;
46.3898760000;7.2733900000;1190;R103  Lauenen » Gsteig;
46.3898120000;7.2731690000;1190;R103  Lauenen » Gsteig;
46.3897040000;7.2729120000;1184;R103  Lauenen » Gsteig;
46.3896050000;7.2726520000;1184;R103  Lauenen » Gsteig;
46.3895140000;7.2723900000;1183;R103  Lauenen » Gsteig;
46.3894510000;7.2720780000;1177;R103  Lauenen » Gsteig;
46.3894230000;7.2717140000;1177;R103  Lauenen » Gsteig;
46.3894040000;7.2711500000;1175;R103  Lauenen » Gsteig;
46.3893760000;7.2702300000;1170;R103  Lauenen » Gsteig;
46.3893400000;7.2699850000;1170;R103  Lauenen » Gsteig;
46.3892860000;7.2698290000;1170;R103  Lauenen » Gsteig;
46.3892370000;7.2697260000;1170;R103  Lauenen » Gsteig;
46.3886930000;7.2707690000;1175;R103  Lauenen » Gsteig;
46.3881550000;7.2718090000;1174;R103  Lauenen » Gsteig;
46.3880290000;7.2720430000;1174;R103  Lauenen » Gsteig;
46.3879490000;7.2721610000;1176;R103  Lauenen » Gsteig;
46.3878090000;7.2722260000;1177;R103  Lauenen » Gsteig;
46.3876700000;7.2722390000;1177;R103  Lauenen » Gsteig;
46.3875350000;7.2722140000;1177;R103  Lauenen » Gsteig;
46.3871730000;7.2719940000;1176;R103  Lauenen » Gsteig;
46.3868050000;7.2712100000;1178;R103  Lauenen » Gsteig;
46.3864620000;7.2704210000;1178;R103  Lauenen » Gsteig;
46.3862810000;7.2700730000;1176;R103  Lauenen » Gsteig;
46.3859480000;7.2695670000;1181;R103  Lauenen » Gsteig;
46.3857670000;7.2692290000;1181;R103  Lauenen » Gsteig;
46.3856410000;7.2689700000;1181;R103  Lauenen » Gsteig;
46.3855690000;7.2687460000;1183;R103  Lauenen » Gsteig;
46.3855140000;7.2680930000;1183;R103  Lauenen » Gsteig;
46.3854500000;7.2678770000;1184;R103  Lauenen » Gsteig;
46.3853690000;7.2676580000;1187;R103  Lauenen » Gsteig;
46.3852880000;7.2673720000;1187;R103  Lauenen » Gsteig;

