latitude;longitude;altitude (m);name
46.8195968358;8.4027775100;1002;C8  Engelberg » Meiringen;
46.8192167093;8.4030041247;1004;C8  Engelberg » Meiringen;
46.8191094505;8.4034527647;1004;C8  Engelberg » Meiringen;
46.8191184761;8.4040175877;1003;C8  Engelberg » Meiringen;
46.8188367273;8.4044533190;1003;C8  Engelberg » Meiringen;
46.8185549767;8.4048890457;1001;C8  Engelberg » Meiringen;
46.8182732245;8.4053247679;1001;C8  Engelberg » Meiringen;
46.8179914715;8.4057604867;1000;C8  Engelberg » Meiringen;
46.8177097183;8.4061962033;1004;C8  Engelberg » Meiringen;
46.8174279633;8.4066319152;1004;C8  Engelberg » Meiringen;
46.8171462068;8.4070676227;1004;C8  Engelberg » Meiringen;
46.8168033357;8.4071847058;1014;C8  Engelberg » Meiringen;
46.8165206429;8.4072376821;1014;C8  Engelberg » Meiringen;
46.8165281479;8.4078354625;1014;C8  Engelberg » Meiringen;
46.8162963820;8.4075466287;1014;C8  Engelberg » Meiringen;
46.8160373057;8.4080008759;1048;C8  Engelberg » Meiringen;
46.8157784048;8.4084655740;1048;C8  Engelberg » Meiringen;
46.8155195020;8.4089302676;1051;C8  Engelberg » Meiringen;
46.8152605973;8.4093949567;1070;C8  Engelberg » Meiringen;
46.8149311241;8.4097393164;1080;C8  Engelberg » Meiringen;
46.8145697707;8.4099810967;1118;C8  Engelberg » Meiringen;
46.8141793001;8.4099153274;1118;C8  Engelberg » Meiringen;
46.8139168238;8.4098130446;1118;C8  Engelberg » Meiringen;
46.8137522817;8.4092647639;1115;C8  Engelberg » Meiringen;
46.8135877370;8.4087164865;1166;C8  Engelberg » Meiringen;
46.8134269683;8.4087596088;1169;C8  Engelberg » Meiringen;
46.8132552955;8.4082174345;1166;C8  Engelberg » Meiringen;
46.8130950300;8.4076661968;1161;C8  Engelberg » Meiringen;
46.8129347618;8.4071149623;1161;C8  Engelberg » Meiringen;
46.8127744910;8.4065637311;1223;C8  Engelberg » Meiringen;
46.8127115811;8.4059770549;1222;C8  Engelberg » Meiringen;
46.8126630333;8.4053862325;1220;C8  Engelberg » Meiringen;
46.8124515768;8.4048727944;1220;C8  Engelberg » Meiringen;
46.8122401179;8.4043593603;1218;C8  Engelberg » Meiringen;
46.8119418350;8.4040331741;1232;C8  Engelberg » Meiringen;
46.8115432874;8.4039046149;1232;C8  Engelberg » Meiringen;
46.8111710925;8.4036510074;1233;C8  Engelberg » Meiringen;
46.8107988969;8.4033974034;1233;C8  Engelberg » Meiringen;
46.8104267008;8.4031438029;1233;C8  Engelberg » Meiringen;
46.8100545041;8.4028902059;1244;C8  Engelberg » Meiringen;
46.8096823069;8.4026366123;1244;C8  Engelberg » Meiringen;
46.8094354583;8.4021839636;1246;C8  Engelberg » Meiringen;
46.8091435371;8.4017811794;1251;C8  Engelberg » Meiringen;
46.8088064035;8.4014387705;1251;C8  Engelberg » Meiringen;
46.8084692689;8.4010963659;1255;C8  Engelberg » Meiringen;
46.8080694212;8.4010389978;1255;C8  Engelberg » Meiringen;

46.8080694212;8.4010389978;1255;C8  Engelberg » Meiringen;
46.8077667264;8.4007142271;1259;C8  Engelberg » Meiringen;
46.8074742539;8.4005307060;1259;C8  Engelberg » Meiringen;
46.8071159904;8.4008234692;1259;C8  Engelberg » Meiringen;
46.8067577261;8.4011162285;1266;C8  Engelberg » Meiringen;
46.8063598225;8.4012158054;1266;C8  Engelberg » Meiringen;
46.8059498900;8.4012567591;1288;C8  Engelberg » Meiringen;
46.8055399573;8.4012977122;1288;C8  Engelberg » Meiringen;
46.8051300247;8.4013386647;1302;C8  Engelberg » Meiringen;
46.8047205062;8.4013825328;1302;C8  Engelberg » Meiringen;
46.8043328231;8.4015801657;1309;C8  Engelberg » Meiringen;
46.8039451395;8.4017777958;1309;C8  Engelberg » Meiringen;
46.8035574556;8.4019754231;1315;C8  Engelberg » Meiringen;
46.8031574892;8.4020207530;1315;C8  Engelberg » Meiringen;
46.8027488383;8.4019584013;1324;C8  Engelberg » Meiringen;
46.8023401874;8.4018960506;1324;C8  Engelberg » Meiringen;
46.8019315365;8.4018337007;1336;C8  Engelberg » Meiringen;
46.8015228854;8.4017713519;1336;C8  Engelberg » Meiringen;
46.8011984321;8.4014161990;1354;C8  Engelberg » Meiringen;
46.8008812575;8.4010357341;1347;C8  Engelberg » Meiringen;
46.8005640816;8.4006552736;1347;C8  Engelberg » Meiringen;
46.8002418694;8.4002886591;1361;C8  Engelberg » Meiringen;
46.7998473185;8.4001209100;1361;C8  Engelberg » Meiringen;
46.7994527673;8.3999531634;1393;C8  Engelberg » Meiringen;
46.7990819274;8.3997266877;1393;C8  Engelberg » Meiringen;
46.7988197841;8.3997099048;1393;C8  Engelberg » Meiringen;
46.7985997351;8.4002158898;1427;C8  Engelberg » Meiringen;
46.7983973931;8.3997897734;1427;C8  Engelberg » Meiringen;
46.7981888093;8.3999997032;1427;C8  Engelberg » Meiringen;
46.7979758715;8.4003606753;1427;C8  Engelberg » Meiringen;
46.7977785068;8.4001696382;1482;C8  Engelberg » Meiringen;
46.7975678558;8.4001749987;1482;C8  Engelberg » Meiringen;
46.7973035246;8.3997166879;1482;C8  Engelberg » Meiringen;
46.7971672597;8.3991937968;1480;C8  Engelberg » Meiringen;
46.7971802334;8.3985956441;1492;C8  Engelberg » Meiringen;
46.7971932039;8.3979974911;1492;C8  Engelberg » Meiringen;
46.7970023181;8.3974939578;1565;C8  Engelberg » Meiringen;
46.7967554982;8.3970343335;1567;C8  Engelberg » Meiringen;
46.7966923424;8.3975767757;1565;C8  Engelberg » Meiringen;
46.7967568868;8.3980746632;1574;C8  Engelberg » Meiringen;
46.7963493507;8.3980019294;1574;C8  Engelberg » Meiringen;
46.7960369593;8.3976440606;1631;C8  Engelberg » Meiringen;
46.7958422784;8.3975073464;1631;C8  Engelberg » Meiringen;
46.7958515025;8.3979879966;1647;C8  Engelberg » Meiringen;
46.7955607852;8.3976276230;1631;C8  Engelberg » Meiringen;
46.7955221565;8.3982237284;1647;C8  Engelberg » Meiringen;
46.7953682940;8.3982190010;1722;C8  Engelberg » Meiringen;
46.7951232025;8.3977386059;1710;C8  Engelberg » Meiringen;
46.7950387123;8.3981995936;1722;C8  Engelberg » Meiringen;
46.7947769052;8.3982331341;1722;C8  Engelberg » Meiringen;
46.7945653382;8.3979615434;1787;C8  Engelberg » Meiringen;
46.7943277153;8.3982573297;1787;C8  Engelberg » Meiringen;
46.7940363736;8.3978791150;1787;C8  Engelberg » Meiringen;

46.7940363736;8.3978791150;1787;C8  Engelberg » Meiringen;
46.7937628433;8.3974325246;1787;C8  Engelberg » Meiringen;
46.7934893115;8.3969859387;1785;C8  Engelberg » Meiringen;
46.7932157778;8.3965393573;1785;C8  Engelberg » Meiringen;
46.7929705608;8.3960709177;1787;C8  Engelberg » Meiringen;
46.7928680678;8.3954922910;1766;C8  Engelberg » Meiringen;
46.7926355416;8.3952115643;1765;C8  Engelberg » Meiringen;
46.7922322469;8.3953217744;1765;C8  Engelberg » Meiringen;
46.7920488989;8.3947861299;1764;C8  Engelberg » Meiringen;
46.7918655484;8.3942504890;1764;C8  Engelberg » Meiringen;
46.7916821954;8.3937148518;1761;C8  Engelberg » Meiringen;
46.7914988399;8.3931792182;1761;C8  Engelberg » Meiringen;
46.7911617922;8.3928411407;1761;C8  Engelberg » Meiringen;
46.7908485280;8.3927365791;1761;C8  Engelberg » Meiringen;
46.7906073599;8.3932210418;1765;C8  Engelberg » Meiringen;
46.7902336779;8.3933481063;1767;C8  Engelberg » Meiringen;
46.7898234731;8.3933766669;1767;C8  Engelberg » Meiringen;
46.7894574212;8.3931458816;1769;C8  Engelberg » Meiringen;
46.7890892164;8.3930815829;1769;C8  Engelberg » Meiringen;

46.7890892164;8.3930815829;1769;C8  Engelberg » Meiringen;
46.7887039828;8.3932897187;1782;C8  Engelberg » Meiringen;
46.7883187488;8.3934978516;1782;C8  Engelberg » Meiringen;
46.7880471234;8.3932666337;1782;C8  Engelberg » Meiringen;
46.7880511943;8.3926683464;1793;C8  Engelberg » Meiringen;
46.7878622022;8.3926369625;1824;C8  Engelberg » Meiringen;
46.7876523618;8.3925613044;1824;C8  Engelberg » Meiringen;
46.7874604736;8.3923850195;1824;C8  Engelberg » Meiringen;
46.7873654736;8.3921336471;1824;C8  Engelberg » Meiringen;
46.7872954070;8.3918571976;1851;C8  Engelberg » Meiringen;
46.7869842759;8.3922489499;1903;C8  Engelberg » Meiringen;
46.7868540389;8.3927321790;1903;C8  Engelberg » Meiringen;
46.7864938295;8.3930201588;1877;C8  Engelberg » Meiringen;
46.7864540739;8.3926203328;1903;C8  Engelberg » Meiringen;
46.7862468470;8.3927613764;1969;C8  Engelberg » Meiringen;
46.7859460809;8.3931690205;1943;C8  Engelberg » Meiringen;
46.7858199562;8.3930183747;1943;C8  Engelberg » Meiringen;
46.7855946892;8.3928996453;1969;C8  Engelberg » Meiringen;
46.7854067342;8.3927114934;2002;C8  Engelberg » Meiringen;
46.7853212246;8.3925075950;2002;C8  Engelberg » Meiringen;
46.7849345496;8.3927099680;2002;C8  Engelberg » Meiringen;
46.7845803528;8.3926664210;2018;C8  Engelberg » Meiringen;
46.7842727877;8.3922697863;2018;C8  Engelberg » Meiringen;
46.7841266947;8.3917976848;2031;C8  Engelberg » Meiringen;
46.7841779133;8.3912846294;2031;C8  Engelberg » Meiringen;
46.7838010952;8.3915234852;2031;C8  Engelberg » Meiringen;
46.7834370256;8.3915794595;2061;C8  Engelberg » Meiringen;
46.7831008251;8.3912356540;2086;C8  Engelberg » Meiringen;
46.7827646237;8.3908918527;2103;C8  Engelberg » Meiringen;
46.7824284212;8.3905480557;2103;C8  Engelberg » Meiringen;
46.7820922177;8.3902042630;2114;C8  Engelberg » Meiringen;
46.7817478904;8.3904828577;2128;C8  Engelberg » Meiringen;
46.7815997262;8.3899249530;2135;C8  Engelberg » Meiringen;
46.7814515594;8.3893670514;2137;C8  Engelberg » Meiringen;
46.7811314501;8.3890628266;2170;C8  Engelberg » Meiringen;
46.7807463765;8.3888544498;2170;C8  Engelberg » Meiringen;
46.7803613025;8.3886460761;2191;C8  Engelberg » Meiringen;
46.7799762281;8.3884377053;2191;C8  Engelberg » Meiringen;
46.7795927710;8.3882248828;2191;C8  Engelberg » Meiringen;
46.7792583461;8.3878770337;2200;C8  Engelberg » Meiringen;
46.7789239201;8.3875291889;2200;C8  Engelberg » Meiringen;
46.7786230889;8.3871405224;2206;C8  Engelberg » Meiringen;
46.7784470352;8.3866002261;2204;C8  Engelberg » Meiringen;

46.7784470352;8.3866002261;2204;C8  Engelberg » Meiringen;
46.7782709790;8.3860599333;2203;C8  Engelberg » Meiringen;
46.7781439708;8.3861528187;2203;C8  Engelberg » Meiringen;
46.7780340495;8.3855766927;2203;C8  Engelberg » Meiringen;
46.7779241253;8.3850005691;2202;C8  Engelberg » Meiringen;
46.7778141983;8.3844244478;2183;C8  Engelberg » Meiringen;
46.7776526042;8.3838958870;2183;C8  Engelberg » Meiringen;
46.7774131791;8.3834321477;2176;C8  Engelberg » Meiringen;
46.7772677294;8.3828727436;2159;C8  Engelberg » Meiringen;
46.7771380993;8.3823146702;2159;C8  Engelberg » Meiringen;
46.7773275694;8.3817833725;2142;C8  Engelberg » Meiringen;
46.7772270849;8.3812961619;2142;C8  Engelberg » Meiringen;
46.7774413911;8.3807857456;2135;C8  Engelberg » Meiringen;
46.7773406848;8.3802379209;2128;C8  Engelberg » Meiringen;
46.7771857170;8.3796836560;2128;C8  Engelberg » Meiringen;
46.7771202082;8.3791015853;2126;C8  Engelberg » Meiringen;
46.7771046096;8.3785040000;2120;C8  Engelberg » Meiringen;
46.7770890079;8.3779064149;2119;C8  Engelberg » Meiringen;
46.7770734042;8.3773088303;2073;C8  Engelberg » Meiringen;
46.7770577990;8.3767112460;2064;C8  Engelberg » Meiringen;
46.7770421907;8.3761136621;2055;C8  Engelberg » Meiringen;
46.7770087060;8.3755208947;2055;C8  Engelberg » Meiringen;
46.7768761312;8.3749548289;2052;C8  Engelberg » Meiringen;
46.7767435535;8.3743887659;2052;C8  Engelberg » Meiringen;
46.7767334212;8.3738017465;2052;C8  Engelberg » Meiringen;
46.7767723472;8.3732063289;2047;C8  Engelberg » Meiringen;
46.7768112701;8.3726109105;2033;C8  Engelberg » Meiringen;
46.7768501899;8.3720154913;2022;C8  Engelberg » Meiringen;
46.7767159048;8.3714622708;2022;C8  Engelberg » Meiringen;
46.7766736938;8.3708809099;2017;C8  Engelberg » Meiringen;
46.7766877327;8.3702833250;2004;C8  Engelberg » Meiringen;
46.7767017683;8.3696857397;2004;C8  Engelberg » Meiringen;
46.7767158009;8.3690881541;1992;C8  Engelberg » Meiringen;
46.7767055224;8.3684953022;1983;C8  Engelberg » Meiringen;
46.7765825139;8.3679244053;1983;C8  Engelberg » Meiringen;
46.7764595025;8.3673535111;1985;C8  Engelberg » Meiringen;
46.7764499878;8.3667690072;1982;C8  Engelberg » Meiringen;
46.7765061539;8.3661766252;1971;C8  Engelberg » Meiringen;
46.7763861357;8.3661433406;1971;C8  Engelberg » Meiringen;
46.7763346963;8.3655497508;1971;C8  Engelberg » Meiringen;
46.7762832540;8.3649561622;1962;C8  Engelberg » Meiringen;
46.7761499440;8.3648778491;1912;C8  Engelberg » Meiringen;
46.7760295613;8.3648117858;1912;C8  Engelberg » Meiringen;
46.7759060456;8.3643669011;1906;C8  Engelberg » Meiringen;
46.7757783047;8.3637982750;1906;C8  Engelberg » Meiringen;
46.7756062873;8.3634799186;1900;C8  Engelberg » Meiringen;
46.7757129119;8.3629025191;1895;C8  Engelberg » Meiringen;
46.7757119056;8.3623320156;1895;C8  Engelberg » Meiringen;
46.7755869986;8.3617673232;1888;C8  Engelberg » Meiringen;
46.7756198129;8.3611712239;1882;C8  Engelberg » Meiringen;
46.7756526241;8.3605751239;1882;C8  Engelberg » Meiringen;
46.7756854322;8.3599790231;1877;C8  Engelberg » Meiringen;
46.7757182399;8.3593829217;1873;C8  Engelberg » Meiringen;
46.7757510446;8.3587868195;1873;C8  Engelberg » Meiringen;
46.7757838462;8.3581907167;1867;C8  Engelberg » Meiringen;
46.7757295562;8.3576028892;1866;C8  Engelberg » Meiringen;
46.7756428699;8.3570181415;1867;C8  Engelberg » Meiringen;
46.7755561806;8.3564333958;1867;C8  Engelberg » Meiringen;
46.7756806890;8.3558642554;1860;C8  Engelberg » Meiringen;
46.7758068400;8.3552952339;1853;C8  Engelberg » Meiringen;
46.7759330284;8.3547260202;1853;C8  Engelberg » Meiringen;
46.7760592766;8.3541565089;1854;C8  Engelberg » Meiringen;
46.7761855219;8.3535869950;1858;C8  Engelberg » Meiringen;
46.7762093379;8.3529949464;1858;C8  Engelberg » Meiringen;
46.7762063650;8.3523970052;1858;C8  Engelberg » Meiringen;
46.7762033890;8.3517990641;1862;C8  Engelberg » Meiringen;
46.7762004123;8.3512011231;1865;C8  Engelberg » Meiringen;
46.7761974330;8.3506031821;1865;C8  Engelberg » Meiringen;
46.7761944505;8.3500052412;1864;C8  Engelberg » Meiringen;
46.7761274147;8.3494175240;1859;C8  Engelberg » Meiringen;
46.7760405234;8.3488329771;1859;C8  Engelberg » Meiringen;
46.7759536293;8.3482484322;1854;C8  Engelberg » Meiringen;
46.7758972621;8.3476589411;1847;C8  Engelberg » Meiringen;
46.7758943701;8.3470607833;1841;C8  Engelberg » Meiringen;
46.7758914751;8.3464626255;1841;C8  Engelberg » Meiringen;
46.7756158758;8.3460939249;1839;C8  Engelberg » Meiringen;
46.7752694823;8.3457793457;1846;C8  Engelberg » Meiringen;
46.7750668448;8.3452737398;1842;C8  Engelberg » Meiringen;
46.7752313247;8.3447516843;1842;C8  Engelberg » Meiringen;
46.7755969942;8.3444795705;1836;C8  Engelberg » Meiringen;
46.7759355440;8.3441523196;1836;C8  Engelberg » Meiringen;

46.7759355440;8.3441523196;1836;C8  Engelberg » Meiringen;
46.7762292544;8.3437339076;1826;C8  Engelberg » Meiringen;
46.7765229631;8.3433154911;1831;C8  Engelberg » Meiringen;
46.7769072976;8.3431128104;1831;C8  Engelberg » Meiringen;
46.7772969497;8.3429227866;1833;C8  Engelberg » Meiringen;
46.7776866014;8.3427327600;1831;C8  Engelberg » Meiringen;
46.7780762528;8.3425427306;1837;C8  Engelberg » Meiringen;
46.7784125035;8.3422592329;1837;C8  Engelberg » Meiringen;
46.7786123723;8.3417370277;1835;C8  Engelberg » Meiringen;
46.7788122386;8.3412148187;1848;C8  Engelberg » Meiringen;
46.7788602300;8.3406300289;1848;C8  Engelberg » Meiringen;
46.7788764885;8.3400321647;1849;C8  Engelberg » Meiringen;
46.7788927439;8.3394343001;1843;C8  Engelberg » Meiringen;
46.7789089897;8.3388367534;1843;C8  Engelberg » Meiringen;
46.7789252301;8.3382393130;1841;C8  Engelberg » Meiringen;
46.7789414676;8.3376418723;1841;C8  Engelberg » Meiringen;
46.7788532629;8.3370677570;1841;C8  Engelberg » Meiringen;
46.7787133129;8.3365052006;1817;C8  Engelberg » Meiringen;
46.7786829936;8.3359563196;1816;C8  Engelberg » Meiringen;
46.7785972955;8.3355171338;1816;C8  Engelberg » Meiringen;
46.7782764118;8.3351435804;1833;C8  Engelberg » Meiringen;
46.7779808002;8.3347416185;1833;C8  Engelberg » Meiringen;
46.7778132508;8.3341956855;1817;C8  Engelberg » Meiringen;
46.7776612072;8.3336420576;1835;C8  Engelberg » Meiringen;
46.7775668146;8.3330598132;1835;C8  Engelberg » Meiringen;
46.7774724192;8.3324775709;1849;C8  Engelberg » Meiringen;
46.7773780208;8.3318953306;1865;C8  Engelberg » Meiringen;
46.7772836444;8.3313132459;1865;C8  Engelberg » Meiringen;
46.7771892951;8.3307313455;1908;C8  Engelberg » Meiringen;
46.7770949428;8.3301494471;1943;C8  Engelberg » Meiringen;
46.7770005875;8.3295675507;1888;C8  Engelberg » Meiringen;
46.7768323405;8.3290272129;1888;C8  Engelberg » Meiringen;
46.7766325010;8.3285046456;1887;C8  Engelberg » Meiringen;
46.7764326591;8.3279820821;1887;C8  Engelberg » Meiringen;
46.7762328149;8.3274595225;1856;C8  Engelberg » Meiringen;
46.7759920673;8.3269875641;1915;C8  Engelberg » Meiringen;
46.7756693456;8.3266170158;1915;C8  Engelberg » Meiringen;
46.7753466226;8.3262464720;1861;C8  Engelberg » Meiringen;
46.7751535548;8.3257738550;1861;C8  Engelberg » Meiringen;
46.7752972510;8.3252993011;1884;C8  Engelberg » Meiringen;
46.7754524261;8.3247948755;1945;C8  Engelberg » Meiringen;
46.7755071476;8.3242023012;1941;C8  Engelberg » Meiringen;
46.7756758289;8.3237523776;1941;C8  Engelberg » Meiringen;
46.7758980640;8.3233631522;1935;C8  Engelberg » Meiringen;
46.7759969820;8.3228542953;1931;C8  Engelberg » Meiringen;
46.7763832540;8.3230584887;1953;C8  Engelberg » Meiringen;
46.7767695256;8.3232626851;1953;C8  Engelberg » Meiringen;
46.7771637670;8.3232435350;1965;C8  Engelberg » Meiringen;
46.7774800633;8.3229451296;1965;C8  Engelberg » Meiringen;
46.7777027175;8.3224515401;1960;C8  Engelberg » Meiringen;
46.7780160963;8.3220642650;1972;C8  Engelberg » Meiringen;
46.7783294737;8.3216769853;1972;C8  Engelberg » Meiringen;
46.7784641919;8.3211929304;1974;C8  Engelberg » Meiringen;
46.7784016942;8.3206020540;1974;C8  Engelberg » Meiringen;
46.7784083180;8.3200293533;1973;C8  Engelberg » Meiringen;
46.7786097077;8.3195078597;1973;C8  Engelberg » Meiringen;
46.7786578862;8.3190144523;1973;C8  Engelberg » Meiringen;

46.7786578862;8.3190144523;1973;C8  Engelberg » Meiringen;
46.7783739124;8.3185819449;1971;C8  Engelberg » Meiringen;
46.7780899370;8.3181494421;1971;C8  Engelberg » Meiringen;
46.7778059898;8.3177169900;1968;C8  Engelberg » Meiringen;
46.7775222074;8.3172847995;1968;C8  Engelberg » Meiringen;
46.7772384234;8.3168526136;1974;C8  Engelberg » Meiringen;
46.7769546378;8.3164204322;1971;C8  Engelberg » Meiringen;
46.7766706597;8.3159879563;1975;C8  Engelberg » Meiringen;
46.7763866773;8.3155554809;1975;C8  Engelberg » Meiringen;
46.7761026931;8.3151230100;1978;C8  Engelberg » Meiringen;
46.7759241244;8.3145910133;1978;C8  Engelberg » Meiringen;
46.7757682422;8.3140375977;1982;C8  Engelberg » Meiringen;
46.7754454623;8.3138904011;1982;C8  Engelberg » Meiringen;
46.7750642619;8.3137440648;1975;C8  Engelberg » Meiringen;
46.7747004615;8.3134662980;1975;C8  Engelberg » Meiringen;
46.7743366605;8.3131885350;1984;C8  Engelberg » Meiringen;
46.7739728588;8.3129107757;1972;C8  Engelberg » Meiringen;
46.7736044409;8.3126504799;1981;C8  Engelberg » Meiringen;
46.7732062177;8.3125029337;1981;C8  Engelberg » Meiringen;
46.7728079942;8.3123553896;1986;C8  Engelberg » Meiringen;
46.7725137099;8.3119528310;1989;C8  Engelberg » Meiringen;
46.7722337156;8.3115152121;1989;C8  Engelberg » Meiringen;
46.7719537196;8.3110775977;1988;C8  Engelberg » Meiringen;
46.7716737219;8.3106399879;1988;C8  Engelberg » Meiringen;
46.7713592763;8.3102993750;1989;C8  Engelberg » Meiringen;
46.7709520089;8.3102201268;1997;C8  Engelberg » Meiringen;
46.7706149025;8.3099533658;1997;C8  Engelberg » Meiringen;
46.7703480898;8.3094987359;2013;C8  Engelberg » Meiringen;
46.7700812752;8.3090441104;2013;C8  Engelberg » Meiringen;
46.7698144588;8.3085894895;2016;C8  Engelberg » Meiringen;
46.7695828817;8.3081088853;2020;C8  Engelberg » Meiringen;
46.7694383052;8.3076005778;2033;C8  Engelberg » Meiringen;
46.7690372332;8.3074669400;2033;C8  Engelberg » Meiringen;
46.7692820779;8.3069875823;2045;C8  Engelberg » Meiringen;
46.7691897271;8.3065382735;2045;C8  Engelberg » Meiringen;
46.7689056845;8.3061061321;2049;C8  Engelberg » Meiringen;
46.7686216403;8.3056739953;2056;C8  Engelberg » Meiringen;
46.7683375944;8.3052418631;2068;C8  Engelberg » Meiringen;
46.7680572251;8.3048063303;2068;C8  Engelberg » Meiringen;
46.7679087874;8.3042486618;2097;C8  Engelberg » Meiringen;
46.7675352289;8.3044277998;2097;C8  Engelberg » Meiringen;
46.7672047650;8.3041417723;2097;C8  Engelberg » Meiringen;
46.7668836380;8.3037684220;2119;C8  Engelberg » Meiringen;
46.7665625096;8.3033950761;2127;C8  Engelberg » Meiringen;
46.7662720109;8.3029750153;2127;C8  Engelberg » Meiringen;
46.7659984689;8.3025290934;2131;C8  Engelberg » Meiringen;
46.7657249252;8.3020831761;2127;C8  Engelberg » Meiringen;
46.7654513797;8.3016372633;2127;C8  Engelberg » Meiringen;
46.7651778324;8.3011913551;2137;C8  Engelberg » Meiringen;
46.7648343841;8.3008965026;2137;C8  Engelberg » Meiringen;
46.7644467425;8.3006971530;2125;C8  Engelberg » Meiringen;
46.7640591006;8.3004978062;2125;C8  Engelberg » Meiringen;
46.7637152271;8.3001715421;2120;C8  Engelberg » Meiringen;
46.7633721946;8.2998428409;2120;C8  Engelberg » Meiringen;
46.7630291612;8.2995141438;2121;C8  Engelberg » Meiringen;
46.7627238677;8.2991190907;2113;C8  Engelberg » Meiringen;
46.7624387865;8.2986884999;2121;C8  Engelberg » Meiringen;
46.7621537038;8.2982579137;2121;C8  Engelberg » Meiringen;
46.7618686193;8.2978273321;2130;C8  Engelberg » Meiringen;
46.7615122390;8.2975476728;2130;C8  Engelberg » Meiringen;
46.7611334477;8.2973154556;2118;C8  Engelberg » Meiringen;
46.7607546558;8.2970832418;2141;C8  Engelberg » Meiringen;
46.7603758635;8.2968510312;2145;C8  Engelberg » Meiringen;
46.7600212956;8.2965640787;2145;C8  Engelberg » Meiringen;
46.7597174675;8.2961624621;2145;C8  Engelberg » Meiringen;
46.7594928758;8.2956651136;2131;C8  Engelberg » Meiringen;
46.7592794957;8.2951542202;2149;C8  Engelberg » Meiringen;
46.7590661134;8.2946433309;2149;C8  Engelberg » Meiringen;
46.7588527288;8.2941324456;2154;C8  Engelberg » Meiringen;
46.7586393399;8.2936215673;2161;C8  Engelberg » Meiringen;
46.7584259485;8.2931106933;2161;C8  Engelberg » Meiringen;
46.7582125547;8.2925998234;2160;C8  Engelberg » Meiringen;
46.7579991587;8.2920889576;2160;C8  Engelberg » Meiringen;
46.7579332186;8.2915037493;2164;C8  Engelberg » Meiringen;
46.7580893489;8.2910828863;2157;C8  Engelberg » Meiringen;
46.7579924869;8.2908709005;2157;C8  Engelberg » Meiringen;
46.7576055558;8.2906704053;2164;C8  Engelberg » Meiringen;
46.7572186243;8.2904699129;2164;C8  Engelberg » Meiringen;
46.7569895926;8.2900026455;2151;C8  Engelberg » Meiringen;
46.7567964716;8.2894747053;2159;C8  Engelberg » Meiringen;
46.7565771763;8.2889727552;2159;C8  Engelberg » Meiringen;
46.7563105605;8.2885177923;2171;C8  Engelberg » Meiringen;
46.7560439428;8.2880628339;2179;C8  Engelberg » Meiringen;
46.7557773233;8.2876078800;2199;C8  Engelberg » Meiringen;
46.7553974693;8.2874254493;2197;C8  Engelberg » Meiringen;
46.7552986997;8.2870008268;2214;C8  Engelberg » Meiringen;
46.7549711999;8.2866397136;2214;C8  Engelberg » Meiringen;
46.7546436990;8.2862786047;2214;C8  Engelberg » Meiringen;
46.7543161968;8.2859175002;2211;C8  Engelberg » Meiringen;
46.7539886935;8.2855564001;2211;C8  Engelberg » Meiringen;
46.7538941249;8.2849787912;2205;C8  Engelberg » Meiringen;
46.7538066016;8.2843946329;2200;C8  Engelberg » Meiringen;
46.7535216052;8.2839887298;2209;C8  Engelberg » Meiringen;
46.7532009415;8.2836150263;2228;C8  Engelberg » Meiringen;

46.7532009415;8.2836150263;2228;C8  Engelberg » Meiringen;
46.7528802764;8.2832413273;2217;C8  Engelberg » Meiringen;
46.7525596101;8.2828676327;2226;C8  Engelberg » Meiringen;
46.7524121948;8.2823479919;2226;C8  Engelberg » Meiringen;
46.7523493268;8.2817571263;2208;C8  Engelberg » Meiringen;
46.7522864558;8.2811662621;2173;C8  Engelberg » Meiringen;
46.7522236055;8.2805756228;2173;C8  Engelberg » Meiringen;
46.7521607723;8.2799851743;2166;C8  Engelberg » Meiringen;
46.7520979361;8.2793947272;2156;C8  Engelberg » Meiringen;
46.7520066686;8.2788143114;2150;C8  Engelberg » Meiringen;
46.7518742297;8.2782484232;2147;C8  Engelberg » Meiringen;
46.7517417880;8.2776825377;2141;C8  Engelberg » Meiringen;
46.7515107797;8.2773221297;2141;C8  Engelberg » Meiringen;
46.7514793813;8.2767261917;2135;C8  Engelberg » Meiringen;
46.7514479798;8.2761302545;2136;C8  Engelberg » Meiringen;
46.7513941698;8.2755541469;2136;C8  Engelberg » Meiringen;
46.7510444204;8.2754425664;2139;C8  Engelberg » Meiringen;
46.7507999334;8.2754377326;2139;C8  Engelberg » Meiringen;
46.7504748397;8.2752921200;2165;C8  Engelberg » Meiringen;
46.7501435076;8.2749384774;2157;C8  Engelberg » Meiringen;
46.7498121745;8.2745848392;2157;C8  Engelberg » Meiringen;
46.7494808404;8.2742312053;2158;C8  Engelberg » Meiringen;
46.7491554790;8.2738692054;2158;C8  Engelberg » Meiringen;
46.7489231283;8.2733768866;2193;C8  Engelberg » Meiringen;
46.7486508723;8.2729588442;2171;C8  Engelberg » Meiringen;
46.7482654883;8.2727513700;2208;C8  Engelberg » Meiringen;
46.7478725721;8.2726250916;2200;C8  Engelberg » Meiringen;
46.7475075061;8.2725194018;2200;C8  Engelberg » Meiringen;
46.7472405302;8.2720644617;2241;C8  Engelberg » Meiringen;
46.7469038587;8.2717400668;2211;C8  Engelberg » Meiringen;
