latitude;longitude;altitude (m);name
45.6087150000;7.5525000000;2236;D22  Rifugio Dondena » Alpe Péradza;
45.6072530000;7.5512980000;2244;D22  Rifugio Dondena » Alpe Péradza;
45.6059920000;7.5488090000;2304;D22  Rifugio Dondena » Alpe Péradza;
45.6061120000;7.5444320000;2489;D22  Rifugio Dondena » Alpe Péradza;
45.6056920000;7.5397110000;2515;D22  Rifugio Dondena » Alpe Péradza;
45.6061120000;7.5351620000;2526;D22  Rifugio Dondena » Alpe Péradza;
45.6059320000;7.5317290000;2561;D22  Rifugio Dondena » Alpe Péradza;
45.6044310000;7.5293250000;2583;D22  Rifugio Dondena » Alpe Péradza;
45.6035300000;7.5288100000;2607;D22  Rifugio Dondena » Alpe Péradza;
45.6023890000;7.5276090000;2568;D22  Rifugio Dondena » Alpe Péradza;
45.6016680000;7.5258920000;2565;D22  Rifugio Dondena » Alpe Péradza;
45.6023890000;7.5234030000;2572;D22  Rifugio Dondena » Alpe Péradza;
45.6021490000;7.5206570000;2579;D22  Rifugio Dondena » Alpe Péradza;

45.6021490000;7.5206570000;2579;D22  Rifugio Dondena » Alpe Péradza;
45.6010680000;7.5172230000;2615;D22  Rifugio Dondena » Alpe Péradza;
45.6005270000;7.5103570000;2636;D22  Rifugio Dondena » Alpe Péradza;
45.5987860000;7.5067520000;2690;D22  Rifugio Dondena » Alpe Péradza;
45.5995060000;7.5041770000;2708;D22  Rifugio Dondena » Alpe Péradza;
45.5995060000;7.5017740000;2733;D22  Rifugio Dondena » Alpe Péradza;
45.5980650000;7.5002290000;2817;D22  Rifugio Dondena » Alpe Péradza;

45.5980650000;7.5002290000;2817;D22  Rifugio Dondena » Alpe Péradza;
45.5978850000;7.4979110000;2824;D22  Rifugio Dondena » Alpe Péradza;
45.5970440000;7.4979970000;2823;D22  Rifugio Dondena » Alpe Péradza;
45.5975250000;7.4957660000;2738;D22  Rifugio Dondena » Alpe Péradza;
45.5965640000;7.4928470000;2568;D22  Rifugio Dondena » Alpe Péradza;
45.5947900000;7.4906660000;2554;D22  Rifugio Dondena » Alpe Péradza;

