latitude;longitude;altitude (m);name
46.1776490000;13.6612270000;858;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1836340000;13.6541180000;1018;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1894570000;13.6338620000;1080;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1830390000;13.6316300000;703;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1832770000;13.6271670000;759;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1862480000;13.6283680000;831;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1829210000;13.6227040000;656;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1843470000;13.6182400000;790;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1813760000;13.6178970000;;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1786420000;13.6120610000;544;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1817320000;13.6065670000;550;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1801870000;13.6046790000;548;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1759080000;13.6055370000;485;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1791170000;13.5974690000;726;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1761460000;13.5960960000;646;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1753140000;13.5882000000;827;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1788800000;13.5813330000;576;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1784040000;13.5738660000;520;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;

46.1784040000;13.5738660000;520;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1753140000;13.5713770000;426;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1753140000;13.5688020000;466;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1799490000;13.5609050000;754;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1877930000;13.5641670000;903;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1894570000;13.5557560000;953;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1931410000;13.5562710000;1074;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1934970000;13.5523220000;1073;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1963490000;13.5514640000;1125;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.1973000000;13.5545540000;1168;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.2060920000;13.5509490000;1348;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;
46.2059330000;13.5424720000;1248;B7  Rif. Casoni Solarie » Rif. G. Pelizzo;

