latitude;longitude;altitude (m);name
46.1742311100;7.0822258600;2357;R107  Col du Demècre » Vernayaz;
46.1741310900;7.0818898400;2352;R107  Col du Demècre » Vernayaz;
46.1741039400;7.0818382300;2352;R107  Col du Demècre » Vernayaz;
46.1739232100;7.0815804300;2352;R107  Col du Demècre » Vernayaz;
46.1738915600;7.0815288500;2352;R107  Col du Demècre » Vernayaz;
46.1737334800;7.0813227000;2360;R107  Col du Demècre » Vernayaz;
46.1736704700;7.0813101700;2360;R107  Col du Demècre » Vernayaz;
46.1736206700;7.0812069000;2355;R107  Col du Demècre » Vernayaz;
46.1735255800;7.0810068200;2355;R107  Col du Demècre » Vernayaz;
46.1734486500;7.0808584200;2355;R107  Col du Demècre » Vernayaz;
46.1733400400;7.0806519500;2355;R107  Col du Demècre » Vernayaz;
46.1732768100;7.0805682000;2355;R107  Col du Demècre » Vernayaz;
46.1731413400;7.0804007600;2335;R107  Col du Demècre » Vernayaz;
46.1729877800;7.0802010700;2335;R107  Col du Demècre » Vernayaz;
46.1729380500;7.0801237000;2335;R107  Col du Demècre » Vernayaz;
46.1729157500;7.0801821200;2389;R107  Col du Demècre » Vernayaz;
46.1728936100;7.0802923300;2389;R107  Col du Demècre » Vernayaz;
46.1728667900;7.0803443000;2389;R107  Col du Demècre » Vernayaz;
46.1728261400;7.0802927700;2389;R107  Col du Demècre » Vernayaz;
46.1727403200;7.0801768000;2389;R107  Col du Demècre » Vernayaz;
46.1726950700;7.0800929300;2389;R107  Col du Demècre » Vernayaz;
46.1726368300;7.0801645300;2389;R107  Col du Demècre » Vernayaz;
46.1726013800;7.0803331000;2389;R107  Col du Demècre » Vernayaz;
46.1726017300;7.0804431600;2382;R107  Col du Demècre » Vernayaz;
46.1726610000;7.0806952700;2382;R107  Col du Demècre » Vernayaz;
46.1726793000;7.0807922600;2382;R107  Col du Demècre » Vernayaz;
46.1726253100;7.0807861400;2382;R107  Col du Demècre » Vernayaz;
46.1725711700;7.0807347000;2382;R107  Col du Demècre » Vernayaz;
46.1725213900;7.0806379200;2382;R107  Col du Demècre » Vernayaz;
46.1724716400;7.0805540800;2382;R107  Col du Demècre » Vernayaz;
46.1723678900;7.0804576500;2382;R107  Col du Demècre » Vernayaz;
46.1722283500;7.0804261900;2382;R107  Col du Demècre » Vernayaz;
46.1720844900;7.0804465600;2382;R107  Col du Demècre » Vernayaz;
46.1720080700;7.0804600200;2401;R107  Col du Demècre » Vernayaz;
46.1719989100;7.0804082800;2427;R107  Col du Demècre » Vernayaz;
46.1719985600;7.0802982200;2427;R107  Col du Demècre » Vernayaz;
46.1719625100;7.0802790400;2427;R107  Col du Demècre » Vernayaz;
46.1718546100;7.0802927000;2427;R107  Col du Demècre » Vernayaz;
46.1717827200;7.0803190700;2427;R107  Col du Demècre » Vernayaz;
46.1717826000;7.0802802200;2427;R107  Col du Demècre » Vernayaz;
46.1718182300;7.0801699300;2427;R107  Col du Demècre » Vernayaz;
46.1718315400;7.0801115700;2427;R107  Col du Demècre » Vernayaz;
46.1717954600;7.0800794400;2427;R107  Col du Demècre » Vernayaz;
46.1716199400;7.0800482200;2427;R107  Col du Demècre » Vernayaz;
46.1714669500;7.0800298100;2427;R107  Col du Demècre » Vernayaz;
46.1712823600;7.0799727600;2427;R107  Col du Demècre » Vernayaz;
46.1712237900;7.0799407800;2446;R107  Col du Demècre » Vernayaz;
46.1712234800;7.0798436700;2446;R107  Col du Demècre » Vernayaz;
46.1711962400;7.0797661600;2446;R107  Col du Demècre » Vernayaz;
46.1710921800;7.0795726200;2441;R107  Col du Demècre » Vernayaz;
46.1710513300;7.0794563600;2441;R107  Col du Demècre » Vernayaz;
46.1710371300;7.0792363300;2441;R107  Col du Demècre » Vernayaz;
46.1709909300;7.0788546600;2441;R107  Col du Demècre » Vernayaz;
46.1709681100;7.0787512300;2441;R107  Col du Demècre » Vernayaz;
46.1707934900;7.0789984000;2441;R107  Col du Demècre » Vernayaz;
46.1707306400;7.0790376600;2441;R107  Col du Demècre » Vernayaz;
46.1706855800;7.0790120600;2441;R107  Col du Demècre » Vernayaz;
46.1706404400;7.0789605700;2441;R107  Col du Demècre » Vernayaz;
46.1705858900;7.0787796500;2441;R107  Col du Demècre » Vernayaz;
46.1705761500;7.0785466500;2430;R107  Col du Demècre » Vernayaz;
46.1705662000;7.0782489100;2430;R107  Col du Demècre » Vernayaz;
46.1705391700;7.0782361400;2430;R107  Col du Demècre » Vernayaz;
46.1704403000;7.0782626900;2430;R107  Col du Demècre » Vernayaz;
46.1696594300;7.0788116800;2419;R107  Col du Demècre » Vernayaz;
46.1695965000;7.0788250400;2419;R107  Col du Demècre » Vernayaz;
46.1695514400;7.0787994400;2394;R107  Col du Demècre » Vernayaz;
46.1695331600;7.0787089300;2382;R107  Col du Demècre » Vernayaz;
46.1695774000;7.0784755800;2382;R107  Col du Demècre » Vernayaz;
46.1695771500;7.0783978900;2382;R107  Col du Demècre » Vernayaz;
46.1695499100;7.0783203800;2382;R107  Col du Demècre » Vernayaz;
46.1694958200;7.0782819000;2382;R107  Col du Demècre » Vernayaz;
46.1694238100;7.0782694300;2382;R107  Col du Demècre » Vernayaz;
46.1692800100;7.0783092200;2382;R107  Col du Demècre » Vernayaz;
46.1682026700;7.0789831600;2382;R107  Col du Demècre » Vernayaz;
46.1679554200;7.0790236300;2382;R107  Col du Demècre » Vernayaz;
46.1678700400;7.0790500900;2369;R107  Col du Demècre » Vernayaz;
46.1676227300;7.0790711500;2369;R107  Col du Demècre » Vernayaz;
46.1675057100;7.0790460300;2369;R107  Col du Demècre » Vernayaz;
46.1673256700;7.0790083800;2369;R107  Col du Demècre » Vernayaz;
46.1672311400;7.0789831100;2369;R107  Col du Demècre » Vernayaz;
46.1671457800;7.0790160400;2369;R107  Col du Demècre » Vernayaz;
46.1669168700;7.0791664500;2345;R107  Col du Demècre » Vernayaz;
46.1666474400;7.0793041700;2345;R107  Col du Demècre » Vernayaz;
46.1664317900;7.0793832800;2345;R107  Col du Demècre » Vernayaz;
46.1662116500;7.0794624100;2318;R107  Col du Demècre » Vernayaz;
46.1660228500;7.0794960300;2318;R107  Col du Demècre » Vernayaz;
46.1658384600;7.0795037200;2318;R107  Col du Demècre » Vernayaz;
46.1657123800;7.0794592400;2318;R107  Col du Demècre » Vernayaz;
46.1655146000;7.0794993800;2318;R107  Col du Demècre » Vernayaz;
46.1653031200;7.0794748900;2303;R107  Col du Demècre » Vernayaz;
46.1652311400;7.0794688900;2303;R107  Col du Demècre » Vernayaz;
46.1651952600;7.0795014900;2303;R107  Col du Demècre » Vernayaz;
46.1651774500;7.0795598700;2303;R107  Col du Demècre » Vernayaz;
46.1650338800;7.0796708700;2327;R107  Col du Demècre » Vernayaz;
46.1648228500;7.0797887800;2327;R107  Col du Demècre » Vernayaz;
46.1646071700;7.0798549300;2327;R107  Col du Demècre » Vernayaz;
46.1639554000;7.0799887000;2306;R107  Col du Demècre » Vernayaz;
46.1634204600;7.0800828500;2290;R107  Col du Demècre » Vernayaz;
46.1632047300;7.0801360600;2290;R107  Col du Demècre » Vernayaz;
46.1630431000;7.0802277500;2290;R107  Col du Demècre » Vernayaz;
46.1629534300;7.0803189600;2290;R107  Col du Demècre » Vernayaz;
46.1628997100;7.0803969900;2261;R107  Col du Demècre » Vernayaz;
46.1626850100;7.0807738500;2273;R107  Col du Demècre » Vernayaz;
46.1623758900;7.0811642600;2273;R107  Col du Demècre » Vernayaz;
46.1612885100;7.0829320500;2299;R107  Col du Demècre » Vernayaz;
46.1603748800;7.0841808100;2250;R107  Col du Demècre » Vernayaz;
46.1600438600;7.0847590400;2270;R107  Col du Demècre » Vernayaz;
46.1597395300;7.0852464800;2270;R107  Col du Demècre » Vernayaz;
46.1597038800;7.0853502700;2270;R107  Col du Demècre » Vernayaz;
46.1595702400;7.0857654000;2266;R107  Col du Demècre » Vernayaz;
46.1595434200;7.0858173500;2266;R107  Col du Demècre » Vernayaz;
46.1594806500;7.0858824900;2266;R107  Col du Demècre » Vernayaz;
46.1594088900;7.0859476800;2266;R107  Col du Demècre » Vernayaz;
46.1593189800;7.0859612100;2266;R107  Col du Demècre » Vernayaz;
46.1590850100;7.0859368300;2266;R107  Col du Demècre » Vernayaz;
46.1590265800;7.0859501600;2266;R107  Col du Demècre » Vernayaz;
46.1589682700;7.0860023200;2266;R107  Col du Demècre » Vernayaz;
46.1589324900;7.0860672700;2266;R107  Col du Demècre » Vernayaz;
46.1587267700;7.0864440200;2265;R107  Col du Demècre » Vernayaz;
46.1586819900;7.0865090400;2265;R107  Col du Demècre » Vernayaz;
46.1586192300;7.0865741700;2265;R107  Col du Demècre » Vernayaz;
46.1585116000;7.0866784300;2265;R107  Col du Demècre » Vernayaz;
46.1582155600;7.0869392500;2265;R107  Col du Demècre » Vernayaz;
46.1579775800;7.0870702300;2265;R107  Col du Demècre » Vernayaz;
46.1577440200;7.0871753000;2269;R107  Col du Demècre » Vernayaz;
46.1575058800;7.0872545100;2269;R107  Col du Demècre » Vernayaz;
46.1572360200;7.0872562600;2269;R107  Col du Demècre » Vernayaz;
46.1572270000;7.0872498400;2269;R107  Col du Demècre » Vernayaz;

46.1572300000;7.0872560000;2269;R107  Col du Demècre » Vernayaz;
46.1571310000;7.0872220000;2269;R107  Col du Demècre » Vernayaz;
46.1570220000;7.0871580000;2242;R107  Col du Demècre » Vernayaz;
46.1561740000;7.0865160000;2238;R107  Col du Demècre » Vernayaz;
46.1556870000;7.0861440000;2243;R107  Col du Demècre » Vernayaz;
46.1554500000;7.0859770000;2243;R107  Col du Demècre » Vernayaz;
46.1548630000;7.0856060000;2235;R107  Col du Demècre » Vernayaz;
46.1542610000;7.0845210000;2208;R107  Col du Demècre » Vernayaz;
46.1541700000;7.0844060000;2208;R107  Col du Demècre » Vernayaz;
46.1537190000;7.0838790000;2172;R107  Col du Demècre » Vernayaz;
46.1535550000;7.0837110000;2175;R107  Col du Demècre » Vernayaz;
46.1534140000;7.0835830000;2175;R107  Col du Demècre » Vernayaz;
46.1530870000;7.0830930000;2175;R107  Col du Demècre » Vernayaz;
46.1529060000;7.0829520000;2151;R107  Col du Demècre » Vernayaz;
46.1527170000;7.0828110000;2138;R107  Col du Demècre » Vernayaz;
46.1523260000;7.0826060000;2138;R107  Col du Demècre » Vernayaz;
46.1520680000;7.0825430000;2130;R107  Col du Demècre » Vernayaz;
46.1517170000;7.0824940000;2130;R107  Col du Demècre » Vernayaz;
46.1515970000;7.0824690000;2130;R107  Col du Demècre » Vernayaz;
46.1514740000;7.0823660000;2130;R107  Col du Demècre » Vernayaz;
46.1511600000;7.0819150000;2106;R107  Col du Demècre » Vernayaz;
46.1510130000;7.0817350000;2106;R107  Col du Demècre » Vernayaz;
46.1508600000;7.0815070000;2106;R107  Col du Demècre » Vernayaz;
46.1507240000;7.0812760000;2106;R107  Col du Demècre » Vernayaz;
46.1506330000;7.0810420000;2108;R107  Col du Demècre » Vernayaz;
46.1505070000;7.0808060000;2108;R107  Col du Demècre » Vernayaz;
46.1501000000;7.0802650000;2097;R107  Col du Demècre » Vernayaz;
46.1499870000;7.0801880000;2097;R107  Col du Demècre » Vernayaz;
46.1493130000;7.0798040000;2088;R107  Col du Demècre » Vernayaz;
46.1490280000;7.0796640000;2088;R107  Col du Demècre » Vernayaz;
46.1489290000;7.0796130000;2088;R107  Col du Demècre » Vernayaz;
46.1483600000;7.0788790000;2085;R107  Col du Demècre » Vernayaz;
46.1482620000;7.0786720000;2085;R107  Col du Demècre » Vernayaz;
46.1481700000;7.0786470000;2085;R107  Col du Demècre » Vernayaz;
46.1478710000;7.0786100000;2083;R107  Col du Demècre » Vernayaz;
46.1475080000;7.0785090000;2083;R107  Col du Demècre » Vernayaz;
46.1474230000;7.0784710000;2083;R107  Col du Demècre » Vernayaz;
46.1472610000;7.0783940000;2083;R107  Col du Demècre » Vernayaz;
46.1471730000;7.0783610000;2083;R107  Col du Demècre » Vernayaz;

46.1471687100;7.0783585600;2083;R107  Col du Demècre » Vernayaz;
46.1464662100;7.0780978900;2061;R107  Col du Demècre » Vernayaz;
46.1463670500;7.0780338300;2061;R107  Col du Demècre » Vernayaz;
46.1462813900;7.0779696900;2061;R107  Col du Demècre » Vernayaz;
46.1460597100;7.0775699500;2033;R107  Col du Demècre » Vernayaz;
46.1459063300;7.0774286000;2033;R107  Col du Demècre » Vernayaz;
46.1458702100;7.0773835400;2033;R107  Col du Demècre » Vernayaz;
46.1458520500;7.0773318900;2033;R107  Col du Demècre » Vernayaz;
46.1458699000;7.0772864800;2033;R107  Col du Demècre » Vernayaz;
46.1458877600;7.0772475300;2033;R107  Col du Demècre » Vernayaz;
46.1462469600;7.0770510100;1998;R107  Col du Demècre » Vernayaz;
46.1467399700;7.0765041500;2012;R107  Col du Demècre » Vernayaz;
46.1467755700;7.0763874400;2012;R107  Col du Demècre » Vernayaz;
46.1468734400;7.0760502800;1985;R107  Col du Demècre » Vernayaz;
46.1468642400;7.0759856300;1985;R107  Col du Demècre » Vernayaz;
46.1468461600;7.0759598600;1985;R107  Col du Demècre » Vernayaz;
46.1467288900;7.0758571100;1985;R107  Col du Demècre » Vernayaz;
46.1467288100;7.0758312200;1985;R107  Col du Demècre » Vernayaz;
46.1468719400;7.0755843600;1985;R107  Col du Demècre » Vernayaz;
46.1468808100;7.0755454700;1985;R107  Col du Demècre » Vernayaz;
46.1468627000;7.0755067700;1985;R107  Col du Demècre » Vernayaz;
46.1467275500;7.0754429600;1985;R107  Col du Demècre » Vernayaz;
46.1464665200;7.0753929300;1951;R107  Col du Demècre » Vernayaz;
46.1461515900;7.0753691500;1933;R107  Col du Demècre » Vernayaz;
46.1457557900;7.0753717900;1933;R107  Col du Demècre » Vernayaz;
46.1455670900;7.0754377600;1959;R107  Col du Demècre » Vernayaz;
46.1453067600;7.0756077400;1911;R107  Col du Demècre » Vernayaz;
46.1449925900;7.0758169100;1911;R107  Col du Demècre » Vernayaz;
46.1449115900;7.0758045100;1911;R107  Col du Demècre » Vernayaz;
46.1448305000;7.0757662300;1911;R107  Col du Demècre » Vernayaz;
46.1447356700;7.0756503800;1911;R107  Col du Demècre » Vernayaz;
46.1446410500;7.0755992400;1911;R107  Col du Demècre » Vernayaz;
46.1445734600;7.0755608700;1859;R107  Col du Demècre » Vernayaz;
46.1444604400;7.0753804400;1830;R107  Col du Demècre » Vernayaz;
46.1440554700;7.0753313700;1830;R107  Col du Demècre » Vernayaz;
46.1439247900;7.0752545900;1830;R107  Col du Demècre » Vernayaz;
46.1437939700;7.0751389900;1830;R107  Col du Demècre » Vernayaz;
46.1436676000;7.0750039500;1788;R107  Col du Demècre » Vernayaz;
46.1435225600;7.0746619600;1788;R107  Col du Demècre » Vernayaz;
46.1433747200;7.0748441300;1788;R107  Col du Demècre » Vernayaz;
46.1432267100;7.0749745400;1788;R107  Col du Demècre » Vernayaz;
46.1430827900;7.0749755000;1788;R107  Col du Demècre » Vernayaz;
46.1429747100;7.0749374000;1788;R107  Col du Demècre » Vernayaz;
46.1428665600;7.0748734100;1738;R107  Col du Demècre » Vernayaz;
46.1427582000;7.0747447200;1738;R107  Col du Demècre » Vernayaz;
46.1426861100;7.0747063800;1738;R107  Col du Demècre » Vernayaz;
46.1426141800;7.0747198000;1738;R107  Col du Demècre » Vernayaz;
46.1425515500;7.0748237500;1738;R107  Col du Demècre » Vernayaz;
46.1424270700;7.0752775300;1738;R107  Col du Demècre » Vernayaz;
46.1424092500;7.0753294200;1738;R107  Col du Demècre » Vernayaz;
46.1423869300;7.0753813300;1738;R107  Col du Demècre » Vernayaz;
46.1423644400;7.0753814800;1738;R107  Col du Demècre » Vernayaz;
46.1421108100;7.0748396400;1738;R107  Col du Demècre » Vernayaz;
46.1420746600;7.0747881200;1671;R107  Col du Demècre » Vernayaz;
46.1420386000;7.0747624800;1671;R107  Col du Demècre » Vernayaz;
46.1418634800;7.0748542300;1671;R107  Col du Demècre » Vernayaz;
46.1418140000;7.0748545700;1671;R107  Col du Demècre » Vernayaz;
46.1417778500;7.0748030400;1671;R107  Col du Demècre » Vernayaz;
46.1415233000;7.0739765100;1669;R107  Col du Demècre » Vernayaz;
46.1414463400;7.0738217300;1669;R107  Col du Demècre » Vernayaz;
46.1413697900;7.0737963600;1669;R107  Col du Demècre » Vernayaz;
46.1413024100;7.0738226900;1669;R107  Col du Demècre » Vernayaz;
46.1412353600;7.0739525500;1613;R107  Col du Demècre » Vernayaz;
46.1411998000;7.0740822000;1613;R107  Col du Demècre » Vernayaz;
46.1411830800;7.0744770200;1613;R107  Col du Demècre » Vernayaz;
46.1411031100;7.0747816700;1627;R107  Col du Demècre » Vernayaz;
46.1409960800;7.0750670900;1627;R107  Col du Demècre » Vernayaz;
46.1409696800;7.0752484400;1627;R107  Col du Demècre » Vernayaz;
46.1408817200;7.0758702000;1625;R107  Col du Demècre » Vernayaz;
46.1406854900;7.0763891500;1625;R107  Col du Demècre » Vernayaz;
46.1406054900;7.0766873200;1625;R107  Col du Demècre » Vernayaz;
46.1403938300;7.0780087000;1581;R107  Col du Demècre » Vernayaz;
46.1402873300;7.0784623400;1581;R107  Col du Demècre » Vernayaz;
46.1402604300;7.0784884000;1581;R107  Col du Demècre » Vernayaz;
46.1399495400;7.0783222300;1581;R107  Col du Demècre » Vernayaz;
46.1397643300;7.0780711100;1581;R107  Col du Demècre » Vernayaz;
46.1396004200;7.0774510400;1577;R107  Col du Demècre » Vernayaz;
46.1392148300;7.0764312900;1540;R107  Col du Demècre » Vernayaz;
46.1390651500;7.0760440600;1536;R107  Col du Demècre » Vernayaz;
46.1389713900;7.0762582100;1540;R107  Col du Demècre » Vernayaz;
46.1387838100;7.0766735500;1540;R107  Col du Demècre » Vernayaz;
46.1386679500;7.0770107800;1510;R107  Col du Demècre » Vernayaz;
46.1386325100;7.0771792400;1506;R107  Col du Demècre » Vernayaz;
46.1386149600;7.0773152300;1506;R107  Col du Demècre » Vernayaz;
46.1386604300;7.0774702200;1506;R107  Col du Demècre » Vernayaz;
46.1387014300;7.0776317000;1506;R107  Col du Demècre » Vernayaz;
46.1387785300;7.0778317700;1541;R107  Col du Demècre » Vernayaz;
46.1387155400;7.0778257100;1506;R107  Col du Demècre » Vernayaz;
46.1386613800;7.0777678400;1506;R107  Col du Demècre » Vernayaz;
46.1385844900;7.0776324800;1506;R107  Col du Demècre » Vernayaz;
46.1385393200;7.0775745400;1506;R107  Col du Demècre » Vernayaz;
46.1383679300;7.0774268600;1506;R107  Col du Demècre » Vernayaz;
46.1380073600;7.0771963300;1506;R107  Col du Demècre » Vernayaz;
46.1378270800;7.0770810700;1474;R107  Col du Demècre » Vernayaz;
46.1376466300;7.0769140400;1474;R107  Col du Demècre » Vernayaz;
46.1373807200;7.0767475900;1474;R107  Col du Demècre » Vernayaz;
46.1372954100;7.0767934400;1474;R107  Col du Demècre » Vernayaz;
46.1372730000;7.0768194700;1474;R107  Col du Demècre » Vernayaz;
46.1372279400;7.0767938900;1474;R107  Col du Demècre » Vernayaz;
46.1371827400;7.0767230200;1474;R107  Col du Demècre » Vernayaz;
46.1371734900;7.0766454400;1474;R107  Col du Demècre » Vernayaz;
46.1371867600;7.0765741800;1474;R107  Col du Demècre » Vernayaz;
46.1372854000;7.0764764700;1474;R107  Col du Demècre » Vernayaz;
46.1372622400;7.0762695900;1474;R107  Col du Demècre » Vernayaz;
46.1371267100;7.0760828600;1475;R107  Col du Demècre » Vernayaz;
46.1370236300;7.0762000000;1425;R107  Col du Demècre » Vernayaz;
46.1368892600;7.0763755900;1428;R107  Col du Demècre » Vernayaz;
46.1367676100;7.0763117000;1428;R107  Col du Demècre » Vernayaz;
46.1366409900;7.0760990300;1425;R107  Col du Demècre » Vernayaz;
46.1365335600;7.0762615000;1428;R107  Col du Demècre » Vernayaz;
46.1363143800;7.0766382100;1428;R107  Col du Demècre » Vernayaz;
46.1362455400;7.0762116500;1380;R107  Col du Demècre » Vernayaz;
46.1362408800;7.0761599300;1380;R107  Col du Demècre » Vernayaz;
46.1362120600;7.0755907600;1380;R107  Col du Demècre » Vernayaz;
46.1361652200;7.0750152500;1372;R107  Col du Demècre » Vernayaz;
46.1361356800;7.0742261100;1366;R107  Col du Demècre » Vernayaz;
46.1360437800;7.0736250200;1358;R107  Col du Demècre » Vernayaz;
46.1360160800;7.0734052300;1358;R107  Col du Demècre » Vernayaz;
46.1360155100;7.0732305400;1358;R107  Col du Demècre » Vernayaz;
46.1360509300;7.0730556200;1358;R107  Col du Demècre » Vernayaz;
46.1362298300;7.0727438600;1330;R107  Col du Demècre » Vernayaz;
46.1363821200;7.0725487300;1372;R107  Col du Demècre » Vernayaz;
46.1364357400;7.0724383800;1372;R107  Col du Demècre » Vernayaz;
46.1367133600;7.0720547800;1327;R107  Col du Demècre » Vernayaz;
46.1368118500;7.0719117800;1327;R107  Col du Demècre » Vernayaz;
46.1370490000;7.0715349200;1327;R107  Col du Demècre » Vernayaz;
46.1371789700;7.0713917000;1349;R107  Col du Demècre » Vernayaz;
46.1373226500;7.0713130900;1349;R107  Col du Demècre » Vernayaz;
46.1374934000;7.0712601700;1349;R107  Col du Demècre » Vernayaz;
46.1385629300;7.0709682600;1303;R107  Col du Demècre » Vernayaz;
46.1388950500;7.0707460300;1342;R107  Col du Demècre » Vernayaz;
46.1391551100;7.0704984000;1342;R107  Col du Demècre » Vernayaz;
46.1392805400;7.0703422600;1291;R107  Col du Demècre » Vernayaz;
46.1396028100;7.0698612800;1336;R107  Col du Demècre » Vernayaz;
46.1397193700;7.0697440200;1336;R107  Col du Demècre » Vernayaz;
46.1398449700;7.0696396400;1336;R107  Col du Demècre » Vernayaz;
46.1400918800;7.0694956200;1279;R107  Col du Demècre » Vernayaz;
46.1403377700;7.0690410200;1279;R107  Col du Demècre » Vernayaz;
46.1404988800;7.0687940500;1333;R107  Col du Demècre » Vernayaz;
46.1405253600;7.0686385800;1297;R107  Col du Demècre » Vernayaz;
46.1405067300;7.0684445900;1297;R107  Col du Demècre » Vernayaz;
46.1404519700;7.0682055500;1297;R107  Col du Demècre » Vernayaz;
46.1404687900;7.0678495600;1270;R107  Col du Demècre » Vernayaz;
46.1404676800;7.0675131000;1270;R107  Col du Demècre » Vernayaz;
46.1404223400;7.0674034200;1270;R107  Col du Demècre » Vernayaz;
46.1404039900;7.0672935400;1224;R107  Col du Demècre » Vernayaz;
46.1403316900;7.0671905100;1224;R107  Col du Demècre » Vernayaz;
46.1402952600;7.0670548800;1193;R107  Col du Demècre » Vernayaz;
46.1401681900;7.0667128100;1193;R107  Col du Demècre » Vernayaz;
46.1403299300;7.0666599400;1193;R107  Col du Demècre » Vernayaz;
46.1404448200;7.0660379900;1188;R107  Col du Demècre » Vernayaz;
46.1405248400;7.0657527400;1188;R107  Col du Demècre » Vernayaz;
46.1405240900;7.0655262800;1188;R107  Col du Demècre » Vernayaz;
46.1407032500;7.0652985900;1131;R107  Col du Demècre » Vernayaz;
46.1408104500;7.0650713800;1131;R107  Col du Demècre » Vernayaz;
46.1408359100;7.0646118000;1131;R107  Col du Demècre » Vernayaz;
46.1408790800;7.0640679800;1090;R107  Col du Demècre » Vernayaz;
46.1409052100;7.0638089800;1090;R107  Col du Demècre » Vernayaz;
46.1409228500;7.0637053300;1077;R107  Col du Demècre » Vernayaz;
46.1409854500;7.0635949000;1077;R107  Col du Demècre » Vernayaz;
46.1411001700;7.0629276400;1077;R107  Col du Demècre » Vernayaz;
46.1411879300;7.0622670400;1058;R107  Col du Demècre » Vernayaz;
46.1412946600;7.0619039500;1095;R107  Col du Demècre » Vernayaz;
46.1413033100;7.0618003600;1095;R107  Col du Demècre » Vernayaz;
46.1413291300;7.0614507700;1095;R107  Col du Demècre » Vernayaz;
46.1413467300;7.0613341800;1095;R107  Col du Demècre » Vernayaz;
46.1413732600;7.0611981100;1075;R107  Col du Demècre » Vernayaz;
46.1413728300;7.0610687000;1075;R107  Col du Demècre » Vernayaz;
46.1413634200;7.0609458300;1075;R107  Col du Demècre » Vernayaz;
46.1413358000;7.0607583700;1075;R107  Col du Demècre » Vernayaz;
46.1413171800;7.0605708500;1075;R107  Col du Demècre » Vernayaz;
46.1414602400;7.0603110400;1046;R107  Col du Demècre » Vernayaz;
46.1415050000;7.0602460200;1046;R107  Col du Demècre » Vernayaz;
46.1415498900;7.0602198200;1046;R107  Col du Demècre » Vernayaz;
46.1417881400;7.0601793400;1046;R107  Col du Demècre » Vernayaz;
46.1419632100;7.0600746000;1046;R107  Col du Demècre » Vernayaz;
46.1423211500;7.0595156300;1053;R107  Col du Demècre » Vernayaz;
46.1423570100;7.0594765500;1053;R107  Col du Demècre » Vernayaz;
46.1425505000;7.0595010900;1053;R107  Col du Demècre » Vernayaz;
46.1427349500;7.0595127400;1053;R107  Col du Demècre » Vernayaz;
46.1429777800;7.0594981100;1070;R107  Col du Demècre » Vernayaz;
46.1433641500;7.0593660000;1070;R107  Col du Demècre » Vernayaz;
46.1434361200;7.0593655000;1070;R107  Col du Demècre » Vernayaz;
46.1434901800;7.0593910100;1070;R107  Col du Demècre » Vernayaz;
46.1433562900;7.0597025400;1090;R107  Col du Demècre » Vernayaz;
46.1433250200;7.0597674700;1090;R107  Col du Demècre » Vernayaz;
46.1434106100;7.0598057000;1090;R107  Col du Demècre » Vernayaz;
46.1435544100;7.0597658700;1090;R107  Col du Demècre » Vernayaz;
46.1437073300;7.0597648000;1090;R107  Col du Demècre » Vernayaz;
46.1438468100;7.0597767800;1096;R107  Col du Demècre » Vernayaz;
46.1440133800;7.0598209100;1096;R107  Col du Demècre » Vernayaz;
46.1441845900;7.0599103100;1096;R107  Col du Demècre » Vernayaz;
46.1444955300;7.0600828700;1096;R107  Col du Demècre » Vernayaz;
46.1447613700;7.0602233800;1092;R107  Col du Demècre » Vernayaz;
46.1449145600;7.0602999700;1092;R107  Col du Demècre » Vernayaz;
46.1450900300;7.0603181600;1092;R107  Col du Demècre » Vernayaz;
46.1452294600;7.0603171900;1092;R107  Col du Demècre » Vernayaz;
46.1454363000;7.0602963400;1107;R107  Col du Demècre » Vernayaz;
46.1457241700;7.0603008100;1107;R107  Col du Demècre » Vernayaz;
46.1462054800;7.0603104100;1107;R107  Col du Demècre » Vernayaz;
46.1467723400;7.0603517600;1115;R107  Col du Demècre » Vernayaz;
46.1471809200;7.0601353700;1130;R107  Col du Demècre » Vernayaz;
46.1475577600;7.0598415400;1130;R107  Col du Demècre » Vernayaz;
46.1480825800;7.0594172500;1120;R107  Col du Demècre » Vernayaz;

46.1481004800;7.0593912400;1120;R107  Col du Demècre » Vernayaz;
46.1479923600;7.0593402200;1120;R107  Col du Demècre » Vernayaz;
46.1477939400;7.0591862900;1110;R107  Col du Demècre » Vernayaz;
46.1474648800;7.0589750300;1110;R107  Col du Demècre » Vernayaz;
46.1473387300;7.0589112000;1110;R107  Col du Demècre » Vernayaz;
46.1471991000;7.0588539300;1110;R107  Col du Demècre » Vernayaz;
46.1470100400;7.0588099500;1100;R107  Col du Demècre » Vernayaz;
46.1468659400;7.0587591900;1100;R107  Col du Demècre » Vernayaz;
46.1466810900;7.0586310500;1089;R107  Col du Demècre » Vernayaz;
46.1465683900;7.0585541900;1089;R107  Col du Demècre » Vernayaz;
46.1464287400;7.0584904500;1089;R107  Col du Demècre » Vernayaz;
46.1462619700;7.0583880800;1089;R107  Col du Demècre » Vernayaz;
46.1461896600;7.0582850400;1076;R107  Col du Demècre » Vernayaz;
46.1461896600;7.0582850400;1076;R107  Col du Demècre » Vernayaz;
46.1464091800;7.0580246600;1089;R107  Col du Demècre » Vernayaz;
46.1464539600;7.0579661100;1089;R107  Col du Demècre » Vernayaz;
46.1469118300;7.0576975800;1067;R107  Col du Demècre » Vernayaz;
