latitude;longitude;altitude (m);name
47.0073730000;9.8268260000;2234;R61  Carschinahütte » St. Antönien;
47.0073700000;9.8267890000;2234;R61  Carschinahütte » St. Antönien;
47.0073660000;9.8267540000;2234;R61  Carschinahütte » St. Antönien;
47.0073620000;9.8267210000;2234;R61  Carschinahütte » St. Antönien;
47.0073570000;9.8266880000;2234;R61  Carschinahütte » St. Antönien;
47.0073510000;9.8266560000;2234;R61  Carschinahütte » St. Antönien;
47.0073450000;9.8266270000;2234;R61  Carschinahütte » St. Antönien;
47.0073370000;9.8265980000;2234;R61  Carschinahütte » St. Antönien;
47.0073300000;9.8265680000;2234;R61  Carschinahütte » St. Antönien;
47.0073200000;9.8265400000;2234;R61  Carschinahütte » St. Antönien;
47.0073120000;9.8265140000;2234;R61  Carschinahütte » St. Antönien;
47.0073020000;9.8264880000;2234;R61  Carschinahütte » St. Antönien;
47.0072920000;9.8264610000;2234;R61  Carschinahütte » St. Antönien;
47.0072810000;9.8264370000;2234;R61  Carschinahütte » St. Antönien;
47.0072700000;9.8264120000;2234;R61  Carschinahütte » St. Antönien;
47.0072580000;9.8263880000;2234;R61  Carschinahütte » St. Antönien;
47.0072470000;9.8263630000;2234;R61  Carschinahütte » St. Antönien;
47.0072340000;9.8263390000;2234;R61  Carschinahütte » St. Antönien;
47.0072220000;9.8263160000;2234;R61  Carschinahütte » St. Antönien;
47.0072090000;9.8262920000;2234;R61  Carschinahütte » St. Antönien;
47.0071960000;9.8262690000;2234;R61  Carschinahütte » St. Antönien;
47.0071820000;9.8262450000;2225;R61  Carschinahütte » St. Antönien;
47.0071690000;9.8262220000;2225;R61  Carschinahütte » St. Antönien;
47.0071550000;9.8261980000;2225;R61  Carschinahütte » St. Antönien;
47.0071410000;9.8261730000;2225;R61  Carschinahütte » St. Antönien;
47.0071270000;9.8261490000;2225;R61  Carschinahütte » St. Antönien;
47.0071130000;9.8261230000;2225;R61  Carschinahütte » St. Antönien;
47.0070990000;9.8260980000;2225;R61  Carschinahütte » St. Antönien;
47.0070850000;9.8260720000;2225;R61  Carschinahütte » St. Antönien;
47.0070720000;9.8260450000;2216;R61  Carschinahütte » St. Antönien;
47.0070580000;9.8260180000;2216;R61  Carschinahütte » St. Antönien;
47.0070440000;9.8259900000;2216;R61  Carschinahütte » St. Antönien;
47.0070310000;9.8259620000;2216;R61  Carschinahütte » St. Antönien;
47.0070100000;9.8259610000;2216;R61  Carschinahütte » St. Antönien;
47.0069910000;9.8259600000;2216;R61  Carschinahütte » St. Antönien;
47.0069720000;9.8259580000;2216;R61  Carschinahütte » St. Antönien;
47.0069540000;9.8259570000;2216;R61  Carschinahütte » St. Antönien;
47.0069360000;9.8259550000;2216;R61  Carschinahütte » St. Antönien;
47.0069190000;9.8259530000;2216;R61  Carschinahütte » St. Antönien;
47.0069020000;9.8259510000;2216;R61  Carschinahütte » St. Antönien;
47.0068860000;9.8259470000;2216;R61  Carschinahütte » St. Antönien;
47.0068690000;9.8259440000;2216;R61  Carschinahütte » St. Antönien;
47.0068540000;9.8259420000;2216;R61  Carschinahütte » St. Antönien;
47.0068390000;9.8259390000;2216;R61  Carschinahütte » St. Antönien;
47.0068240000;9.8259340000;2216;R61  Carschinahütte » St. Antönien;
47.0068090000;9.8259310000;2216;R61  Carschinahütte » St. Antönien;
47.0067940000;9.8259280000;2216;R61  Carschinahütte » St. Antönien;
47.0067800000;9.8259230000;2216;R61  Carschinahütte » St. Antönien;
47.0067660000;9.8259180000;2216;R61  Carschinahütte » St. Antönien;
47.0067510000;9.8259140000;2216;R61  Carschinahütte » St. Antönien;
47.0067370000;9.8259110000;2216;R61  Carschinahütte » St. Antönien;
47.0067230000;9.8259060000;2216;R61  Carschinahütte » St. Antönien;
47.0067080000;9.8259010000;2216;R61  Carschinahütte » St. Antönien;
47.0066940000;9.8258950000;2216;R61  Carschinahütte » St. Antönien;
47.0066790000;9.8258910000;2216;R61  Carschinahütte » St. Antönien;
47.0066650000;9.8258860000;2216;R61  Carschinahütte » St. Antönien;
47.0066490000;9.8258820000;2216;R61  Carschinahütte » St. Antönien;
47.0066340000;9.8258770000;2216;R61  Carschinahütte » St. Antönien;
47.0066190000;9.8258720000;2216;R61  Carschinahütte » St. Antönien;
47.0066030000;9.8258680000;2216;R61  Carschinahütte » St. Antönien;
47.0065870000;9.8258620000;2216;R61  Carschinahütte » St. Antönien;
47.0065700000;9.8258570000;2216;R61  Carschinahütte » St. Antönien;
47.0065530000;9.8258520000;2216;R61  Carschinahütte » St. Antönien;
47.0065350000;9.8258480000;2216;R61  Carschinahütte » St. Antönien;
47.0065170000;9.8258440000;2216;R61  Carschinahütte » St. Antönien;
47.0064740000;9.8258190000;2216;R61  Carschinahütte » St. Antönien;
47.0062670000;9.8256650000;2216;R61  Carschinahütte » St. Antönien;
47.0061000000;9.8254680000;2208;R61  Carschinahütte » St. Antönien;
47.0059720000;9.8254360000;2208;R61  Carschinahütte » St. Antönien;
47.0052980000;9.8255240000;2199;R61  Carschinahütte » St. Antönien;
47.0052340000;9.8255480000;2199;R61  Carschinahütte » St. Antönien;
47.0051880000;9.8256250000;2199;R61  Carschinahütte » St. Antönien;
47.0050970000;9.8258490000;2199;R61  Carschinahütte » St. Antönien;
47.0050600000;9.8259000000;2199;R61  Carschinahütte » St. Antönien;
47.0050060000;9.8258980000;2199;R61  Carschinahütte » St. Antönien;
47.0047550000;9.8258160000;2199;R61  Carschinahütte » St. Antönien;
47.0044700000;9.8259350000;2192;R61  Carschinahütte » St. Antönien;
47.0044160000;9.8261090000;2192;R61  Carschinahütte » St. Antönien;
47.0043800000;9.8261330000;2192;R61  Carschinahütte » St. Antönien;
47.0043050000;9.8261170000;2192;R61  Carschinahütte » St. Antönien;
47.0042280000;9.8260740000;2192;R61  Carschinahütte » St. Antönien;
47.0041400000;9.8259730000;2192;R61  Carschinahütte » St. Antönien;
47.0039780000;9.8259920000;2192;R61  Carschinahütte » St. Antönien;
47.0034540000;9.8265390000;2169;R61  Carschinahütte » St. Antönien;
47.0031920000;9.8268040000;2169;R61  Carschinahütte » St. Antönien;
47.0030170000;9.8268620000;2169;R61  Carschinahütte » St. Antönien;
47.0026970000;9.8268080000;2162;R61  Carschinahütte » St. Antönien;
47.0026060000;9.8267650000;2162;R61  Carschinahütte » St. Antönien;
47.0025180000;9.8266500000;2162;R61  Carschinahütte » St. Antönien;
47.0024260000;9.8266200000;2162;R61  Carschinahütte » St. Antönien;
47.0020810000;9.8265180000;2139;R61  Carschinahütte » St. Antönien;
47.0014780000;9.8262670000;2139;R61  Carschinahütte » St. Antönien;
47.0011560000;9.8260770000;2145;R61  Carschinahütte » St. Antönien;
47.0008670000;9.8261220000;2145;R61  Carschinahütte » St. Antönien;
47.0006930000;9.8260430000;2145;R61  Carschinahütte » St. Antönien;
47.0006080000;9.8260390000;2145;R61  Carschinahütte » St. Antönien;
47.0005710000;9.8260640000;2145;R61  Carschinahütte » St. Antönien;
47.0005520000;9.8261020000;2145;R61  Carschinahütte » St. Antönien;
47.0005110000;9.8263640000;2128;R61  Carschinahütte » St. Antönien;
47.0004770000;9.8268620000;2128;R61  Carschinahütte » St. Antönien;
47.0003920000;9.8277450000;2116;R61  Carschinahütte » St. Antönien;
47.0004050000;9.8281660000;2106;R61  Carschinahütte » St. Antönien;
47.0003740000;9.8283440000;2106;R61  Carschinahütte » St. Antönien;
47.0000460000;9.8292260000;2097;R61  Carschinahütte » St. Antönien;
46.9999910000;9.8298710000;2088;R61  Carschinahütte » St. Antönien;
46.9999450000;9.8303430000;2088;R61  Carschinahütte » St. Antönien;
46.9998860000;9.8306030000;2079;R61  Carschinahütte » St. Antönien;
46.9998100000;9.8308100000;2079;R61  Carschinahütte » St. Antönien;
46.9997540000;9.8309000000;2079;R61  Carschinahütte » St. Antönien;
46.9991620000;9.8314650000;2068;R61  Carschinahütte » St. Antönien;
46.9990530000;9.8315340000;2068;R61  Carschinahütte » St. Antönien;
46.9989690000;9.8315960000;2068;R61  Carschinahütte » St. Antönien;
46.9988350000;9.8318060000;2068;R61  Carschinahütte » St. Antönien;
46.9987350000;9.8318800000;2064;R61  Carschinahütte » St. Antönien;
46.9986350000;9.8319020000;2064;R61  Carschinahütte » St. Antönien;
46.9983490000;9.8318230000;2064;R61  Carschinahütte » St. Antönien;
46.9973510000;9.8315030000;2044;R61  Carschinahütte » St. Antönien;
46.9970860000;9.8313540000;2044;R61  Carschinahütte » St. Antönien;
46.9969580000;9.8313750000;2038;R61  Carschinahütte » St. Antönien;
46.9968270000;9.8314480000;2038;R61  Carschinahütte » St. Antönien;
46.9965570000;9.8316990000;2038;R61  Carschinahütte » St. Antönien;
46.9963360000;9.8319310000;2038;R61  Carschinahütte » St. Antönien;
46.9962540000;9.8319540000;2038;R61  Carschinahütte » St. Antönien;
46.9961950000;9.8319380000;2043;R61  Carschinahütte » St. Antönien;
46.9961310000;9.8318380000;2043;R61  Carschinahütte » St. Antönien;
46.9960770000;9.8318350000;2043;R61  Carschinahütte » St. Antönien;
46.9960310000;9.8318600000;2043;R61  Carschinahütte » St. Antönien;
46.9960040000;9.8318980000;2043;R61  Carschinahütte » St. Antönien;
46.9957920000;9.8322910000;2031;R61  Carschinahütte » St. Antönien;
46.9951170000;9.8334050000;2043;R61  Carschinahütte » St. Antönien;
46.9950060000;9.8337530000;2024;R61  Carschinahütte » St. Antönien;
46.9949010000;9.8339980000;2024;R61  Carschinahütte » St. Antönien;
46.9945740000;9.8344070000;2049;R61  Carschinahütte » St. Antönien;
46.9944710000;9.8346020000;2034;R61  Carschinahütte » St. Antönien;
46.9943420000;9.8352000000;2034;R61  Carschinahütte » St. Antönien;
46.9942790000;9.8357980000;2028;R61  Carschinahütte » St. Antönien;
46.9941810000;9.8361830000;2028;R61  Carschinahütte » St. Antönien;
46.9939500000;9.8369150000;1996;R61  Carschinahütte » St. Antönien;
46.9937680000;9.8372370000;1973;R61  Carschinahütte » St. Antönien;
46.9936030000;9.8375490000;1996;R61  Carschinahütte » St. Antönien;

46.9936030000;9.8375490000;1996;R61  Carschinahütte » St. Antönien;
46.9936000000;9.8375570000;1996;R61  Carschinahütte » St. Antönien;
46.9937730000;9.8375910000;1973;R61  Carschinahütte » St. Antönien;
46.9938510000;9.8375810000;1973;R61  Carschinahütte » St. Antönien;
46.9942480000;9.8372780000;1973;R61  Carschinahütte » St. Antönien;
46.9945390000;9.8371200000;1973;R61  Carschinahütte » St. Antönien;
46.9946650000;9.8371520000;1964;R61  Carschinahütte » St. Antönien;
46.9947260000;9.8372070000;1964;R61  Carschinahütte » St. Antönien;
46.9947600000;9.8373010000;1964;R61  Carschinahütte » St. Antönien;
46.9947480000;9.8374710000;1964;R61  Carschinahütte » St. Antönien;
46.9945220000;9.8379430000;1959;R61  Carschinahütte » St. Antönien;
46.9943420000;9.8381820000;1959;R61  Carschinahütte » St. Antönien;
46.9942580000;9.8383620000;1959;R61  Carschinahütte » St. Antönien;
46.9941950000;9.8385250000;1959;R61  Carschinahütte » St. Antönien;
46.9940550000;9.8387520000;1948;R61  Carschinahütte » St. Antönien;
46.9938190000;9.8391110000;1948;R61  Carschinahütte » St. Antönien;
46.9936540000;9.8394200000;1948;R61  Carschinahütte » St. Antönien;
46.9935060000;9.8396310000;1939;R61  Carschinahütte » St. Antönien;
46.9933080000;9.8398850000;1939;R61  Carschinahütte » St. Antönien;
46.9931600000;9.8400100000;1939;R61  Carschinahütte » St. Antönien;
46.9930130000;9.8400430000;1939;R61  Carschinahütte » St. Antönien;
46.9925810000;9.8397810000;1925;R61  Carschinahütte » St. Antönien;
46.9924590000;9.8397760000;1925;R61  Carschinahütte » St. Antönien;
46.9922980000;9.8398340000;1925;R61  Carschinahütte » St. Antönien;
46.9917830000;9.8400800000;1912;R61  Carschinahütte » St. Antönien;
46.9916560000;9.8401080000;1912;R61  Carschinahütte » St. Antönien;
46.9916380000;9.8401200000;1912;R61  Carschinahütte » St. Antönien;
46.9916380000;9.8401260000;1912;R61  Carschinahütte » St. Antönien;
46.9918100000;9.8403180000;1912;R61  Carschinahütte » St. Antönien;
46.9920850000;9.8404170000;1904;R61  Carschinahütte » St. Antönien;
46.9921470000;9.8404900000;1904;R61  Carschinahütte » St. Antönien;
46.9921630000;9.8405650000;1904;R61  Carschinahütte » St. Antönien;
46.9921250000;9.8409100000;1904;R61  Carschinahütte » St. Antönien;
46.9921230000;9.8410290000;1904;R61  Carschinahütte » St. Antönien;
46.9921390000;9.8411290000;1904;R61  Carschinahütte » St. Antönien;
46.9921850000;9.8412550000;1892;R61  Carschinahütte » St. Antönien;
46.9921920000;9.8413510000;1892;R61  Carschinahütte » St. Antönien;
46.9921810000;9.8414470000;1892;R61  Carschinahütte » St. Antönien;
46.9921090000;9.8416720000;1892;R61  Carschinahütte » St. Antönien;
46.9920780000;9.8418680000;1866;R61  Carschinahütte » St. Antönien;
46.9921110000;9.8420010000;1892;R61  Carschinahütte » St. Antönien;
46.9923370000;9.8421640000;1866;R61  Carschinahütte » St. Antönien;
46.9923710000;9.8422310000;1866;R61  Carschinahütte » St. Antönien;
46.9924490000;9.8426350000;1866;R61  Carschinahütte » St. Antönien;
46.9925100000;9.8427430000;1866;R61  Carschinahütte » St. Antönien;
46.9926630000;9.8429010000;1866;R61  Carschinahütte » St. Antönien;
46.9926540000;9.8429230000;1840;R61  Carschinahütte » St. Antönien;
46.9926260000;9.8429450000;1840;R61  Carschinahütte » St. Antönien;
46.9924320000;9.8430150000;1840;R61  Carschinahütte » St. Antönien;
46.9923290000;9.8429710000;1840;R61  Carschinahütte » St. Antönien;
46.9921870000;9.8428540000;1866;R61  Carschinahütte » St. Antönien;
46.9919980000;9.8428590000;1847;R61  Carschinahütte » St. Antönien;
46.9917990000;9.8428950000;1847;R61  Carschinahütte » St. Antönien;
46.9914740000;9.8428010000;1847;R61  Carschinahütte » St. Antönien;
46.9913130000;9.8427280000;1847;R61  Carschinahütte » St. Antönien;
46.9912250000;9.8423900000;1804;R61  Carschinahütte » St. Antönien;
46.9911820000;9.8422960000;1804;R61  Carschinahütte » St. Antönien;
46.9905510000;9.8417030000;1826;R61  Carschinahütte » St. Antönien;
46.9901430000;9.8413560000;1787;R61  Carschinahütte » St. Antönien;
46.9899690000;9.8412820000;1787;R61  Carschinahütte » St. Antönien;
46.9897010000;9.8412490000;1823;R61  Carschinahütte » St. Antönien;
46.9895280000;9.8411830000;1803;R61  Carschinahütte » St. Antönien;
46.9893980000;9.8411430000;1803;R61  Carschinahütte » St. Antönien;
46.9891440000;9.8410350000;1803;R61  Carschinahütte » St. Antönien;
46.9891080000;9.8410330000;1803;R61  Carschinahütte » St. Antönien;
46.9890890000;9.8410700000;1803;R61  Carschinahütte » St. Antönien;
46.9890880000;9.8411110000;1803;R61  Carschinahütte » St. Antönien;
46.9891050000;9.8411700000;1803;R61  Carschinahütte » St. Antönien;
46.9894230000;9.8416240000;1765;R61  Carschinahütte » St. Antönien;
46.9896170000;9.8420710000;1787;R61  Carschinahütte » St. Antönien;
46.9898470000;9.8424520000;1767;R61  Carschinahütte » St. Antönien;
46.9899980000;9.8428010000;1767;R61  Carschinahütte » St. Antönien;
46.9900840000;9.8429970000;1740;R61  Carschinahütte » St. Antönien;
46.9901910000;9.8431990000;1740;R61  Carschinahütte » St. Antönien;
46.9903300000;9.8436760000;1740;R61  Carschinahütte » St. Antönien;
46.9905180000;9.8441530000;1752;R61  Carschinahütte » St. Antönien;
46.9907020000;9.8445740000;1752;R61  Carschinahütte » St. Antönien;
46.9908210000;9.8449240000;1721;R61  Carschinahütte » St. Antönien;
46.9909520000;9.8453690000;1721;R61  Carschinahütte » St. Antönien;
46.9909890000;9.8454890000;1702;R61  Carschinahütte » St. Antönien;
46.9909970000;9.8455290000;1702;R61  Carschinahütte » St. Antönien;
46.9909150000;9.8455650000;1702;R61  Carschinahütte » St. Antönien;
46.9905110000;9.8453760000;1721;R61  Carschinahütte » St. Antönien;
46.9903880000;9.8452250000;1693;R61  Carschinahütte » St. Antönien;
46.9903080000;9.8451240000;1693;R61  Carschinahütte » St. Antönien;
46.9902290000;9.8450680000;1693;R61  Carschinahütte » St. Antönien;
46.9901660000;9.8450920000;1693;R61  Carschinahütte » St. Antönien;
46.9901160000;9.8453260000;1693;R61  Carschinahütte » St. Antönien;
46.9900570000;9.8457500000;1678;R61  Carschinahütte » St. Antönien;
46.9900290000;9.8457880000;1678;R61  Carschinahütte » St. Antönien;
46.9898600000;9.8455250000;1678;R61  Carschinahütte » St. Antönien;
46.9897210000;9.8454400000;1678;R61  Carschinahütte » St. Antönien;
46.9893160000;9.8452640000;1670;R61  Carschinahütte » St. Antönien;
46.9892210000;9.8452730000;1670;R61  Carschinahütte » St. Antönien;
46.9888000000;9.8454250000;1649;R61  Carschinahütte » St. Antönien;
46.9887710000;9.8454950000;1649;R61  Carschinahütte » St. Antönien;
46.9887790000;9.8455700000;1649;R61  Carschinahütte » St. Antönien;
46.9888040000;9.8456490000;1649;R61  Carschinahütte » St. Antönien;
46.9888420000;9.8457540000;1649;R61  Carschinahütte » St. Antönien;
46.9888480000;9.8458610000;1649;R61  Carschinahütte » St. Antönien;
46.9888190000;9.8459780000;1649;R61  Carschinahütte » St. Antönien;
46.9886120000;9.8462060000;1640;R61  Carschinahütte » St. Antönien;
46.9885930000;9.8462560000;1630;R61  Carschinahütte » St. Antönien;
46.9885910000;9.8462650000;1630;R61  Carschinahütte » St. Antönien;

46.9885910000;9.8462650000;1630;R61  Carschinahütte » St. Antönien;
46.9885830000;9.8463100000;1630;R61  Carschinahütte » St. Antönien;
46.9886550000;9.8465020000;1630;R61  Carschinahütte » St. Antönien;
46.9886520000;9.8466280000;1630;R61  Carschinahütte » St. Antönien;
46.9885760000;9.8468410000;1630;R61  Carschinahütte » St. Antönien;
46.9884600000;9.8470330000;1630;R61  Carschinahütte » St. Antönien;
46.9883450000;9.8471200000;1619;R61  Carschinahütte » St. Antönien;
46.9881750000;9.8470860000;1619;R61  Carschinahütte » St. Antönien;
46.9879970000;9.8469860000;1630;R61  Carschinahütte » St. Antönien;
46.9876520000;9.8465100000;1618;R61  Carschinahütte » St. Antönien;
46.9873470000;9.8460570000;1624;R61  Carschinahütte » St. Antönien;
46.9871480000;9.8457590000;1624;R61  Carschinahütte » St. Antönien;
46.9870650000;9.8456550000;1615;R61  Carschinahütte » St. Antönien;
46.9865280000;9.8447580000;1607;R61  Carschinahütte » St. Antönien;
46.9862910000;9.8442200000;1614;R61  Carschinahütte » St. Antönien;
46.9861530000;9.8439390000;1598;R61  Carschinahütte » St. Antönien;
46.9860830000;9.8438280000;1598;R61  Carschinahütte » St. Antönien;
46.9858530000;9.8434700000;1596;R61  Carschinahütte » St. Antönien;
46.9855900000;9.8429530000;1596;R61  Carschinahütte » St. Antönien;
46.9853590000;9.8427980000;1594;R61  Carschinahütte » St. Antönien;
46.9851250000;9.8427350000;1594;R61  Carschinahütte » St. Antönien;
46.9843250000;9.8425470000;1586;R61  Carschinahütte » St. Antönien;
46.9843520000;9.8422800000;1586;R61  Carschinahütte » St. Antönien;
46.9843270000;9.8421600000;1586;R61  Carschinahütte » St. Antönien;
46.9842840000;9.8421110000;1586;R61  Carschinahütte » St. Antönien;
46.9841570000;9.8419370000;1599;R61  Carschinahütte » St. Antönien;
46.9840150000;9.8416120000;1599;R61  Carschinahütte » St. Antönien;
46.9838570000;9.8414030000;1599;R61  Carschinahütte » St. Antönien;
46.9833070000;9.8408780000;1611;R61  Carschinahütte » St. Antönien;
46.9827630000;9.8406100000;1591;R61  Carschinahütte » St. Antönien;
46.9825900000;9.8404570000;1591;R61  Carschinahütte » St. Antönien;
46.9824190000;9.8402790000;1606;R61  Carschinahütte » St. Antönien;
46.9822740000;9.8399300000;1606;R61  Carschinahütte » St. Antönien;
46.9821700000;9.8394840000;1618;R61  Carschinahütte » St. Antönien;
46.9820930000;9.8392590000;1618;R61  Carschinahütte » St. Antönien;
46.9818640000;9.8391230000;1591;R61  Carschinahütte » St. Antönien;
46.9816370000;9.8388100000;1591;R61  Carschinahütte » St. Antönien;
46.9814080000;9.8384450000;1605;R61  Carschinahütte » St. Antönien;
46.9811430000;9.8380600000;1569;R61  Carschinahütte » St. Antönien;
46.9810360000;9.8379940000;1569;R61  Carschinahütte » St. Antönien;
46.9809310000;9.8378710000;1586;R61  Carschinahütte » St. Antönien;
46.9807110000;9.8375270000;1586;R61  Carschinahütte » St. Antönien;
46.9805130000;9.8373740000;1586;R61  Carschinahütte » St. Antönien;
46.9802870000;9.8372460000;1560;R61  Carschinahütte » St. Antönien;
46.9801390000;9.8371990000;1560;R61  Carschinahütte » St. Antönien;
46.9799530000;9.8372750000;1560;R61  Carschinahütte » St. Antönien;
46.9797860000;9.8372940000;1560;R61  Carschinahütte » St. Antönien;
46.9795500000;9.8372180000;1535;R61  Carschinahütte » St. Antönien;
46.9795190000;9.8371110000;1535;R61  Carschinahütte » St. Antönien;
46.9794110000;9.8369710000;1545;R61  Carschinahütte » St. Antönien;
46.9793770000;9.8368680000;1545;R61  Carschinahütte » St. Antönien;
46.9793930000;9.8367060000;1545;R61  Carschinahütte » St. Antönien;
46.9792760000;9.8365420000;1545;R61  Carschinahütte » St. Antönien;
46.9792110000;9.8363820000;1545;R61  Carschinahütte » St. Antönien;
46.9791580000;9.8363010000;1545;R61  Carschinahütte » St. Antönien;
46.9790660000;9.8361780000;1549;R61  Carschinahütte » St. Antönien;
46.9788100000;9.8359750000;1549;R61  Carschinahütte » St. Antönien;
46.9787080000;9.8357940000;1521;R61  Carschinahütte » St. Antönien;
46.9786130000;9.8357240000;1521;R61  Carschinahütte » St. Antönien;
46.9782430000;9.8354970000;1521;R61  Carschinahütte » St. Antönien;
46.9780660000;9.8354290000;1521;R61  Carschinahütte » St. Antönien;
46.9779960000;9.8353600000;1529;R61  Carschinahütte » St. Antönien;
46.9779250000;9.8352860000;1529;R61  Carschinahütte » St. Antönien;
46.9776390000;9.8351070000;1505;R61  Carschinahütte » St. Antönien;
46.9775220000;9.8350310000;1505;R61  Carschinahütte » St. Antönien;
46.9774030000;9.8349650000;1505;R61  Carschinahütte » St. Antönien;
46.9769280000;9.8342420000;1497;R61  Carschinahütte » St. Antönien;
46.9759990000;9.8331490000;1488;R61  Carschinahütte » St. Antönien;
46.9754860000;9.8327100000;1492;R61  Carschinahütte » St. Antönien;
46.9753770000;9.8326130000;1481;R61  Carschinahütte » St. Antönien;
46.9753100000;9.8325050000;1481;R61  Carschinahütte » St. Antönien;
46.9746760000;9.8314070000;1481;R61  Carschinahütte » St. Antönien;
46.9742780000;9.8304240000;1471;R61  Carschinahütte » St. Antönien;
46.9741310000;9.8301260000;1471;R61  Carschinahütte » St. Antönien;
46.9737020000;9.8293830000;1463;R61  Carschinahütte » St. Antönien;
46.9733890000;9.8287580000;1463;R61  Carschinahütte » St. Antönien;

46.9733890000;9.8287580000;1463;R61  Carschinahütte » St. Antönien;
46.9732560000;9.8284900000;1465;R61  Carschinahütte » St. Antönien;
46.9731870000;9.8283820000;1465;R61  Carschinahütte » St. Antönien;
46.9731160000;9.8283130000;1465;R61  Carschinahütte » St. Antönien;
46.9730360000;9.8282570000;1465;R61  Carschinahütte » St. Antönien;
46.9728810000;9.8281770000;1470;R61  Carschinahütte » St. Antönien;
46.9727460000;9.8279000000;1462;R61  Carschinahütte » St. Antönien;
46.9726430000;9.8276910000;1462;R61  Carschinahütte » St. Antönien;
46.9724390000;9.8273840000;1462;R61  Carschinahütte » St. Antönien;
46.9723260000;9.8271910000;1462;R61  Carschinahütte » St. Antönien;
46.9722490000;9.8269970000;1461;R61  Carschinahütte » St. Antönien;
46.9722000000;9.8267460000;1461;R61  Carschinahütte » St. Antönien;
46.9721500000;9.8262800000;1461;R61  Carschinahütte » St. Antönien;
46.9720310000;9.8257910000;1462;R61  Carschinahütte » St. Antönien;
46.9719690000;9.8254750000;1462;R61  Carschinahütte » St. Antönien;
46.9718640000;9.8253130000;1453;R61  Carschinahütte » St. Antönien;
46.9716150000;9.8249940000;1453;R61  Carschinahütte » St. Antönien;
46.9712580000;9.8240310000;1452;R61  Carschinahütte » St. Antönien;
46.9712410000;9.8239390000;1458;R61  Carschinahütte » St. Antönien;
46.9712340000;9.8238440000;1458;R61  Carschinahütte » St. Antönien;
46.9712830000;9.8236880000;1455;R61  Carschinahütte » St. Antönien;
46.9713920000;9.8233590000;1455;R61  Carschinahütte » St. Antönien;
46.9714310000;9.8232160000;1455;R61  Carschinahütte » St. Antönien;
46.9714430000;9.8230960000;1455;R61  Carschinahütte » St. Antönien;
46.9714450000;9.8229760000;1455;R61  Carschinahütte » St. Antönien;
46.9714390000;9.8228530000;1457;R61  Carschinahütte » St. Antönien;
46.9713630000;9.8225870000;1457;R61  Carschinahütte » St. Antönien;
46.9710150000;9.8218620000;1445;R61  Carschinahütte » St. Antönien;
46.9707110000;9.8208830000;1450;R61  Carschinahütte » St. Antönien;
46.9705960000;9.8203840000;1452;R61  Carschinahütte » St. Antönien;
46.9704020000;9.8190630000;1448;R61  Carschinahütte » St. Antönien;
46.9702370000;9.8181490000;1443;R61  Carschinahütte » St. Antönien;
46.9700900000;9.8171750000;1444;R61  Carschinahütte » St. Antönien;
46.9700400000;9.8169670000;1441;R61  Carschinahütte » St. Antönien;
46.9697780000;9.8164110000;1441;R61  Carschinahütte » St. Antönien;
46.9697300000;9.8161380000;1438;R61  Carschinahütte » St. Antönien;
46.9698200000;9.8154390000;1438;R61  Carschinahütte » St. Antönien;
46.9698100000;9.8150360000;1430;R61  Carschinahütte » St. Antönien;
46.9697290000;9.8146340000;1430;R61  Carschinahütte » St. Antönien;
46.9696260000;9.8143540000;1430;R61  Carschinahütte » St. Antönien;
46.9695560000;9.8142090000;1409;R61  Carschinahütte » St. Antönien;

