latitude;longitude;altitude (m);name
46.5092630000;11.3499070000;287;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5136340000;11.3507650000;301;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5201310000;11.3533400000;513;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;

46.5201310000;11.3533400000;513;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5262730000;11.3442420000;918;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5364290000;11.3310240000;1114;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;

46.5364290000;11.3310240000;1114;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5407390000;11.3254450000;1186;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5440450000;11.3213250000;1227;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5468780000;11.3121410000;1388;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5510690000;11.3045020000;1455;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5542570000;11.3014980000;1459;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;

46.5542570000;11.3014980000;1459;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5631090000;11.2943740000;1465;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5767990000;11.2893100000;1474;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;

46.5767990000;11.2893100000;1474;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5805750000;11.2839030000;1505;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5842320000;11.2824440000;1521;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5919590000;11.2875940000;1463;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.5977980000;11.2881950000;1617;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6008060000;11.2866500000;1653;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6072920000;11.2886240000;1733;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6124220000;11.2893960000;1738;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6187890000;11.2917140000;1752;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6217960000;11.2935160000;1772;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6244490000;11.2970350000;1777;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;

46.6244490000;11.2970350000;1777;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6265120000;11.2972930000;1801;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6285160000;11.2984090000;1836;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6334670000;11.3000390000;1932;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6382990000;11.2995240000;1916;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6412460000;11.3002110000;1913;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6473150000;11.2983230000;1944;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6510860000;11.2958340000;2035;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6592750000;11.2855340000;2020;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6638110000;11.2836460000;1992;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6699950000;11.2788390000;1987;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6729990000;11.2801270000;2008;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6765320000;11.2784960000;2019;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6823620000;11.2808990000;1913;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6853650000;11.2809850000;1898;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6863070000;11.2789250000;1954;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;

46.6863070000;11.2789250000;1954;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6856590000;11.2746330000;1990;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6843050000;11.2727450000;1979;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6824800000;11.2693980000;1926;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6831280000;11.2675090000;1962;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6812430000;11.2664790000;1921;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6795360000;11.2633900000;1912;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6804190000;11.2604710000;1957;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6808310000;11.2592700000;1912;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6802420000;11.2564370000;1869;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6785340000;11.2572960000;1882;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6783580000;11.2553220000;1913;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;
46.6798300000;11.2510300000;1722;B27  Bozen / Bolzano » Meraner Hütte / Rifugio Merano;

