latitude;longitude;altitude (m);name
46.9268850000;9.0000320000;648;C5  Linthal » Urnerboden;
46.9274250000;9.0000350000;656;C5  Linthal » Urnerboden;
46.9277300000;9.0002540000;656;C5  Linthal » Urnerboden;
46.9280390000;9.0004990000;664;C5  Linthal » Urnerboden;
46.9288150000;9.0012970000;679;C5  Linthal » Urnerboden;
46.9290340000;9.0014340000;679;C5  Linthal » Urnerboden;
46.9290890000;9.0013970000;679;C5  Linthal » Urnerboden;
46.9307050000;9.0024680000;732;C5  Linthal » Urnerboden;
46.9316350000;9.0029940000;736;C5  Linthal » Urnerboden;
46.9325620000;9.0032970000;776;C5  Linthal » Urnerboden;
46.9329040000;9.0033460000;776;C5  Linthal » Urnerboden;
46.9331490000;9.0031890000;799;C5  Linthal » Urnerboden;
46.9331240000;9.0030180000;799;C5  Linthal » Urnerboden;
46.9332080000;9.0027640000;834;C5  Linthal » Urnerboden;
46.9333900000;9.0026780000;834;C5  Linthal » Urnerboden;
46.9338590000;9.0025340000;851;C5  Linthal » Urnerboden;
46.9338520000;9.0024410000;851;C5  Linthal » Urnerboden;
46.9337320000;9.0019650000;857;C5  Linthal » Urnerboden;
46.9336830000;9.0016350000;857;C5  Linthal » Urnerboden;
46.9335880000;9.0013570000;857;C5  Linthal » Urnerboden;
46.9337690000;9.0012570000;884;C5  Linthal » Urnerboden;
46.9335410000;9.0001860000;913;C5  Linthal » Urnerboden;
46.9335670000;8.9995960000;913;C5  Linthal » Urnerboden;
46.9335940000;8.9995710000;935;C5  Linthal » Urnerboden;
46.9339070000;8.9996980000;959;C5  Linthal » Urnerboden;
46.9339770000;8.9997000000;959;C5  Linthal » Urnerboden;
46.9340430000;8.9996230000;959;C5  Linthal » Urnerboden;
46.9341720000;8.9993770000;969;C5  Linthal » Urnerboden;
46.9343220000;8.9991320000;969;C5  Linthal » Urnerboden;
46.9351060000;8.9989050000;1016;C5  Linthal » Urnerboden;
46.9352070000;8.9987240000;1036;C5  Linthal » Urnerboden;
46.9353830000;8.9986510000;1036;C5  Linthal » Urnerboden;
46.9355140000;8.9986150000;1102;C5  Linthal » Urnerboden;
46.9356410000;8.9985400000;1102;C5  Linthal » Urnerboden;
46.9357620000;8.9981360000;1102;C5  Linthal » Urnerboden;
46.9358720000;8.9984150000;1102;C5  Linthal » Urnerboden;
46.9360650000;8.9983160000;1102;C5  Linthal » Urnerboden;
46.9361700000;8.9980070000;1102;C5  Linthal » Urnerboden;
46.9362560000;8.9976910000;1168;C5  Linthal » Urnerboden;
46.9362690000;8.9973660000;1168;C5  Linthal » Urnerboden;
46.9360580000;8.9963720000;1155;C5  Linthal » Urnerboden;
46.9360530000;8.9960790000;1173;C5  Linthal » Urnerboden;
46.9358590000;8.9957810000;1173;C5  Linthal » Urnerboden;
46.9358340000;8.9955900000;1173;C5  Linthal » Urnerboden;
46.9358460000;8.9953930000;1183;C5  Linthal » Urnerboden;
46.9361610000;8.9941020000;1184;C5  Linthal » Urnerboden;
46.9365810000;8.9943110000;1211;C5  Linthal » Urnerboden;
46.9366260000;8.9943130000;1211;C5  Linthal » Urnerboden;
46.9367490000;8.9934890000;1214;C5  Linthal » Urnerboden;
46.9374330000;8.9951370000;1249;C5  Linthal » Urnerboden;
46.9377560000;8.9958860000;1246;C5  Linthal » Urnerboden;
46.9383500000;8.9971440000;1247;C5  Linthal » Urnerboden;
46.9385820000;8.9976800000;1247;C5  Linthal » Urnerboden;
46.9390770000;8.9953490000;1299;C5  Linthal » Urnerboden;
46.9391680000;8.9945930000;1299;C5  Linthal » Urnerboden;
46.9392760000;8.9932470000;1300;C5  Linthal » Urnerboden;
46.9392450000;8.9928620000;1309;C5  Linthal » Urnerboden;
46.9391070000;8.9924670000;1309;C5  Linthal » Urnerboden;
46.9389570000;8.9915690000;1311;C5  Linthal » Urnerboden;
46.9389060000;8.9913410000;1311;C5  Linthal » Urnerboden;
46.9388460000;8.9911190000;1313;C5  Linthal » Urnerboden;

46.9388460000;8.9911190000;1313;C5  Linthal » Urnerboden;
46.9384960000;8.9903740000;1303;C5  Linthal » Urnerboden;
46.9383630000;8.9902910000;1303;C5  Linthal » Urnerboden;
46.9381820000;8.9903250000;1303;C5  Linthal » Urnerboden;
46.9378220000;8.9904860000;1292;C5  Linthal » Urnerboden;
46.9377150000;8.9904690000;1292;C5  Linthal » Urnerboden;
46.9376150000;8.9903480000;1301;C5  Linthal » Urnerboden;
46.9374930000;8.9900290000;1301;C5  Linthal » Urnerboden;
46.9372790000;8.9892480000;1302;C5  Linthal » Urnerboden;
46.9372570000;8.9889060000;1302;C5  Linthal » Urnerboden;
46.9373050000;8.9879750000;1299;C5  Linthal » Urnerboden;
46.9372560000;8.9876580000;1297;C5  Linthal » Urnerboden;
46.9371870000;8.9874330000;1297;C5  Linthal » Urnerboden;
46.9370820000;8.9872130000;1273;C5  Linthal » Urnerboden;
46.9370310000;8.9869980000;1273;C5  Linthal » Urnerboden;
46.9370240000;8.9867910000;1273;C5  Linthal » Urnerboden;
46.9370990000;8.9865770000;1294;C5  Linthal » Urnerboden;
46.9374940000;8.9860030000;1288;C5  Linthal » Urnerboden;
46.9377190000;8.9853330000;1281;C5  Linthal » Urnerboden;
46.9382220000;8.9840340000;1291;C5  Linthal » Urnerboden;
46.9387010000;8.9832600000;1285;C5  Linthal » Urnerboden;
46.9388390000;8.9829820000;1299;C5  Linthal » Urnerboden;
46.9387800000;8.9826970000;1306;C5  Linthal » Urnerboden;
46.9385140000;8.9823880000;1283;C5  Linthal » Urnerboden;
46.9384810000;8.9821630000;1283;C5  Linthal » Urnerboden;
46.9383650000;8.9819630000;1294;C5  Linthal » Urnerboden;
46.9379450000;8.9819250000;1294;C5  Linthal » Urnerboden;
46.9378200000;8.9818550000;1269;C5  Linthal » Urnerboden;
46.9377140000;8.9817080000;1269;C5  Linthal » Urnerboden;
46.9376900000;8.9814510000;1269;C5  Linthal » Urnerboden;
46.9376640000;8.9807340000;1265;C5  Linthal » Urnerboden;
46.9376230000;8.9804570000;1265;C5  Linthal » Urnerboden;
46.9375440000;8.9803110000;1276;C5  Linthal » Urnerboden;
46.9372000000;8.9799590000;1276;C5  Linthal » Urnerboden;
46.9371370000;8.9798030000;1276;C5  Linthal » Urnerboden;
46.9366420000;8.9784230000;1271;C5  Linthal » Urnerboden;
46.9365770000;8.9782900000;1271;C5  Linthal » Urnerboden;
46.9364640000;8.9782730000;1271;C5  Linthal » Urnerboden;
46.9363480000;8.9782700000;1271;C5  Linthal » Urnerboden;
46.9361760000;8.9783040000;1254;C5  Linthal » Urnerboden;
46.9349650000;8.9786900000;1248;C5  Linthal » Urnerboden;
46.9347310000;8.9787490000;1248;C5  Linthal » Urnerboden;
46.9346770000;8.9787080000;1248;C5  Linthal » Urnerboden;
46.9346510000;8.9786680000;1248;C5  Linthal » Urnerboden;
46.9340610000;8.9776790000;1231;C5  Linthal » Urnerboden;
46.9339340000;8.9775830000;1231;C5  Linthal » Urnerboden;
46.9335070000;8.9772820000;1219;C5  Linthal » Urnerboden;
46.9332930000;8.9772500000;1219;C5  Linthal » Urnerboden;
46.9325150000;8.9782260000;1221;C5  Linthal » Urnerboden;
46.9319360000;8.9788530000;1224;C5  Linthal » Urnerboden;
46.9311110000;8.9794990000;1248;C5  Linthal » Urnerboden;
46.9308440000;8.9797280000;1228;C5  Linthal » Urnerboden;
46.9304720000;8.9802950000;1228;C5  Linthal » Urnerboden;
46.9302300000;8.9809050000;1236;C5  Linthal » Urnerboden;
46.9301660000;8.9810220000;1236;C5  Linthal » Urnerboden;
46.9300010000;8.9812010000;1236;C5  Linthal » Urnerboden;
46.9296470000;8.9814530000;1213;C5  Linthal » Urnerboden;
46.9293470000;8.9816810000;1240;C5  Linthal » Urnerboden;
46.9290440000;8.9821320000;1220;C5  Linthal » Urnerboden;
46.9286420000;8.9825670000;1258;C5  Linthal » Urnerboden;
46.9284490000;8.9828630000;1258;C5  Linthal » Urnerboden;
46.9283630000;8.9832620000;1240;C5  Linthal » Urnerboden;
46.9280490000;8.9852160000;1230;C5  Linthal » Urnerboden;
46.9280250000;8.9856490000;1230;C5  Linthal » Urnerboden;
46.9280170000;8.9862070000;1230;C5  Linthal » Urnerboden;
46.9279280000;8.9868410000;1231;C5  Linthal » Urnerboden;
46.9278530000;8.9870490000;1274;C5  Linthal » Urnerboden;
46.9277380000;8.9872160000;1255;C5  Linthal » Urnerboden;
46.9274140000;8.9876010000;1255;C5  Linthal » Urnerboden;
46.9273370000;8.9876250000;1255;C5  Linthal » Urnerboden;
46.9272610000;8.9875970000;1255;C5  Linthal » Urnerboden;
46.9271270000;8.9874750000;1255;C5  Linthal » Urnerboden;
46.9264860000;8.9870230000;1291;C5  Linthal » Urnerboden;
46.9253110000;8.9860830000;1268;C5  Linthal » Urnerboden;
46.9251030000;8.9858010000;1268;C5  Linthal » Urnerboden;
46.9247510000;8.9852390000;1302;C5  Linthal » Urnerboden;
46.9245170000;8.9849300000;1262;C5  Linthal » Urnerboden;
46.9242840000;8.9846740000;1262;C5  Linthal » Urnerboden;

46.9242840000;8.9846740000;1262;C5  Linthal » Urnerboden;
46.9233700000;8.9832460000;1263;C5  Linthal » Urnerboden;
46.9227260000;8.9822920000;1281;C5  Linthal » Urnerboden;
46.9220740000;8.9819580000;1293;C5  Linthal » Urnerboden;
46.9219200000;8.9818220000;1293;C5  Linthal » Urnerboden;
46.9217630000;8.9816340000;1293;C5  Linthal » Urnerboden;
46.9211560000;8.9813010000;1273;C5  Linthal » Urnerboden;
46.9206730000;8.9807520000;1304;C5  Linthal » Urnerboden;
46.9204860000;8.9804420000;1304;C5  Linthal » Urnerboden;
46.9200940000;8.9803380000;1324;C5  Linthal » Urnerboden;
46.9198840000;8.9801880000;1324;C5  Linthal » Urnerboden;
46.9193910000;8.9794190000;1333;C5  Linthal » Urnerboden;
46.9190890000;8.9788130000;1333;C5  Linthal » Urnerboden;
46.9188980000;8.9786100000;1365;C5  Linthal » Urnerboden;
46.9186880000;8.9781350000;1313;C5  Linthal » Urnerboden;
46.9184790000;8.9776500000;1359;C5  Linthal » Urnerboden;
46.9180660000;8.9769190000;1395;C5  Linthal » Urnerboden;
46.9179950000;8.9768250000;1395;C5  Linthal » Urnerboden;
46.9178090000;8.9766230000;1352;C5  Linthal » Urnerboden;
46.9176430000;8.9762730000;1352;C5  Linthal » Urnerboden;
46.9166350000;8.9749670000;1401;C5  Linthal » Urnerboden;
46.9163860000;8.9740350000;1427;C5  Linthal » Urnerboden;
46.9162520000;8.9733090000;1456;C5  Linthal » Urnerboden;
46.9159000000;8.9720120000;1461;C5  Linthal » Urnerboden;
46.9153120000;8.9696050000;1452;C5  Linthal » Urnerboden;
46.9152190000;8.9691500000;1464;C5  Linthal » Urnerboden;
46.9150740000;8.9685480000;1467;C5  Linthal » Urnerboden;
46.9151170000;8.9680640000;1467;C5  Linthal » Urnerboden;
46.9151850000;8.9676650000;1456;C5  Linthal » Urnerboden;
46.9153800000;8.9672310000;1456;C5  Linthal » Urnerboden;
46.9153360000;8.9671250000;1456;C5  Linthal » Urnerboden;
46.9151330000;8.9668040000;1471;C5  Linthal » Urnerboden;
46.9146630000;8.9654810000;1477;C5  Linthal » Urnerboden;
46.9146330000;8.9650560000;1488;C5  Linthal » Urnerboden;
46.9146580000;8.9644660000;1487;C5  Linthal » Urnerboden;
46.9147240000;8.9642910000;1487;C5  Linthal » Urnerboden;
46.9150250000;8.9639380000;1487;C5  Linthal » Urnerboden;
46.9151370000;8.9636330000;1485;C5  Linthal » Urnerboden;
46.9151340000;8.9632190000;1485;C5  Linthal » Urnerboden;
46.9149860000;8.9628080000;1477;C5  Linthal » Urnerboden;
46.9138710000;8.9621200000;1454;C5  Linthal » Urnerboden;
46.9136540000;8.9620090000;1426;C5  Linthal » Urnerboden;
46.9134410000;8.9619500000;1426;C5  Linthal » Urnerboden;
46.9132590000;8.9614720000;1426;C5  Linthal » Urnerboden;
46.9130170000;8.9606940000;1439;C5  Linthal » Urnerboden;
46.9127580000;8.9599090000;1413;C5  Linthal » Urnerboden;
46.9118630000;8.9581510000;1398;C5  Linthal » Urnerboden;
46.9114940000;8.9575490000;1400;C5  Linthal » Urnerboden;
46.9113260000;8.9573080000;1400;C5  Linthal » Urnerboden;

46.9113260000;8.9573080000;1400;C5  Linthal » Urnerboden;
46.9111370000;8.9566460000;1383;C5  Linthal » Urnerboden;
46.9104030000;8.9543020000;1393;C5  Linthal » Urnerboden;
46.9103470000;8.9538010000;1393;C5  Linthal » Urnerboden;
46.9102880000;8.9534580000;1402;C5  Linthal » Urnerboden;
46.9099200000;8.9520760000;1419;C5  Linthal » Urnerboden;
46.9097470000;8.9508700000;1424;C5  Linthal » Urnerboden;
46.9096250000;8.9498430000;1429;C5  Linthal » Urnerboden;
46.9096480000;8.9487930000;1432;C5  Linthal » Urnerboden;
46.9096070000;8.9484770000;1436;C5  Linthal » Urnerboden;
46.9094340000;8.9479500000;1405;C5  Linthal » Urnerboden;
46.9093560000;8.9477340000;1410;C5  Linthal » Urnerboden;
46.9093140000;8.9475230000;1410;C5  Linthal » Urnerboden;
46.9092640000;8.9471900000;1410;C5  Linthal » Urnerboden;
46.9091970000;8.9461410000;1422;C5  Linthal » Urnerboden;
46.9087370000;8.9455510000;1391;C5  Linthal » Urnerboden;
46.9085810000;8.9456120000;1391;C5  Linthal » Urnerboden;
46.9084350000;8.9452470000;1393;C5  Linthal » Urnerboden;
46.9082900000;8.9446980000;1393;C5  Linthal » Urnerboden;
46.9082110000;8.9445120000;1389;C5  Linthal » Urnerboden;
46.9080590000;8.9444160000;1389;C5  Linthal » Urnerboden;
46.9078740000;8.9441740000;1350;C5  Linthal » Urnerboden;
46.9077600000;8.9439220000;1350;C5  Linthal » Urnerboden;
46.9075620000;8.9439290000;1350;C5  Linthal » Urnerboden;
46.9072840000;8.9438300000;1350;C5  Linthal » Urnerboden;
46.9071630000;8.9434850000;1348;C5  Linthal » Urnerboden;
46.9066760000;8.9435760000;1318;C5  Linthal » Urnerboden;
46.9064610000;8.9428480000;1318;C5  Linthal » Urnerboden;
46.9061340000;8.9416450000;1316;C5  Linthal » Urnerboden;
46.9060300000;8.9413760000;1316;C5  Linthal » Urnerboden;
46.9058180000;8.9411110000;1319;C5  Linthal » Urnerboden;
46.9046460000;8.9398700000;1318;C5  Linthal » Urnerboden;
46.9044340000;8.9395620000;1318;C5  Linthal » Urnerboden;
46.9041270000;8.9389700000;1318;C5  Linthal » Urnerboden;
46.9036580000;8.9377160000;1313;C5  Linthal » Urnerboden;
46.9035580000;8.9376080000;1313;C5  Linthal » Urnerboden;
46.9034940000;8.9375280000;1313;C5  Linthal » Urnerboden;
46.9031810000;8.9370460000;1317;C5  Linthal » Urnerboden;
46.9025690000;8.9367410000;1313;C5  Linthal » Urnerboden;
46.9022420000;8.9364560000;1313;C5  Linthal » Urnerboden;
46.9019090000;8.9362760000;1314;C5  Linthal » Urnerboden;
46.9010060000;8.9347940000;1323;C5  Linthal » Urnerboden;
46.9006430000;8.9336510000;1317;C5  Linthal » Urnerboden;
46.9004540000;8.9330060000;1317;C5  Linthal » Urnerboden;
46.9000870000;8.9321100000;1323;C5  Linthal » Urnerboden;
46.8999500000;8.9315940000;1315;C5  Linthal » Urnerboden;
46.8998520000;8.9308630000;1317;C5  Linthal » Urnerboden;
46.8996810000;8.9301660000;1320;C5  Linthal » Urnerboden;
46.8995770000;8.9291430000;1322;C5  Linthal » Urnerboden;
46.8994650000;8.9287950000;1322;C5  Linthal » Urnerboden;
46.8993080000;8.9284390000;1321;C5  Linthal » Urnerboden;
46.8989870000;8.9278270000;1324;C5  Linthal » Urnerboden;

46.8989870000;8.9278270000;1324;C5  Linthal » Urnerboden;
46.8988680000;8.9276860000;1324;C5  Linthal » Urnerboden;
46.8987320000;8.9277610000;1328;C5  Linthal » Urnerboden;
46.8985190000;8.9275410000;1328;C5  Linthal » Urnerboden;
46.8984940000;8.9273210000;1328;C5  Linthal » Urnerboden;
46.8984910000;8.9269200000;1329;C5  Linthal » Urnerboden;
46.8984760000;8.9266770000;1329;C5  Linthal » Urnerboden;
46.8983380000;8.9262400000;1331;C5  Linthal » Urnerboden;
46.8981450000;8.9258280000;1331;C5  Linthal » Urnerboden;
46.8977520000;8.9252260000;1338;C5  Linthal » Urnerboden;
46.8976510000;8.9251060000;1338;C5  Linthal » Urnerboden;
46.8973080000;8.9251220000;1338;C5  Linthal » Urnerboden;
46.8969610000;8.9248500000;1362;C5  Linthal » Urnerboden;
46.8964660000;8.9241930000;1344;C5  Linthal » Urnerboden;
46.8960550000;8.9232570000;1361;C5  Linthal » Urnerboden;
46.8957340000;8.9223620000;1347;C5  Linthal » Urnerboden;
46.8958180000;8.9221440000;1347;C5  Linthal » Urnerboden;
46.8957930000;8.9219300000;1343;C5  Linthal » Urnerboden;
46.8955750000;8.9217670000;1343;C5  Linthal » Urnerboden;
46.8952820000;8.9211290000;1355;C5  Linthal » Urnerboden;
46.8934590000;8.9174100000;1360;C5  Linthal » Urnerboden;
46.8932870000;8.9167720000;1350;C5  Linthal » Urnerboden;
46.8931330000;8.9161380000;1347;C5  Linthal » Urnerboden;
46.8929350000;8.9154930000;1347;C5  Linthal » Urnerboden;
46.8924960000;8.9146080000;1358;C5  Linthal » Urnerboden;
46.8921560000;8.9137620000;1352;C5  Linthal » Urnerboden;
46.8918070000;8.9129160000;1353;C5  Linthal » Urnerboden;
46.8913230000;8.9114060000;1352;C5  Linthal » Urnerboden;
46.8910440000;8.9107100000;1366;C5  Linthal » Urnerboden;
46.8909040000;8.9103970000;1355;C5  Linthal » Urnerboden;
46.8907550000;8.9100850000;1355;C5  Linthal » Urnerboden;
46.8901110000;8.9091290000;1362;C5  Linthal » Urnerboden;
46.8895810000;8.9083010000;1381;C5  Linthal » Urnerboden;
46.8887340000;8.9070050000;1377;C5  Linthal » Urnerboden;
46.8882990000;8.9059130000;1364;C5  Linthal » Urnerboden;
46.8878390000;8.9046050000;1405;C5  Linthal » Urnerboden;
46.8875430000;8.9038030000;1378;C5  Linthal » Urnerboden;
46.8873190000;8.9030360000;1369;C5  Linthal » Urnerboden;
46.8874780000;8.9032630000;1369;C5  Linthal » Urnerboden;
46.8876460000;8.9034910000;1369;C5  Linthal » Urnerboden;
46.8879270000;8.9036950000;1368;C5  Linthal » Urnerboden;
46.8884260000;8.9040370000;1359;C5  Linthal » Urnerboden;
46.8886370000;8.9040820000;1359;C5  Linthal » Urnerboden;
46.8888700000;8.9041150000;1357;C5  Linthal » Urnerboden;
46.8889190000;8.9038670000;1357;C5  Linthal » Urnerboden;
46.8889300000;8.9036510000;1360;C5  Linthal » Urnerboden;
46.8889780000;8.9034450000;1360;C5  Linthal » Urnerboden;
46.8892450000;8.9029540000;1360;C5  Linthal » Urnerboden;
46.8892210000;8.9027560000;1376;C5  Linthal » Urnerboden;
46.8893680000;8.9024750000;1376;C5  Linthal » Urnerboden;
46.8893970000;8.9023480000;1376;C5  Linthal » Urnerboden;
46.8894080000;8.9021870000;1376;C5  Linthal » Urnerboden;
46.8894950000;8.9020850000;1376;C5  Linthal » Urnerboden;
46.8895820000;8.9019360000;1385;C5  Linthal » Urnerboden;
46.8899910000;8.9009170000;1376;C5  Linthal » Urnerboden;

