latitude;longitude;altitude (m);name
46.4126530000;12.4604700000;1316;B18  Rifugio Padova » Rifugio P. Galassi;
46.4175650000;12.4542900000;1301;B18  Rifugio Padova » Rifugio P. Galassi;
46.4186890000;12.4474240000;1204;B18  Rifugio Padova » Rifugio P. Galassi;
46.4213520000;12.4429610000;1158;B18  Rifugio Padova » Rifugio P. Galassi;
46.4256710000;12.4395280000;1107;B18  Rifugio Padova » Rifugio P. Galassi;
46.4300490000;12.4376390000;1093;B18  Rifugio Padova » Rifugio P. Galassi;
46.4331250000;12.4343780000;1039;B18  Rifugio Padova » Rifugio P. Galassi;
46.4356090000;12.4291420000;935;B18  Rifugio Padova » Rifugio P. Galassi;
46.4431800000;12.4218460000;783;B18  Rifugio Padova » Rifugio P. Galassi;
46.4466690000;12.4184130000;741;B18  Rifugio Padova » Rifugio P. Galassi;
46.4478520000;12.4157520000;774;B18  Rifugio Padova » Rifugio P. Galassi;
46.4486800000;12.4102590000;722;B18  Rifugio Padova » Rifugio P. Galassi;
46.4480890000;12.4077700000;681;B18  Rifugio Padova » Rifugio P. Galassi;
46.4502180000;12.4038220000;685;B18  Rifugio Padova » Rifugio P. Galassi;

46.4502180000;12.4038220000;685;B18  Rifugio Padova » Rifugio P. Galassi;
46.4491530000;12.4014190000;696;B18  Rifugio Padova » Rifugio P. Galassi;
46.4484440000;12.3997020000;697;B18  Rifugio Padova » Rifugio P. Galassi;
46.4473200000;12.3967840000;724;B18  Rifugio Padova » Rifugio P. Galassi;
46.4476160000;12.3932650000;733;B18  Rifugio Padova » Rifugio P. Galassi;

46.4477340000;12.3906900000;731;B18  Rifugio Padova » Rifugio P. Galassi;
46.4477930000;12.3888020000;737;B18  Rifugio Padova » Rifugio P. Galassi;
46.4485030000;12.3793600000;814;B18  Rifugio Padova » Rifugio P. Galassi;
46.4532340000;12.3718070000;817;B18  Rifugio Padova » Rifugio P. Galassi;

46.4532340000;12.3718070000;817;B18  Rifugio Padova » Rifugio P. Galassi;
46.4549480000;12.3677730000;849;B18  Rifugio Padova » Rifugio P. Galassi;
46.4585550000;12.3606490000;1015;B18  Rifugio Padova » Rifugio P. Galassi;
46.4622800000;12.3591900000;896;B18  Rifugio Padova » Rifugio P. Galassi;
46.4645270000;12.3537830000;909;B18  Rifugio Padova » Rifugio P. Galassi;
46.4673640000;12.3466590000;1008;B18  Rifugio Padova » Rifugio P. Galassi;
46.4725070000;12.3382470000;1047;B18  Rifugio Padova » Rifugio P. Galassi;

46.4744580000;12.3353290000;1079;B18  Rifugio Padova » Rifugio P. Galassi;
46.4780050000;12.3318100000;1152;B18  Rifugio Padova » Rifugio P. Galassi;
46.4804280000;12.3264030000;1172;B18  Rifugio Padova » Rifugio P. Galassi;

46.4801910000;12.3132710000;1275;B18  Rifugio Padova » Rifugio P. Galassi;
46.4815510000;12.3091510000;1290;B18  Rifugio Padova » Rifugio P. Galassi;
46.4825560000;12.2973920000;1364;B18  Rifugio Padova » Rifugio P. Galassi;
46.4824370000;12.2934440000;1387;B18  Rifugio Padova » Rifugio P. Galassi;
46.4781230000;12.2898390000;1421;B18  Rifugio Padova » Rifugio P. Galassi;
46.4766450000;12.2863200000;1500;B18  Rifugio Padova » Rifugio P. Galassi;
46.4765860000;12.2803970000;1617;B18  Rifugio Padova » Rifugio P. Galassi;
46.4777680000;12.2784230000;1730;B18  Rifugio Padova » Rifugio P. Galassi;
46.4762900000;12.2731880000;1757;B18  Rifugio Padova » Rifugio P. Galassi;
46.4725070000;12.2673510000;1820;B18  Rifugio Padova » Rifugio P. Galassi;
46.4722120000;12.2648620000;1876;B18  Rifugio Padova » Rifugio P. Galassi;
46.4703790000;12.2633170000;2003;B18  Rifugio Padova » Rifugio P. Galassi;
46.4696700000;12.2615150000;2035;B18  Rifugio Padova » Rifugio P. Galassi;

