latitude;longitude;altitude (m);name
45.6799800000;13.7810610000;347;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.6811790000;13.7739370000;305;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.6831580000;13.7693020000;283;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.6854370000;13.7678430000;335;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.6901730000;13.7539390000;255;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.6916120000;13.7478450000;220;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.6924520000;13.7462140000;205;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.6952090000;13.7465570000;314;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.6989860000;13.7402060000;268;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7029420000;13.7381460000;258;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7040810000;13.7324810000;248;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7054600000;13.7326530000;256;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7071980000;13.7293910000;248;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7088760000;13.7300780000;250;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7088170000;13.7287900000;249;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;

45.7088170000;13.7287900000;249;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7097750000;13.7257860000;250;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7127720000;13.7238980000;250;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7145100000;13.7184050000;247;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7177460000;13.7141130000;257;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7171470000;13.7107660000;243;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7235590000;13.7014100000;224;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7279930000;13.6992650000;238;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7299700000;13.6946300000;219;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7308690000;13.6941150000;211;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;

45.7308690000;13.6941150000;211;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7430890000;13.6750600000;185;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7429700000;13.6711120000;150;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7465040000;13.6656190000;186;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;

45.7465040000;13.6656190000;186;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7482410000;13.6633010000;176;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7501570000;13.6618420000;150;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7518940000;13.6567780000;117;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7538700000;13.6557480000;138;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7556070000;13.6554050000;131;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7565050000;13.6541180000;116;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7563260000;13.6509420000;128;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7603980000;13.6439900000;116;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7611160000;13.6401270000;71;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;

45.7611160000;13.6401270000;71;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7653670000;13.6397840000;89;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7672830000;13.6397840000;85;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7693190000;13.6396980000;83;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;
45.7696420000;13.6363590000;79;B3  Villa Opicina (Sella di Opicina) / Opčine  » Sistiana / Sesljan;

