latitude;longitude;altitude (m);name
46.3535900000;8.9734050000;292;R87  Biasca » Capanna d'Efra;
46.3536940000;8.9734390000;292;R87  Biasca » Capanna d'Efra;
46.3578820000;8.9723360000;298;R87  Biasca » Capanna d'Efra;
46.3581540000;8.9722010000;303;R87  Biasca » Capanna d'Efra;
46.3584280000;8.9720270000;300;R87  Biasca » Capanna d'Efra;
46.3587170000;8.9718140000;300;R87  Biasca » Capanna d'Efra;
46.3597810000;8.9709990000;304;R87  Biasca » Capanna d'Efra;
46.3598730000;8.9708460000;304;R87  Biasca » Capanna d'Efra;
46.3599650000;8.9706800000;304;R87  Biasca » Capanna d'Efra;
46.3599410000;8.9691350000;307;R87  Biasca » Capanna d'Efra;
46.3599170000;8.9689240000;307;R87  Biasca » Capanna d'Efra;
46.3598850000;8.9687800000;307;R87  Biasca » Capanna d'Efra;
46.3599070000;8.9682870000;307;R87  Biasca » Capanna d'Efra;
46.3598740000;8.9667650000;304;R87  Biasca » Capanna d'Efra;
46.3596760000;8.9609140000;301;R87  Biasca » Capanna d'Efra;
46.3597570000;8.9609140000;301;R87  Biasca » Capanna d'Efra;
46.3600540000;8.9607150000;301;R87  Biasca » Capanna d'Efra;
46.3601360000;8.9606390000;301;R87  Biasca » Capanna d'Efra;
46.3601650000;8.9604840000;301;R87  Biasca » Capanna d'Efra;
46.3603920000;8.9590160000;300;R87  Biasca » Capanna d'Efra;
46.3604160000;8.9586060000;300;R87  Biasca » Capanna d'Efra;
46.3604630000;8.9565700000;297;R87  Biasca » Capanna d'Efra;
46.3605560000;8.9562220000;298;R87  Biasca » Capanna d'Efra;
46.3605470000;8.9561840000;298;R87  Biasca » Capanna d'Efra;

46.3605470000;8.9561840000;298;R87  Biasca » Capanna d'Efra;
46.3605220000;8.9560650000;298;R87  Biasca » Capanna d'Efra;
46.3599160000;8.9557460000;297;R87  Biasca » Capanna d'Efra;
46.3598650000;8.9555240000;297;R87  Biasca » Capanna d'Efra;
46.3598960000;8.9552260000;297;R87  Biasca » Capanna d'Efra;
46.3600040000;8.9544260000;296;R87  Biasca » Capanna d'Efra;
46.3598160000;8.9543140000;296;R87  Biasca » Capanna d'Efra;
46.3593260000;8.9539620000;294;R87  Biasca » Capanna d'Efra;
46.3588770000;8.9536380000;292;R87  Biasca » Capanna d'Efra;
46.3584290000;8.9532380000;296;R87  Biasca » Capanna d'Efra;
46.3582890000;8.9534680000;296;R87  Biasca » Capanna d'Efra;
46.3581140000;8.9537470000;296;R87  Biasca » Capanna d'Efra;
46.3580310000;8.9538480000;295;R87  Biasca » Capanna d'Efra;
46.3579470000;8.9538720000;295;R87  Biasca » Capanna d'Efra;
46.3578620000;8.9538180000;292;R87  Biasca » Capanna d'Efra;
46.3576060000;8.9535250000;293;R87  Biasca » Capanna d'Efra;
46.3575450000;8.9534320000;293;R87  Biasca » Capanna d'Efra;
46.3574580000;8.9531840000;293;R87  Biasca » Capanna d'Efra;
46.3574070000;8.9529340000;293;R87  Biasca » Capanna d'Efra;
46.3574200000;8.9526510000;293;R87  Biasca » Capanna d'Efra;
46.3574510000;8.9523850000;293;R87  Biasca » Capanna d'Efra;
46.3576100000;8.9519000000;293;R87  Biasca » Capanna d'Efra;
46.3590230000;8.9485120000;293;R87  Biasca » Capanna d'Efra;
46.3591780000;8.9482040000;293;R87  Biasca » Capanna d'Efra;
46.3592060000;8.9481110000;293;R87  Biasca » Capanna d'Efra;
46.3592350000;8.9479830000;293;R87  Biasca » Capanna d'Efra;
46.3596200000;8.9462020000;292;R87  Biasca » Capanna d'Efra;
46.3598120000;8.9453650000;292;R87  Biasca » Capanna d'Efra;
46.3601810000;8.9439560000;294;R87  Biasca » Capanna d'Efra;
46.3603040000;8.9435180000;300;R87  Biasca » Capanna d'Efra;
46.3604160000;8.9432220000;300;R87  Biasca » Capanna d'Efra;
46.3605070000;8.9430300000;298;R87  Biasca » Capanna d'Efra;
46.3605170000;8.9429080000;296;R87  Biasca » Capanna d'Efra;
46.3605430000;8.9424950000;296;R87  Biasca » Capanna d'Efra;
46.3630920000;8.9341220000;298;R87  Biasca » Capanna d'Efra;
46.3634110000;8.9331300000;298;R87  Biasca » Capanna d'Efra;
46.3637010000;8.9322950000;299;R87  Biasca » Capanna d'Efra;
46.3640530000;8.9314580000;308;R87  Biasca » Capanna d'Efra;
46.3645510000;8.9306010000;303;R87  Biasca » Capanna d'Efra;
46.3648150000;8.9302970000;305;R87  Biasca » Capanna d'Efra;
46.3650850000;8.9301220000;305;R87  Biasca » Capanna d'Efra;
46.3653840000;8.9299850000;305;R87  Biasca » Capanna d'Efra;
46.3654660000;8.9298960000;304;R87  Biasca » Capanna d'Efra;
46.3654400000;8.9291670000;308;R87  Biasca » Capanna d'Efra;
46.3653190000;8.9273730000;322;R87  Biasca » Capanna d'Efra;
46.3652690000;8.9272000000;322;R87  Biasca » Capanna d'Efra;
46.3655170000;8.9266820000;317;R87  Biasca » Capanna d'Efra;
46.3656660000;8.9262780000;317;R87  Biasca » Capanna d'Efra;
46.3656610000;8.9254330000;319;R87  Biasca » Capanna d'Efra;
46.3656990000;8.9253220000;320;R87  Biasca » Capanna d'Efra;
46.3657900000;8.9252160000;320;R87  Biasca » Capanna d'Efra;
46.3661990000;8.9247950000;320;R87  Biasca » Capanna d'Efra;
46.3667480000;8.9240530000;319;R87  Biasca » Capanna d'Efra;
46.3668140000;8.9238500000;319;R87  Biasca » Capanna d'Efra;
46.3668840000;8.9234390000;332;R87  Biasca » Capanna d'Efra;
46.3669220000;8.9232940000;332;R87  Biasca » Capanna d'Efra;
46.3673170000;8.9226940000;320;R87  Biasca » Capanna d'Efra;
46.3675900000;8.9223040000;320;R87  Biasca » Capanna d'Efra;
46.3677280000;8.9220710000;331;R87  Biasca » Capanna d'Efra;
46.3678950000;8.9216990000;331;R87  Biasca » Capanna d'Efra;
46.3680070000;8.9213510000;315;R87  Biasca » Capanna d'Efra;
46.3680370000;8.9211480000;319;R87  Biasca » Capanna d'Efra;
46.3681000000;8.9205920000;319;R87  Biasca » Capanna d'Efra;
46.3682670000;8.9201960000;326;R87  Biasca » Capanna d'Efra;
46.3685060000;8.9198570000;326;R87  Biasca » Capanna d'Efra;
46.3688690000;8.9194220000;328;R87  Biasca » Capanna d'Efra;
46.3689700000;8.9192980000;328;R87  Biasca » Capanna d'Efra;
46.3688720000;8.9192560000;328;R87  Biasca » Capanna d'Efra;
46.3687740000;8.9192660000;328;R87  Biasca » Capanna d'Efra;
46.3687110000;8.9192750000;337;R87  Biasca » Capanna d'Efra;
46.3686750000;8.9192740000;337;R87  Biasca » Capanna d'Efra;
46.3686490000;8.9192100000;337;R87  Biasca » Capanna d'Efra;
46.3686410000;8.9191430000;337;R87  Biasca » Capanna d'Efra;
46.3687780000;8.9188160000;328;R87  Biasca » Capanna d'Efra;
46.3688260000;8.9185890000;335;R87  Biasca » Capanna d'Efra;
46.3688770000;8.9182660000;335;R87  Biasca » Capanna d'Efra;
46.3689530000;8.9179460000;335;R87  Biasca » Capanna d'Efra;
46.3690000000;8.9178340000;344;R87  Biasca » Capanna d'Efra;
46.3690640000;8.9177260000;344;R87  Biasca » Capanna d'Efra;
46.3691650000;8.9176130000;344;R87  Biasca » Capanna d'Efra;
46.3693180000;8.9174670000;344;R87  Biasca » Capanna d'Efra;
46.3691750000;8.9174160000;344;R87  Biasca » Capanna d'Efra;
46.3690160000;8.9172840000;344;R87  Biasca » Capanna d'Efra;
46.3688990000;8.9172680000;344;R87  Biasca » Capanna d'Efra;
46.3688250000;8.9172920000;344;R87  Biasca » Capanna d'Efra;
46.3686340000;8.9175830000;366;R87  Biasca » Capanna d'Efra;
46.3685890000;8.9175950000;366;R87  Biasca » Capanna d'Efra;
46.3685540000;8.9175680000;366;R87  Biasca » Capanna d'Efra;
46.3685370000;8.9174770000;366;R87  Biasca » Capanna d'Efra;
46.3685390000;8.9173360000;366;R87  Biasca » Capanna d'Efra;
46.3685580000;8.9171990000;366;R87  Biasca » Capanna d'Efra;
46.3686600000;8.9170640000;383;R87  Biasca » Capanna d'Efra;
46.3687670000;8.9168980000;360;R87  Biasca » Capanna d'Efra;
46.3688690000;8.9167190000;360;R87  Biasca » Capanna d'Efra;
46.3688980000;8.9165400000;360;R87  Biasca » Capanna d'Efra;
46.3688260000;8.9165380000;360;R87  Biasca » Capanna d'Efra;
46.3686250000;8.9167770000;383;R87  Biasca » Capanna d'Efra;
46.3683560000;8.9168120000;383;R87  Biasca » Capanna d'Efra;
46.3680820000;8.9171800000;366;R87  Biasca » Capanna d'Efra;
46.3679310000;8.9175510000;366;R87  Biasca » Capanna d'Efra;
46.3678120000;8.9177300000;410;R87  Biasca » Capanna d'Efra;
46.3674590000;8.9180480000;400;R87  Biasca » Capanna d'Efra;
46.3673850000;8.9181490000;400;R87  Biasca » Capanna d'Efra;
46.3673390000;8.9182510000;400;R87  Biasca » Capanna d'Efra;
46.3673090000;8.9183530000;400;R87  Biasca » Capanna d'Efra;
46.3672390000;8.9183540000;400;R87  Biasca » Capanna d'Efra;
46.3672370000;8.9184450000;400;R87  Biasca » Capanna d'Efra;
46.3672690000;8.9186380000;400;R87  Biasca » Capanna d'Efra;
46.3672580000;8.9187940000;389;R87  Biasca » Capanna d'Efra;
46.3671940000;8.9188960000;389;R87  Biasca » Capanna d'Efra;
46.3666880000;8.9193400000;437;R87  Biasca » Capanna d'Efra;
46.3664400000;8.9195640000;437;R87  Biasca » Capanna d'Efra;
46.3664040000;8.9195630000;437;R87  Biasca » Capanna d'Efra;
46.3663860000;8.9193960000;437;R87  Biasca » Capanna d'Efra;
46.3660460000;8.9199560000;459;R87  Biasca » Capanna d'Efra;
46.3659920000;8.9199940000;459;R87  Biasca » Capanna d'Efra;
46.3657680000;8.9200680000;459;R87  Biasca » Capanna d'Efra;
46.3656390000;8.9201300000;459;R87  Biasca » Capanna d'Efra;
46.3655020000;8.9202820000;459;R87  Biasca » Capanna d'Efra;
46.3653480000;8.9205090000;496;R87  Biasca » Capanna d'Efra;
46.3652820000;8.9207050000;496;R87  Biasca » Capanna d'Efra;
46.3652170000;8.9209340000;496;R87  Biasca » Capanna d'Efra;
46.3652420000;8.9210780000;496;R87  Biasca » Capanna d'Efra;
46.3653190000;8.9212260000;496;R87  Biasca » Capanna d'Efra;
46.3652800000;8.9214170000;489;R87  Biasca » Capanna d'Efra;
46.3652160000;8.9215450000;489;R87  Biasca » Capanna d'Efra;
46.3649810000;8.9217730000;489;R87  Biasca » Capanna d'Efra;
46.3649640000;8.9216680000;489;R87  Biasca » Capanna d'Efra;
46.3649470000;8.9214500000;489;R87  Biasca » Capanna d'Efra;
46.3648930000;8.9214350000;489;R87  Biasca » Capanna d'Efra;
46.3645970000;8.9215440000;489;R87  Biasca » Capanna d'Efra;
46.3644950000;8.9216060000;528;R87  Biasca » Capanna d'Efra;
46.3643220000;8.9218980000;528;R87  Biasca » Capanna d'Efra;
46.3641810000;8.9215460000;528;R87  Biasca » Capanna d'Efra;
46.3640230000;8.9213980000;528;R87  Biasca » Capanna d'Efra;
46.3640510000;8.9213050000;528;R87  Biasca » Capanna d'Efra;
46.3640860000;8.9212150000;545;R87  Biasca » Capanna d'Efra;
46.3640700000;8.9211270000;545;R87  Biasca » Capanna d'Efra;
46.3640430000;8.9211260000;545;R87  Biasca » Capanna d'Efra;
46.3637820000;8.9212490000;545;R87  Biasca » Capanna d'Efra;
46.3636820000;8.9213990000;561;R87  Biasca » Capanna d'Efra;
46.3635860000;8.9213470000;561;R87  Biasca » Capanna d'Efra;
46.3634920000;8.9214070000;561;R87  Biasca » Capanna d'Efra;
46.3634040000;8.9212230000;578;R87  Biasca » Capanna d'Efra;
46.3634180000;8.9208590000;578;R87  Biasca » Capanna d'Efra;
46.3634670000;8.9197330000;590;R87  Biasca » Capanna d'Efra;
46.3634410000;8.9196410000;590;R87  Biasca » Capanna d'Efra;
46.3631980000;8.9198030000;590;R87  Biasca » Capanna d'Efra;
46.3630520000;8.9199420000;590;R87  Biasca » Capanna d'Efra;
46.3627580000;8.9204380000;616;R87  Biasca » Capanna d'Efra;
46.3627290000;8.9205570000;616;R87  Biasca » Capanna d'Efra;
46.3627490000;8.9209370000;616;R87  Biasca » Capanna d'Efra;
46.3627180000;8.9212530000;609;R87  Biasca » Capanna d'Efra;
46.3626330000;8.9215660000;609;R87  Biasca » Capanna d'Efra;
46.3625490000;8.9218340000;609;R87  Biasca » Capanna d'Efra;
46.3624090000;8.9221700000;603;R87  Biasca » Capanna d'Efra;
46.3623650000;8.9222470000;603;R87  Biasca » Capanna d'Efra;
46.3623280000;8.9223270000;603;R87  Biasca » Capanna d'Efra;
46.3622420000;8.9225690000;603;R87  Biasca » Capanna d'Efra;
46.3621690000;8.9226710000;603;R87  Biasca » Capanna d'Efra;
46.3620710000;8.9226550000;623;R87  Biasca » Capanna d'Efra;
46.3620330000;8.9226030000;623;R87  Biasca » Capanna d'Efra;

46.3620330000;8.9226030000;623;R87  Biasca » Capanna d'Efra;
46.3619750000;8.9225220000;623;R87  Biasca » Capanna d'Efra;
46.3618880000;8.9222730000;623;R87  Biasca » Capanna d'Efra;
46.3618120000;8.9218710000;638;R87  Biasca » Capanna d'Efra;
46.3618690000;8.9216230000;638;R87  Biasca » Capanna d'Efra;
46.3619610000;8.9213680000;638;R87  Biasca » Capanna d'Efra;
46.3619720000;8.9212250000;650;R87  Biasca » Capanna d'Efra;
46.3619280000;8.9211070000;650;R87  Biasca » Capanna d'Efra;
46.3618630000;8.9210270000;650;R87  Biasca » Capanna d'Efra;
46.3617960000;8.9210390000;650;R87  Biasca » Capanna d'Efra;
46.3616560000;8.9212920000;638;R87  Biasca » Capanna d'Efra;
46.3616020000;8.9213690000;638;R87  Biasca » Capanna d'Efra;
46.3615480000;8.9214350000;638;R87  Biasca » Capanna d'Efra;
46.3615210000;8.9214730000;638;R87  Biasca » Capanna d'Efra;
46.3614490000;8.9219880000;638;R87  Biasca » Capanna d'Efra;
46.3614210000;8.9220910000;623;R87  Biasca » Capanna d'Efra;
46.3613840000;8.9221160000;623;R87  Biasca » Capanna d'Efra;
46.3612150000;8.9220080000;663;R87  Biasca » Capanna d'Efra;
46.3608760000;8.9217410000;663;R87  Biasca » Capanna d'Efra;
46.3605580000;8.9214990000;663;R87  Biasca » Capanna d'Efra;
46.3604400000;8.9215080000;663;R87  Biasca » Capanna d'Efra;
46.3603200000;8.9216190000;673;R87  Biasca » Capanna d'Efra;
46.3601600000;8.9215890000;673;R87  Biasca » Capanna d'Efra;
46.3600450000;8.9214950000;673;R87  Biasca » Capanna d'Efra;
46.3599040000;8.9212600000;673;R87  Biasca » Capanna d'Efra;
46.3598240000;8.9212060000;711;R87  Biasca » Capanna d'Efra;
46.3596220000;8.9211590000;711;R87  Biasca » Capanna d'Efra;
46.3594180000;8.9210130000;711;R87  Biasca » Capanna d'Efra;
46.3588560000;8.9210210000;711;R87  Biasca » Capanna d'Efra;
46.3584910000;8.9209870000;708;R87  Biasca » Capanna d'Efra;
46.3583950000;8.9210210000;708;R87  Biasca » Capanna d'Efra;
46.3583060000;8.9210060000;708;R87  Biasca » Capanna d'Efra;
46.3581820000;8.9206670000;708;R87  Biasca » Capanna d'Efra;
46.3580210000;8.9206630000;708;R87  Biasca » Capanna d'Efra;
46.3574450000;8.9208000000;707;R87  Biasca » Capanna d'Efra;
46.3572810000;8.9207960000;707;R87  Biasca » Capanna d'Efra;
46.3570050000;8.9206710000;731;R87  Biasca » Capanna d'Efra;
46.3568550000;8.9204490000;731;R87  Biasca » Capanna d'Efra;
46.3568180000;8.9204220000;731;R87  Biasca » Capanna d'Efra;
46.3565930000;8.9205720000;731;R87  Biasca » Capanna d'Efra;
46.3562440000;8.9208710000;737;R87  Biasca » Capanna d'Efra;
46.3560020000;8.9209450000;737;R87  Biasca » Capanna d'Efra;
46.3557330000;8.9210520000;737;R87  Biasca » Capanna d'Efra;
46.3556070000;8.9210490000;737;R87  Biasca » Capanna d'Efra;
46.3555000000;8.9209940000;737;R87  Biasca » Capanna d'Efra;
46.3554290000;8.9208750000;737;R87  Biasca » Capanna d'Efra;
46.3553500000;8.9207200000;716;R87  Biasca » Capanna d'Efra;
46.3553600000;8.9206680000;716;R87  Biasca » Capanna d'Efra;
46.3554850000;8.9206040000;737;R87  Biasca » Capanna d'Efra;
46.3553280000;8.9203810000;730;R87  Biasca » Capanna d'Efra;
46.3554350000;8.9202780000;752;R87  Biasca » Capanna d'Efra;
46.3553330000;8.9199810000;730;R87  Biasca » Capanna d'Efra;
46.3553080000;8.9198220000;730;R87  Biasca » Capanna d'Efra;
46.3553180000;8.9197570000;730;R87  Biasca » Capanna d'Efra;
46.3553540000;8.9197450000;730;R87  Biasca » Capanna d'Efra;
46.3554410000;8.9198360000;752;R87  Biasca » Capanna d'Efra;
46.3554950000;8.9197590000;752;R87  Biasca » Capanna d'Efra;
46.3555300000;8.9193110000;795;R87  Biasca » Capanna d'Efra;
46.3556570000;8.9184930000;824;R87  Biasca » Capanna d'Efra;
46.3558070000;8.9180660000;824;R87  Biasca » Capanna d'Efra;
46.3559640000;8.9176330000;838;R87  Biasca » Capanna d'Efra;
46.3560300000;8.9166580000;877;R87  Biasca » Capanna d'Efra;
46.3559920000;8.9165920000;877;R87  Biasca » Capanna d'Efra;
46.3559500000;8.9165910000;877;R87  Biasca » Capanna d'Efra;
46.3558770000;8.9166670000;877;R87  Biasca » Capanna d'Efra;
46.3550930000;8.9175780000;827;R87  Biasca » Capanna d'Efra;
46.3548740000;8.9177280000;827;R87  Biasca » Capanna d'Efra;
46.3546320000;8.9177480000;827;R87  Biasca » Capanna d'Efra;
46.3544420000;8.9177170000;808;R87  Biasca » Capanna d'Efra;
46.3542550000;8.9175950000;808;R87  Biasca » Capanna d'Efra;
46.3540710000;8.9173430000;808;R87  Biasca » Capanna d'Efra;
46.3537180000;8.9166470000;809;R87  Biasca » Capanna d'Efra;
46.3535680000;8.9164040000;809;R87  Biasca » Capanna d'Efra;
46.3533670000;8.9161050000;845;R87  Biasca » Capanna d'Efra;
46.3532900000;8.9158400000;845;R87  Biasca » Capanna d'Efra;
46.3532040000;8.9153470000;876;R87  Biasca » Capanna d'Efra;
46.3531610000;8.9152000000;876;R87  Biasca » Capanna d'Efra;
46.3530930000;8.9150420000;876;R87  Biasca » Capanna d'Efra;
46.3529270000;8.9145590000;909;R87  Biasca » Capanna d'Efra;
46.3526730000;8.9141480000;847;R87  Biasca » Capanna d'Efra;
46.3524260000;8.9137400000;888;R87  Biasca » Capanna d'Efra;
46.3522770000;8.9136170000;888;R87  Biasca » Capanna d'Efra;
46.3519730000;8.9133090000;820;R87  Biasca » Capanna d'Efra;
46.3514190000;8.9121770000;877;R87  Biasca » Capanna d'Efra;
46.3510860000;8.9116380000;865;R87  Biasca » Capanna d'Efra;
46.3510090000;8.9113620000;865;R87  Biasca » Capanna d'Efra;
46.3509760000;8.9110890000;888;R87  Biasca » Capanna d'Efra;
46.3510150000;8.9108430000;888;R87  Biasca » Capanna d'Efra;
46.3510520000;8.9106230000;888;R87  Biasca » Capanna d'Efra;
46.3509840000;8.9104970000;888;R87  Biasca » Capanna d'Efra;
46.3509860000;8.9103720000;923;R87  Biasca » Capanna d'Efra;
46.3510390000;8.9102460000;923;R87  Biasca » Capanna d'Efra;
46.3507790000;8.9103560000;923;R87  Biasca » Capanna d'Efra;
46.3505700000;8.9104650000;888;R87  Biasca » Capanna d'Efra;
46.3504900000;8.9104630000;888;R87  Biasca » Capanna d'Efra;
46.3504460000;8.9103320000;923;R87  Biasca » Capanna d'Efra;
46.3504200000;8.9101520000;923;R87  Biasca » Capanna d'Efra;
46.3503680000;8.9099730000;896;R87  Biasca » Capanna d'Efra;
46.3502800000;8.9097970000;896;R87  Biasca » Capanna d'Efra;
46.3502370000;8.9097150000;896;R87  Biasca » Capanna d'Efra;
46.3501230000;8.9095560000;936;R87  Biasca » Capanna d'Efra;
46.3500360000;8.9093490000;936;R87  Biasca » Capanna d'Efra;
46.3499940000;8.9090100000;936;R87  Biasca » Capanna d'Efra;
46.3499470000;8.9089170000;936;R87  Biasca » Capanna d'Efra;
46.3498500000;8.9089930000;936;R87  Biasca » Capanna d'Efra;
46.3496680000;8.9092710000;936;R87  Biasca » Capanna d'Efra;
46.3495230000;8.9093840000;921;R87  Biasca » Capanna d'Efra;
46.3493860000;8.9093930000;921;R87  Biasca » Capanna d'Efra;
46.3492070000;8.9092850000;921;R87  Biasca » Capanna d'Efra;
46.3485510000;8.9087110000;929;R87  Biasca » Capanna d'Efra;
46.3483540000;8.9086140000;929;R87  Biasca » Capanna d'Efra;
46.3482380000;8.9085700000;929;R87  Biasca » Capanna d'Efra;
46.3481390000;8.9085280000;929;R87  Biasca » Capanna d'Efra;
46.3480510000;8.9083960000;929;R87  Biasca » Capanna d'Efra;
46.3479220000;8.9082000000;929;R87  Biasca » Capanna d'Efra;
46.3478450000;8.9081200000;907;R87  Biasca » Capanna d'Efra;
46.3477650000;8.9081050000;907;R87  Biasca » Capanna d'Efra;
46.3476570000;8.9081410000;907;R87  Biasca » Capanna d'Efra;
46.3474660000;8.9082500000;907;R87  Biasca » Capanna d'Efra;
46.3472410000;8.9082700000;907;R87  Biasca » Capanna d'Efra;
46.3469640000;8.9082880000;892;R87  Biasca » Capanna d'Efra;
46.3468480000;8.9082330000;892;R87  Biasca » Capanna d'Efra;
46.3465800000;8.9079040000;913;R87  Biasca » Capanna d'Efra;
46.3462880000;8.9076880000;913;R87  Biasca » Capanna d'Efra;
46.3462290000;8.9077120000;891;R87  Biasca » Capanna d'Efra;
46.3461680000;8.9077730000;891;R87  Biasca » Capanna d'Efra;
46.3460510000;8.9077570000;891;R87  Biasca » Capanna d'Efra;
46.3458740000;8.9077000000;891;R87  Biasca » Capanna d'Efra;
46.3457850000;8.9076460000;891;R87  Biasca » Capanna d'Efra;
46.3456870000;8.9073910000;891;R87  Biasca » Capanna d'Efra;
46.3456100000;8.9072370000;891;R87  Biasca » Capanna d'Efra;
46.3455490000;8.9070810000;907;R87  Biasca » Capanna d'Efra;
46.3454730000;8.9065230000;907;R87  Biasca » Capanna d'Efra;
46.3453660000;8.9064420000;882;R87  Biasca » Capanna d'Efra;
46.3452350000;8.9065160000;882;R87  Biasca » Capanna d'Efra;
46.3451020000;8.9066010000;882;R87  Biasca » Capanna d'Efra;
46.3449680000;8.9066620000;882;R87  Biasca » Capanna d'Efra;
46.3448330000;8.9066460000;882;R87  Biasca » Capanna d'Efra;
46.3446660000;8.9064980000;882;R87  Biasca » Capanna d'Efra;
46.3445540000;8.9063520000;862;R87  Biasca » Capanna d'Efra;
46.3443550000;8.9060510000;890;R87  Biasca » Capanna d'Efra;
46.3442810000;8.9059450000;890;R87  Biasca » Capanna d'Efra;
46.3442030000;8.9059430000;890;R87  Biasca » Capanna d'Efra;
46.3440590000;8.9059750000;890;R87  Biasca » Capanna d'Efra;
46.3439180000;8.9059190000;890;R87  Biasca » Capanna d'Efra;
46.3437000000;8.9053650000;880;R87  Biasca » Capanna d'Efra;
46.3433870000;8.9043580000;884;R87  Biasca » Capanna d'Efra;
46.3433270000;8.9042430000;884;R87  Biasca » Capanna d'Efra;
46.3430340000;8.9047000000;880;R87  Biasca » Capanna d'Efra;
46.3429980000;8.9046990000;880;R87  Biasca » Capanna d'Efra;
46.3427940000;8.9043300000;889;R87  Biasca » Capanna d'Efra;
46.3425470000;8.9039620000;889;R87  Biasca » Capanna d'Efra;
46.3423000000;8.9036960000;892;R87  Biasca » Capanna d'Efra;
46.3420600000;8.9034400000;934;R87  Biasca » Capanna d'Efra;
46.3420510000;8.9034280000;934;R87  Biasca » Capanna d'Efra;

46.3420510000;8.9034280000;934;R87  Biasca » Capanna d'Efra;
46.3418300000;8.9031500000;934;R87  Biasca » Capanna d'Efra;
46.3419030000;8.9029580000;934;R87  Biasca » Capanna d'Efra;
46.3418510000;8.9027980000;938;R87  Biasca » Capanna d'Efra;
46.3414640000;8.9021270000;938;R87  Biasca » Capanna d'Efra;
46.3413200000;8.9019160000;931;R87  Biasca » Capanna d'Efra;
46.3411130000;8.9017020000;972;R87  Biasca » Capanna d'Efra;
46.3407460000;8.9013650000;972;R87  Biasca » Capanna d'Efra;
46.3406490000;8.9012450000;953;R87  Biasca » Capanna d'Efra;
46.3405790000;8.9010750000;953;R87  Biasca » Capanna d'Efra;
46.3402830000;8.9003310000;983;R87  Biasca » Capanna d'Efra;
46.3399940000;8.8995410000;969;R87  Biasca » Capanna d'Efra;
46.3398550000;8.8991710000;969;R87  Biasca » Capanna d'Efra;
46.3395820000;8.8986990000;984;R87  Biasca » Capanna d'Efra;
46.3393900000;8.8984470000;984;R87  Biasca » Capanna d'Efra;
46.3388280000;8.8980660000;984;R87  Biasca » Capanna d'Efra;
46.3386580000;8.8979440000;1048;R87  Biasca » Capanna d'Efra;
46.3385250000;8.8977980000;1011;R87  Biasca » Capanna d'Efra;
46.3384190000;8.8976260000;1011;R87  Biasca » Capanna d'Efra;
46.3379960000;8.8968300000;980;R87  Biasca » Capanna d'Efra;
46.3375120000;8.8961080000;1008;R87  Biasca » Capanna d'Efra;
46.3371250000;8.8954370000;1008;R87  Biasca » Capanna d'Efra;
46.3370040000;8.8950550000;1050;R87  Biasca » Capanna d'Efra;
46.3367700000;8.8942460000;1037;R87  Biasca » Capanna d'Efra;
46.3365530000;8.8935910000;1033;R87  Biasca » Capanna d'Efra;
46.3364160000;8.8932210000;1033;R87  Biasca » Capanna d'Efra;
46.3361720000;8.8924630000;1055;R87  Biasca » Capanna d'Efra;
46.3361190000;8.8923710000;1055;R87  Biasca » Capanna d'Efra;
46.3359320000;8.8921970000;1055;R87  Biasca » Capanna d'Efra;
46.3355300000;8.8921060000;1055;R87  Biasca » Capanna d'Efra;
46.3354120000;8.8920380000;1067;R87  Biasca » Capanna d'Efra;
46.3352110000;8.8917280000;1067;R87  Biasca » Capanna d'Efra;
46.3350350000;8.8914230000;1067;R87  Biasca » Capanna d'Efra;
46.3349220000;8.8911180000;1054;R87  Biasca » Capanna d'Efra;
46.3351580000;8.8908100000;1054;R87  Biasca » Capanna d'Efra;
46.3351630000;8.8904720000;1054;R87  Biasca » Capanna d'Efra;
46.3351310000;8.8901100000;1065;R87  Biasca » Capanna d'Efra;
46.3349640000;8.8899340000;1065;R87  Biasca » Capanna d'Efra;
46.3349800000;8.8892490000;1081;R87  Biasca » Capanna d'Efra;
46.3349280000;8.8891180000;1081;R87  Biasca » Capanna d'Efra;
46.3348620000;8.8890510000;1081;R87  Biasca » Capanna d'Efra;
46.3347940000;8.8890620000;1081;R87  Biasca » Capanna d'Efra;
46.3347030000;8.8891740000;1081;R87  Biasca » Capanna d'Efra;
46.3346110000;8.8892750000;1081;R87  Biasca » Capanna d'Efra;
46.3344320000;8.8893620000;1103;R87  Biasca » Capanna d'Efra;
46.3344070000;8.8890520000;1103;R87  Biasca » Capanna d'Efra;
46.3342640000;8.8890970000;1103;R87  Biasca » Capanna d'Efra;
46.3341410000;8.8888780000;1103;R87  Biasca » Capanna d'Efra;
46.3340960000;8.8882070000;1118;R87  Biasca » Capanna d'Efra;
46.3340650000;8.8870920000;1129;R87  Biasca » Capanna d'Efra;
46.3340880000;8.8866920000;1140;R87  Biasca » Capanna d'Efra;
46.3341590000;8.8859120000;1155;R87  Biasca » Capanna d'Efra;
46.3340820000;8.8850970000;1169;R87  Biasca » Capanna d'Efra;
46.3340860000;8.8845750000;1185;R87  Biasca » Capanna d'Efra;
46.3340800000;8.8843410000;1185;R87  Biasca » Capanna d'Efra;
46.3340650000;8.8841600000;1185;R87  Biasca » Capanna d'Efra;
46.3340130000;8.8839810000;1185;R87  Biasca » Capanna d'Efra;
