latitude;longitude;altitude (m);name
47.0440960000;9.6837200000;1893;R60  Schesaplana Hütte » Carschinahütte;
47.0440960000;9.6840860000;1905;R60  Schesaplana Hütte » Carschinahütte;
47.0442120000;9.6866360000;1912;R60  Schesaplana Hütte » Carschinahütte;
47.0442050000;9.6869860000;1912;R60  Schesaplana Hütte » Carschinahütte;
47.0440520000;9.6881700000;1919;R60  Schesaplana Hütte » Carschinahütte;
47.0440370000;9.6885130000;1919;R60  Schesaplana Hütte » Carschinahütte;
47.0440240000;9.6888530000;1929;R60  Schesaplana Hütte » Carschinahütte;
47.0440100000;9.6891110000;1929;R60  Schesaplana Hütte » Carschinahütte;
47.0439380000;9.6894290000;1929;R60  Schesaplana Hütte » Carschinahütte;
47.0438960000;9.6896960000;1943;R60  Schesaplana Hütte » Carschinahütte;
47.0438360000;9.6906750000;1944;R60  Schesaplana Hütte » Carschinahütte;
47.0437390000;9.6912720000;1920;R60  Schesaplana Hütte » Carschinahütte;
47.0435990000;9.6921790000;1931;R60  Schesaplana Hütte » Carschinahütte;
47.0435190000;9.6924170000;1931;R60  Schesaplana Hütte » Carschinahütte;
47.0434510000;9.6926550000;1931;R60  Schesaplana Hütte » Carschinahütte;
47.0433830000;9.6929280000;1943;R60  Schesaplana Hütte » Carschinahütte;
47.0431560000;9.6941090000;1955;R60  Schesaplana Hütte » Carschinahütte;
47.0430240000;9.6944140000;1955;R60  Schesaplana Hütte » Carschinahütte;
47.0428380000;9.6947270000;1957;R60  Schesaplana Hütte » Carschinahütte;
47.0427450000;9.6948680000;1957;R60  Schesaplana Hütte » Carschinahütte;
47.0425460000;9.6949780000;1957;R60  Schesaplana Hütte » Carschinahütte;
47.0423470000;9.6949960000;1957;R60  Schesaplana Hütte » Carschinahütte;
47.0421380000;9.6950010000;1957;R60  Schesaplana Hütte » Carschinahütte;
47.0419300000;9.6949740000;1955;R60  Schesaplana Hütte » Carschinahütte;
47.0419110000;9.6952150000;1955;R60  Schesaplana Hütte » Carschinahütte;
47.0418880000;9.6954360000;1970;R60  Schesaplana Hütte » Carschinahütte;
47.0417760000;9.6956520000;1970;R60  Schesaplana Hütte » Carschinahütte;
47.0415320000;9.6959100000;1970;R60  Schesaplana Hütte » Carschinahütte;
47.0412600000;9.6960770000;1970;R60  Schesaplana Hütte » Carschinahütte;
47.0412130000;9.6961810000;1963;R60  Schesaplana Hütte » Carschinahütte;
47.0408900000;9.6970540000;1975;R60  Schesaplana Hütte » Carschinahütte;
47.0408260000;9.6972830000;1982;R60  Schesaplana Hütte » Carschinahütte;
47.0407040000;9.6975280000;1982;R60  Schesaplana Hütte » Carschinahütte;
47.0404970000;9.6978330000;1982;R60  Schesaplana Hütte » Carschinahütte;
47.0403980000;9.6982840000;1963;R60  Schesaplana Hütte » Carschinahütte;
47.0403820000;9.6986470000;1963;R60  Schesaplana Hütte » Carschinahütte;
47.0404140000;9.6994670000;1964;R60  Schesaplana Hütte » Carschinahütte;
47.0404290000;9.7001020000;2005;R60  Schesaplana Hütte » Carschinahütte;
47.0404010000;9.7006140000;1970;R60  Schesaplana Hütte » Carschinahütte;
47.0402720000;9.7010330000;1970;R60  Schesaplana Hütte » Carschinahütte;
47.0401590000;9.7014620000;1979;R60  Schesaplana Hütte » Carschinahütte;
47.0400490000;9.7018130000;1979;R60  Schesaplana Hütte » Carschinahütte;
47.0399130000;9.7023440000;1997;R60  Schesaplana Hütte » Carschinahütte;
47.0398900000;9.7026110000;1997;R60  Schesaplana Hütte » Carschinahütte;
47.0399020000;9.7028780000;1997;R60  Schesaplana Hütte » Carschinahütte;
47.0399790000;9.7032550000;2005;R60  Schesaplana Hütte » Carschinahütte;
47.0400040000;9.7034040000;2005;R60  Schesaplana Hütte » Carschinahütte;
47.0400010000;9.7035500000;2005;R60  Schesaplana Hütte » Carschinahütte;
47.0399710000;9.7036970000;2005;R60  Schesaplana Hütte » Carschinahütte;
47.0398550000;9.7038950000;2019;R60  Schesaplana Hütte » Carschinahütte;
47.0397980000;9.7040850000;2019;R60  Schesaplana Hütte » Carschinahütte;
47.0396940000;9.7047700000;2017;R60  Schesaplana Hütte » Carschinahütte;
47.0397080000;9.7049890000;2017;R60  Schesaplana Hütte » Carschinahütte;
47.0398310000;9.7053160000;2017;R60  Schesaplana Hütte » Carschinahütte;
47.0398290000;9.7056980000;2013;R60  Schesaplana Hütte » Carschinahütte;
47.0399140000;9.7059340000;2013;R60  Schesaplana Hütte » Carschinahütte;
47.0400030000;9.7061740000;2013;R60  Schesaplana Hütte » Carschinahütte;
47.0399790000;9.7064750000;2008;R60  Schesaplana Hütte » Carschinahütte;
47.0398260000;9.7076560000;2013;R60  Schesaplana Hütte » Carschinahütte;
47.0397960000;9.7080080000;2025;R60  Schesaplana Hütte » Carschinahütte;
47.0396550000;9.7087280000;2025;R60  Schesaplana Hütte » Carschinahütte;
47.0395460000;9.7090760000;2002;R60  Schesaplana Hütte » Carschinahütte;
47.0394510000;9.7094940000;2002;R60  Schesaplana Hütte » Carschinahütte;
47.0392900000;9.7099260000;2019;R60  Schesaplana Hütte » Carschinahütte;
47.0391950000;9.7099570000;2019;R60  Schesaplana Hütte » Carschinahütte;
47.0390970000;9.7101290000;2019;R60  Schesaplana Hütte » Carschinahütte;
47.0388880000;9.7100360000;2019;R60  Schesaplana Hütte » Carschinahütte;
47.0388140000;9.7101250000;2019;R60  Schesaplana Hütte » Carschinahütte;
47.0386000000;9.7104940000;2007;R60  Schesaplana Hütte » Carschinahütte;
47.0384310000;9.7110410000;2007;R60  Schesaplana Hütte » Carschinahütte;
47.0383120000;9.7114070000;2017;R60  Schesaplana Hütte » Carschinahütte;
47.0380820000;9.7125740000;2019;R60  Schesaplana Hütte » Carschinahütte;
47.0381570000;9.7133270000;2024;R60  Schesaplana Hütte » Carschinahütte;
47.0381890000;9.7135340000;2024;R60  Schesaplana Hütte » Carschinahütte;
47.0382750000;9.7138900000;2026;R60  Schesaplana Hütte » Carschinahütte;
47.0383030000;9.7143070000;2026;R60  Schesaplana Hütte » Carschinahütte;
47.0382960000;9.7146360000;2038;R60  Schesaplana Hütte » Carschinahütte;
47.0382630000;9.7149590000;2038;R60  Schesaplana Hütte » Carschinahütte;
47.0380930000;9.7158330000;2055;R60  Schesaplana Hütte » Carschinahütte;
47.0379940000;9.7162530000;2061;R60  Schesaplana Hütte » Carschinahütte;
47.0378460000;9.7167430000;2003;R60  Schesaplana Hütte » Carschinahütte;
47.0378320000;9.7169980000;2003;R60  Schesaplana Hütte » Carschinahütte;
47.0378270000;9.7172490000;2005;R60  Schesaplana Hütte » Carschinahütte;
47.0378710000;9.7174690000;2005;R60  Schesaplana Hütte » Carschinahütte;
47.0378650000;9.7177560000;2005;R60  Schesaplana Hütte » Carschinahütte;
47.0378140000;9.7180960000;2015;R60  Schesaplana Hütte » Carschinahütte;
47.0377710000;9.7182680000;2015;R60  Schesaplana Hütte » Carschinahütte;
47.0377360000;9.7188520000;2023;R60  Schesaplana Hütte » Carschinahütte;
47.0376750000;9.7196570000;2026;R60  Schesaplana Hütte » Carschinahütte;
47.0376000000;9.7205040000;2030;R60  Schesaplana Hütte » Carschinahütte;
47.0375680000;9.7209640000;2030;R60  Schesaplana Hütte » Carschinahütte;
47.0375280000;9.7214220000;2023;R60  Schesaplana Hütte » Carschinahütte;
47.0375330000;9.7216330000;2023;R60  Schesaplana Hütte » Carschinahütte;
47.0375650000;9.7218000000;2023;R60  Schesaplana Hütte » Carschinahütte;
47.0377440000;9.7223390000;2018;R60  Schesaplana Hütte » Carschinahütte;
47.0378860000;9.7226180000;2018;R60  Schesaplana Hütte » Carschinahütte;
47.0379970000;9.7228980000;2052;R60  Schesaplana Hütte » Carschinahütte;
47.0385470000;9.7244670000;2038;R60  Schesaplana Hütte » Carschinahütte;
47.0387480000;9.7249490000;2030;R60  Schesaplana Hütte » Carschinahütte;
47.0388580000;9.7252960000;2068;R60  Schesaplana Hütte » Carschinahütte;
47.0388900000;9.7257710000;2064;R60  Schesaplana Hütte » Carschinahütte;
47.0389320000;9.7259060000;2064;R60  Schesaplana Hütte » Carschinahütte;
47.0390690000;9.7262800000;2071;R60  Schesaplana Hütte » Carschinahütte;
47.0391930000;9.7265460000;2071;R60  Schesaplana Hütte » Carschinahütte;
47.0391760000;9.7268050000;2071;R60  Schesaplana Hütte » Carschinahütte;
47.0391790000;9.7270680000;2071;R60  Schesaplana Hütte » Carschinahütte;
47.0391910000;9.7273570000;2075;R60  Schesaplana Hütte » Carschinahütte;
47.0392130000;9.7276490000;2075;R60  Schesaplana Hütte » Carschinahütte;
47.0392440000;9.7280640000;2080;R60  Schesaplana Hütte » Carschinahütte;
47.0392450000;9.7284800000;2080;R60  Schesaplana Hütte » Carschinahütte;
47.0392090000;9.7289360000;2087;R60  Schesaplana Hütte » Carschinahütte;
47.0391640000;9.7293900000;2087;R60  Schesaplana Hütte » Carschinahütte;
47.0391280000;9.7296250000;2091;R60  Schesaplana Hütte » Carschinahütte;
47.0391240000;9.7298200000;2091;R60  Schesaplana Hütte » Carschinahütte;
47.0391920000;9.7300180000;2091;R60  Schesaplana Hütte » Carschinahütte;
47.0393600000;9.7303460000;2091;R60  Schesaplana Hütte » Carschinahütte;
47.0393910000;9.7306380000;2089;R60  Schesaplana Hütte » Carschinahütte;
47.0394120000;9.7309270000;2089;R60  Schesaplana Hütte » Carschinahütte;
47.0394240000;9.7312070000;2089;R60  Schesaplana Hütte » Carschinahütte;
47.0394100000;9.7314880000;2088;R60  Schesaplana Hütte » Carschinahütte;
47.0393460000;9.7322570000;2090;R60  Schesaplana Hütte » Carschinahütte;
47.0393170000;9.7329660000;2093;R60  Schesaplana Hütte » Carschinahütte;
47.0393040000;9.7331670000;2093;R60  Schesaplana Hütte » Carschinahütte;
47.0392100000;9.7336330000;2093;R60  Schesaplana Hütte » Carschinahütte;
47.0391620000;9.7339570000;2096;R60  Schesaplana Hütte » Carschinahütte;
47.0390900000;9.7342190000;2096;R60  Schesaplana Hütte » Carschinahütte;
47.0390310000;9.7344780000;2096;R60  Schesaplana Hütte » Carschinahütte;
47.0390210000;9.7346960000;2104;R60  Schesaplana Hütte » Carschinahütte;
47.0389650000;9.7350940000;2104;R60  Schesaplana Hütte » Carschinahütte;
47.0389350000;9.7354040000;2104;R60  Schesaplana Hütte » Carschinahütte;
47.0388980000;9.7357570000;2106;R60  Schesaplana Hütte » Carschinahütte;
47.0388820000;9.7362490000;2106;R60  Schesaplana Hütte » Carschinahütte;
47.0388210000;9.7370800000;2108;R60  Schesaplana Hütte » Carschinahütte;
47.0387890000;9.7373190000;2109;R60  Schesaplana Hütte » Carschinahütte;
47.0387160000;9.7376310000;2073;R60  Schesaplana Hütte » Carschinahütte;
47.0386470000;9.7379450000;2084;R60  Schesaplana Hütte » Carschinahütte;
47.0383250000;9.7398050000;2112;R60  Schesaplana Hütte » Carschinahütte;
47.0383060000;9.7398700000;2112;R60  Schesaplana Hütte » Carschinahütte;
47.0382790000;9.7398690000;2112;R60  Schesaplana Hütte » Carschinahütte;
47.0381680000;9.7398200000;2112;R60  Schesaplana Hütte » Carschinahütte;
47.0381500000;9.7398450000;2112;R60  Schesaplana Hütte » Carschinahütte;
47.0380360000;9.7402930000;2112;R60  Schesaplana Hütte » Carschinahütte;
47.0379670000;9.7404430000;2120;R60  Schesaplana Hütte » Carschinahütte;
47.0378270000;9.7408370000;2101;R60  Schesaplana Hütte » Carschinahütte;
47.0377540000;9.7409000000;2101;R60  Schesaplana Hütte » Carschinahütte;
47.0376690000;9.7409170000;2101;R60  Schesaplana Hütte » Carschinahütte;
47.0375880000;9.7409400000;2101;R60  Schesaplana Hütte » Carschinahütte;
47.0373490000;9.7413690000;2108;R60  Schesaplana Hütte » Carschinahütte;
47.0371140000;9.7416620000;2108;R60  Schesaplana Hütte » Carschinahütte;
47.0370340000;9.7417240000;2097;R60  Schesaplana Hütte » Carschinahütte;
47.0369550000;9.7416900000;2097;R60  Schesaplana Hütte » Carschinahütte;
47.0362510000;9.7423490000;2108;R60  Schesaplana Hütte » Carschinahütte;
47.0358240000;9.7422860000;2100;R60  Schesaplana Hütte » Carschinahütte;
47.0357470000;9.7431570000;2115;R60  Schesaplana Hütte » Carschinahütte;
47.0356690000;9.7434820000;2115;R60  Schesaplana Hütte » Carschinahütte;
47.0355890000;9.7437030000;2115;R60  Schesaplana Hütte » Carschinahütte;
47.0355850000;9.7438950000;2130;R60  Schesaplana Hütte » Carschinahütte;
47.0356860000;9.7444180000;2130;R60  Schesaplana Hütte » Carschinahütte;
47.0356910000;9.7446100000;2149;R60  Schesaplana Hütte » Carschinahütte;
47.0356410000;9.7448320000;2149;R60  Schesaplana Hütte » Carschinahütte;
47.0354980000;9.7452650000;2149;R60  Schesaplana Hütte » Carschinahütte;
47.0351640000;9.7455880000;2171;R60  Schesaplana Hütte » Carschinahütte;
47.0348820000;9.7461730000;2171;R60  Schesaplana Hütte » Carschinahütte;
47.0348220000;9.7463170000;2181;R60  Schesaplana Hütte » Carschinahütte;

47.0348220000;9.7463170000;2181;R60  Schesaplana Hütte » Carschinahütte;
47.0347970000;9.7463800000;2181;R60  Schesaplana Hütte » Carschinahütte;
47.0349560000;9.7465000000;2181;R60  Schesaplana Hütte » Carschinahütte;
47.0354810000;9.7470100000;2211;R60  Schesaplana Hütte » Carschinahütte;
47.0356460000;9.7472790000;2208;R60  Schesaplana Hütte » Carschinahütte;
47.0357220000;9.7475470000;2208;R60  Schesaplana Hütte » Carschinahütte;
47.0357740000;9.7478960000;2208;R60  Schesaplana Hütte » Carschinahütte;
47.0358080000;9.7480240000;2203;R60  Schesaplana Hütte » Carschinahütte;
47.0358800000;9.7481980000;2203;R60  Schesaplana Hütte » Carschinahütte;
47.0359420000;9.7484910000;2203;R60  Schesaplana Hütte » Carschinahütte;
47.0360750000;9.7487920000;2192;R60  Schesaplana Hütte » Carschinahütte;
47.0361630000;9.7491500000;2192;R60  Schesaplana Hütte » Carschinahütte;
47.0363560000;9.7495590000;2239;R60  Schesaplana Hütte » Carschinahütte;
47.0363470000;9.7498140000;2232;R60  Schesaplana Hütte » Carschinahütte;
47.0365170000;9.7500740000;2232;R60  Schesaplana Hütte » Carschinahütte;
47.0365220000;9.7502440000;2232;R60  Schesaplana Hütte » Carschinahütte;
47.0364970000;9.7504100000;2232;R60  Schesaplana Hütte » Carschinahütte;
47.0365120000;9.7505820000;2218;R60  Schesaplana Hütte » Carschinahütte;
47.0365980000;9.7509410000;2218;R60  Schesaplana Hütte » Carschinahütte;
47.0366410000;9.7513110000;2214;R60  Schesaplana Hütte » Carschinahütte;
47.0367870000;9.7518900000;2214;R60  Schesaplana Hütte » Carschinahütte;
47.0367030000;9.7522930000;2215;R60  Schesaplana Hütte » Carschinahütte;
47.0366900000;9.7524980000;2215;R60  Schesaplana Hütte » Carschinahütte;
47.0367940000;9.7533130000;2220;R60  Schesaplana Hütte » Carschinahütte;
47.0369080000;9.7543690000;2223;R60  Schesaplana Hütte » Carschinahütte;
47.0369150000;9.7549350000;2222;R60  Schesaplana Hütte » Carschinahütte;
47.0368880000;9.7553550000;2222;R60  Schesaplana Hütte » Carschinahütte;
47.0368440000;9.7557490000;2235;R60  Schesaplana Hütte » Carschinahütte;
47.0367460000;9.7561440000;2235;R60  Schesaplana Hütte » Carschinahütte;
47.0364760000;9.7568770000;2257;R60  Schesaplana Hütte » Carschinahütte;
47.0363690000;9.7572540000;2267;R60  Schesaplana Hütte » Carschinahütte;
47.0363360000;9.7575770000;2267;R60  Schesaplana Hütte » Carschinahütte;
47.0363100000;9.7579360000;2274;R60  Schesaplana Hütte » Carschinahütte;
47.0364120000;9.7587170000;2274;R60  Schesaplana Hütte » Carschinahütte;
47.0365290000;9.7593110000;2298;R60  Schesaplana Hütte » Carschinahütte;
47.0365330000;9.7595850000;2326;R60  Schesaplana Hütte » Carschinahütte;
47.0364910000;9.7598610000;2326;R60  Schesaplana Hütte » Carschinahütte;
47.0364120000;9.7602130000;2326;R60  Schesaplana Hütte » Carschinahütte;
47.0361800000;9.7609820000;2266;R60  Schesaplana Hütte » Carschinahütte;
47.0358630000;9.7620050000;2285;R60  Schesaplana Hütte » Carschinahütte;
47.0357100000;9.7624170000;2296;R60  Schesaplana Hütte » Carschinahütte;
47.0355400000;9.7628260000;2296;R60  Schesaplana Hütte » Carschinahütte;
47.0354090000;9.7630780000;2210;R60  Schesaplana Hütte » Carschinahütte;
47.0351180000;9.7634790000;2210;R60  Schesaplana Hütte » Carschinahütte;
47.0352180000;9.7636230000;2210;R60  Schesaplana Hütte » Carschinahütte;
47.0351390000;9.7642380000;2216;R60  Schesaplana Hütte » Carschinahütte;
47.0351550000;9.7652310000;2201;R60  Schesaplana Hütte » Carschinahütte;
47.0351770000;9.7654640000;2173;R60  Schesaplana Hütte » Carschinahütte;
47.0353760000;9.7658590000;2173;R60  Schesaplana Hütte » Carschinahütte;
47.0354920000;9.7660880000;2206;R60  Schesaplana Hütte » Carschinahütte;
47.0355250000;9.7662420000;2206;R60  Schesaplana Hütte » Carschinahütte;
47.0355540000;9.7668380000;2182;R60  Schesaplana Hütte » Carschinahütte;
47.0355740000;9.7671710000;2157;R60  Schesaplana Hütte » Carschinahütte;
47.0356310000;9.7674760000;2157;R60  Schesaplana Hütte » Carschinahütte;
47.0356970000;9.7677610000;2157;R60  Schesaplana Hütte » Carschinahütte;
47.0358350000;9.7682220000;2141;R60  Schesaplana Hütte » Carschinahütte;
47.0359000000;9.7685940000;2141;R60  Schesaplana Hütte » Carschinahütte;
47.0359200000;9.7689370000;2126;R60  Schesaplana Hütte » Carschinahütte;
47.0359130000;9.7692730000;2126;R60  Schesaplana Hütte » Carschinahütte;
47.0358870000;9.7696830000;2113;R60  Schesaplana Hütte » Carschinahütte;
47.0358330000;9.7700910000;2113;R60  Schesaplana Hütte » Carschinahütte;
47.0358130000;9.7702300000;2113;R60  Schesaplana Hütte » Carschinahütte;
47.0356790000;9.7705980000;2111;R60  Schesaplana Hütte » Carschinahütte;
47.0356100000;9.7707160000;2111;R60  Schesaplana Hütte » Carschinahütte;
47.0355810000;9.7708340000;2111;R60  Schesaplana Hütte » Carschinahütte;
47.0355780000;9.7709570000;2111;R60  Schesaplana Hütte » Carschinahütte;
47.0356590000;9.7711310000;2111;R60  Schesaplana Hütte » Carschinahütte;
47.0357920000;9.7721380000;2091;R60  Schesaplana Hütte » Carschinahütte;
47.0357770000;9.7728790000;2091;R60  Schesaplana Hütte » Carschinahütte;
47.0357420000;9.7732780000;2086;R60  Schesaplana Hütte » Carschinahütte;
47.0356710000;9.7736760000;2086;R60  Schesaplana Hütte » Carschinahütte;
47.0355540000;9.7740750000;2074;R60  Schesaplana Hütte » Carschinahütte;
47.0353810000;9.7744760000;2058;R60  Schesaplana Hütte » Carschinahütte;
47.0354520000;9.7758160000;2039;R60  Schesaplana Hütte » Carschinahütte;
47.0356660000;9.7763490000;2024;R60  Schesaplana Hütte » Carschinahütte;
47.0358130000;9.7766850000;2024;R60  Schesaplana Hütte » Carschinahütte;
47.0360080000;9.7769960000;2024;R60  Schesaplana Hütte » Carschinahütte;
47.0361920000;9.7772540000;2013;R60  Schesaplana Hütte » Carschinahütte;
47.0362170000;9.7773550000;2013;R60  Schesaplana Hütte » Carschinahütte;
47.0362230000;9.7775000000;2013;R60  Schesaplana Hütte » Carschinahütte;
47.0361450000;9.7780290000;1996;R60  Schesaplana Hütte » Carschinahütte;
47.0361020000;9.7783970000;1996;R60  Schesaplana Hütte » Carschinahütte;
47.0360620000;9.7787620000;2000;R60  Schesaplana Hütte » Carschinahütte;
47.0360300000;9.7790060000;2000;R60  Schesaplana Hütte » Carschinahütte;
47.0359020000;9.7793480000;2000;R60  Schesaplana Hütte » Carschinahütte;
47.0358730000;9.7794610000;2000;R60  Schesaplana Hütte » Carschinahütte;
47.0358620000;9.7795780000;2000;R60  Schesaplana Hütte » Carschinahütte;
47.0358930000;9.7798130000;1952;R60  Schesaplana Hütte » Carschinahütte;
47.0359150000;9.7799430000;1952;R60  Schesaplana Hütte » Carschinahütte;
47.0359150000;9.7799430000;1958;R60  Schesaplana Hütte » Carschinahütte;

47.0359150000;9.7799430000;1958;R60  Schesaplana Hütte » Carschinahütte;
47.0359150000;9.7799430000;1952;R60  Schesaplana Hütte » Carschinahütte;
47.0359330000;9.7800470000;1952;R60  Schesaplana Hütte » Carschinahütte;
47.0363380000;9.7801510000;2015;R60  Schesaplana Hütte » Carschinahütte;
47.0367420000;9.7802870000;2015;R60  Schesaplana Hütte » Carschinahütte;
47.0368660000;9.7803590000;2015;R60  Schesaplana Hütte » Carschinahütte;
47.0369720000;9.7804820000;1989;R60  Schesaplana Hütte » Carschinahütte;
47.0372810000;9.7812110000;2060;R60  Schesaplana Hütte » Carschinahütte;
47.0373220000;9.7813790000;2049;R60  Schesaplana Hütte » Carschinahütte;
47.0373170000;9.7816290000;2049;R60  Schesaplana Hütte » Carschinahütte;
47.0372840000;9.7819170000;2049;R60  Schesaplana Hütte » Carschinahütte;
47.0372410000;9.7822680000;2056;R60  Schesaplana Hütte » Carschinahütte;
47.0371210000;9.7828500000;2056;R60  Schesaplana Hütte » Carschinahütte;
47.0370460000;9.7830040000;2018;R60  Schesaplana Hütte » Carschinahütte;
47.0369720000;9.7831060000;2018;R60  Schesaplana Hütte » Carschinahütte;
47.0365190000;9.7835420000;2018;R60  Schesaplana Hütte » Carschinahütte;
47.0364480000;9.7836630000;2018;R60  Schesaplana Hütte » Carschinahütte;
47.0363980000;9.7837340000;2018;R60  Schesaplana Hütte » Carschinahütte;
47.0365340000;9.7838190000;2069;R60  Schesaplana Hütte » Carschinahütte;
47.0364110000;9.7839390000;2069;R60  Schesaplana Hütte » Carschinahütte;
47.0365020000;9.7840680000;2069;R60  Schesaplana Hütte » Carschinahütte;
47.0362370000;9.7845620000;1958;R60  Schesaplana Hütte » Carschinahütte;
47.0362170000;9.7846530000;2009;R60  Schesaplana Hütte » Carschinahütte;
47.0363510000;9.7846980000;2129;R60  Schesaplana Hütte » Carschinahütte;
47.0368480000;9.7847940000;2129;R60  Schesaplana Hütte » Carschinahütte;
47.0366700000;9.7849310000;2129;R60  Schesaplana Hütte » Carschinahütte;
47.0362760000;9.7852740000;2129;R60  Schesaplana Hütte » Carschinahütte;
47.0359460000;9.7853860000;2009;R60  Schesaplana Hütte » Carschinahütte;
47.0356740000;9.7855320000;2075;R60  Schesaplana Hütte » Carschinahütte;
47.0354030000;9.7857180000;2046;R60  Schesaplana Hütte » Carschinahütte;
47.0352830000;9.7858700000;2046;R60  Schesaplana Hütte » Carschinahütte;
47.0351430000;9.7861140000;2046;R60  Schesaplana Hütte » Carschinahütte;
47.0347790000;9.7867490000;2087;R60  Schesaplana Hütte » Carschinahütte;
47.0346820000;9.7868100000;2087;R60  Schesaplana Hütte » Carschinahütte;
47.0344930000;9.7868410000;2067;R60  Schesaplana Hütte » Carschinahütte;
47.0340670000;9.7867440000;2067;R60  Schesaplana Hütte » Carschinahütte;
47.0336440000;9.7866280000;2059;R60  Schesaplana Hütte » Carschinahütte;
47.0334230000;9.7866310000;2059;R60  Schesaplana Hütte » Carschinahütte;
47.0332180000;9.7866750000;2059;R60  Schesaplana Hütte » Carschinahütte;
47.0329930000;9.7867630000;2059;R60  Schesaplana Hütte » Carschinahütte;
47.0323540000;9.7868610000;2036;R60  Schesaplana Hütte » Carschinahütte;
47.0316660000;9.7871780000;2062;R60  Schesaplana Hütte » Carschinahütte;
47.0313840000;9.7872970000;2062;R60  Schesaplana Hütte » Carschinahütte;
47.0312260000;9.7872770000;2052;R60  Schesaplana Hütte » Carschinahütte;
47.0308470000;9.7871110000;2052;R60  Schesaplana Hütte » Carschinahütte;
47.0306590000;9.7871160000;2052;R60  Schesaplana Hütte » Carschinahütte;
47.0305000000;9.7871610000;2052;R60  Schesaplana Hütte » Carschinahütte;
47.0303350000;9.7872860000;2032;R60  Schesaplana Hütte » Carschinahütte;
47.0299400000;9.7877420000;2032;R60  Schesaplana Hütte » Carschinahütte;
47.0295420000;9.7882250000;2028;R60  Schesaplana Hütte » Carschinahütte;
47.0281510000;9.7900640000;2044;R60  Schesaplana Hütte » Carschinahütte;
47.0274710000;9.7907190000;2048;R60  Schesaplana Hütte » Carschinahütte;
47.0272430000;9.7908800000;2048;R60  Schesaplana Hütte » Carschinahütte;
47.0271110000;9.7909270000;2048;R60  Schesaplana Hütte » Carschinahütte;
47.0268330000;9.7908830000;2036;R60  Schesaplana Hütte » Carschinahütte;
47.0265160000;9.7909530000;2036;R60  Schesaplana Hütte » Carschinahütte;
47.0261100000;9.7908300000;2043;R60  Schesaplana Hütte » Carschinahütte;
47.0258810000;9.7906040000;2043;R60  Schesaplana Hütte » Carschinahütte;
47.0258080000;9.7905620000;2043;R60  Schesaplana Hütte » Carschinahütte;
47.0257320000;9.7905580000;2043;R60  Schesaplana Hütte » Carschinahütte;
47.0256420000;9.7905810000;2043;R60  Schesaplana Hütte » Carschinahütte;
47.0254970000;9.7906460000;2043;R60  Schesaplana Hütte » Carschinahütte;
47.0252270000;9.7907390000;2052;R60  Schesaplana Hütte » Carschinahütte;
47.0249600000;9.7907540000;2052;R60  Schesaplana Hütte » Carschinahütte;
47.0248560000;9.7907230000;2052;R60  Schesaplana Hütte » Carschinahütte;
47.0246580000;9.7905510000;2052;R60  Schesaplana Hütte » Carschinahütte;
47.0245140000;9.7905450000;2051;R60  Schesaplana Hütte » Carschinahütte;
47.0244190000;9.7905530000;2051;R60  Schesaplana Hütte » Carschinahütte;
47.0238590000;9.7913240000;2068;R60  Schesaplana Hütte » Carschinahütte;
47.0234550000;9.7917400000;2065;R60  Schesaplana Hütte » Carschinahütte;
47.0233380000;9.7918270000;2065;R60  Schesaplana Hütte » Carschinahütte;
47.0232210000;9.7918880000;2065;R60  Schesaplana Hütte » Carschinahütte;
47.0230240000;9.7918790000;2065;R60  Schesaplana Hütte » Carschinahütte;
47.0227910000;9.7916320000;2082;R60  Schesaplana Hütte » Carschinahütte;
47.0227060000;9.7913780000;2082;R60  Schesaplana Hütte » Carschinahütte;
47.0225740000;9.7909730000;2069;R60  Schesaplana Hütte » Carschinahütte;
47.0225230000;9.7908390000;2069;R60  Schesaplana Hütte » Carschinahütte;
47.0224400000;9.7907820000;2069;R60  Schesaplana Hütte » Carschinahütte;
47.0223540000;9.7907660000;2069;R60  Schesaplana Hütte » Carschinahütte;
47.0222630000;9.7907880000;2069;R60  Schesaplana Hütte » Carschinahütte;
47.0221600000;9.7909680000;2069;R60  Schesaplana Hütte » Carschinahütte;
47.0219030000;9.7912910000;2097;R60  Schesaplana Hütte » Carschinahütte;
47.0216440000;9.7915820000;2097;R60  Schesaplana Hütte » Carschinahütte;
47.0212290000;9.7919010000;2089;R60  Schesaplana Hütte » Carschinahütte;
47.0210180000;9.7920890000;2120;R60  Schesaplana Hütte » Carschinahütte;
47.0208130000;9.7924090000;2120;R60  Schesaplana Hütte » Carschinahütte;
47.0205430000;9.7928500000;2120;R60  Schesaplana Hütte » Carschinahütte;
47.0204810000;9.7929860000;2147;R60  Schesaplana Hütte » Carschinahütte;
47.0203140000;9.7932420000;2117;R60  Schesaplana Hütte » Carschinahütte;
47.0200880000;9.7935270000;2117;R60  Schesaplana Hütte » Carschinahütte;
47.0199090000;9.7936900000;2117;R60  Schesaplana Hütte » Carschinahütte;
47.0197240000;9.7937290000;2117;R60  Schesaplana Hütte » Carschinahütte;
47.0196090000;9.7937820000;2145;R60  Schesaplana Hütte » Carschinahütte;
47.0194960000;9.7936720000;2123;R60  Schesaplana Hütte » Carschinahütte;
47.0193830000;9.7935040000;2123;R60  Schesaplana Hütte » Carschinahütte;
