latitude;longitude;altitude (m);name
47.2323470000;11.7891030000;2124;R39  Rastkogelhütte » Kellerjochhütte;
47.2322610000;11.7887830000;2122;R39  Rastkogelhütte » Kellerjochhütte;
47.2322450000;11.7887190000;2122;R39  Rastkogelhütte » Kellerjochhütte;
47.2322420000;11.7886790000;2122;R39  Rastkogelhütte » Kellerjochhütte;
47.2322670000;11.7886350000;2122;R39  Rastkogelhütte » Kellerjochhütte;
47.2323310000;11.7885660000;2123;R39  Rastkogelhütte » Kellerjochhütte;
47.2323960000;11.7885180000;2125;R39  Rastkogelhütte » Kellerjochhütte;
47.2323990000;11.7885180000;2125;R39  Rastkogelhütte » Kellerjochhütte;
47.2324610000;11.7884540000;2126;R39  Rastkogelhütte » Kellerjochhütte;
47.2325930000;11.7882820000;2128;R39  Rastkogelhütte » Kellerjochhütte;
47.2326440000;11.7882100000;2129;R39  Rastkogelhütte » Kellerjochhütte;
47.2326920000;11.7881780000;2129;R39  Rastkogelhütte » Kellerjochhütte;
47.2327140000;11.7881980000;2129;R39  Rastkogelhütte » Kellerjochhütte;
47.2328000000;11.7877300000;2129;R39  Rastkogelhütte » Kellerjochhütte;
47.2330940000;11.7873930000;2139;R39  Rastkogelhütte » Kellerjochhütte;
47.2331420000;11.7870160000;2142;R39  Rastkogelhütte » Kellerjochhütte;
47.2331640000;11.7866120000;2140;R39  Rastkogelhütte » Kellerjochhütte;
47.2332310000;11.7861990000;2141;R39  Rastkogelhütte » Kellerjochhütte;
47.2333360000;11.7859190000;2144;R39  Rastkogelhütte » Kellerjochhütte;
47.2334010000;11.7855590000;2148;R39  Rastkogelhütte » Kellerjochhütte;
47.2334230000;11.7851700000;2156;R39  Rastkogelhütte » Kellerjochhütte;
47.2333170000;11.7848740000;2155;R39  Rastkogelhütte » Kellerjochhütte;
47.2333170000;11.7848620000;2156;R39  Rastkogelhütte » Kellerjochhütte;
47.2332720000;11.7847140000;2155;R39  Rastkogelhütte » Kellerjochhütte;
47.2332040000;11.7844300000;2154;R39  Rastkogelhütte » Kellerjochhütte;
47.2331420000;11.7836370000;2169;R39  Rastkogelhütte » Kellerjochhütte;
47.2330990000;11.7833280000;2168;R39  Rastkogelhütte » Kellerjochhütte;
47.2329460000;11.7829840000;2161;R39  Rastkogelhütte » Kellerjochhütte;
47.2330160000;11.7824840000;2162;R39  Rastkogelhütte » Kellerjochhütte;
47.2331200000;11.7821510000;2159;R39  Rastkogelhütte » Kellerjochhütte;
47.2332040000;11.7817030000;2156;R39  Rastkogelhütte » Kellerjochhütte;
47.2333380000;11.7813420000;2153;R39  Rastkogelhütte » Kellerjochhütte;
47.2332710000;11.7810140000;2148;R39  Rastkogelhütte » Kellerjochhütte;
47.2333790000;11.7806370000;2143;R39  Rastkogelhütte » Kellerjochhütte;
47.2333550000;11.7801570000;2141;R39  Rastkogelhütte » Kellerjochhütte;
47.2332410000;11.7797610000;2138;R39  Rastkogelhütte » Kellerjochhütte;
47.2330880000;11.7794240000;2134;R39  Rastkogelhütte » Kellerjochhütte;
47.2329850000;11.7790800000;2130;R39  Rastkogelhütte » Kellerjochhütte;
47.2328610000;11.7787840000;2130;R39  Rastkogelhütte » Kellerjochhütte;
47.2327130000;11.7786110000;2130;R39  Rastkogelhütte » Kellerjochhütte;
47.2328370000;11.7783390000;2125;R39  Rastkogelhütte » Kellerjochhütte;

47.2328180000;11.7779790000;2124;R39  Rastkogelhütte » Kellerjochhütte;
47.2330960000;11.7782450000;2120;R39  Rastkogelhütte » Kellerjochhütte;
47.2330530000;11.7779290000;2119;R39  Rastkogelhütte » Kellerjochhütte;
47.2332710000;11.7777730000;2112;R39  Rastkogelhütte » Kellerjochhütte;
47.2334410000;11.7774120000;2102;R39  Rastkogelhütte » Kellerjochhütte;
47.2336970000;11.7774560000;2093;R39  Rastkogelhütte » Kellerjochhütte;
47.2338750000;11.7770880000;2080;R39  Rastkogelhütte » Kellerjochhütte;
47.2341280000;11.7771680000;2072;R39  Rastkogelhütte » Kellerjochhütte;
47.2341310000;11.7767630000;2066;R39  Rastkogelhütte » Kellerjochhütte;
47.2340610000;11.7764590000;2066;R39  Rastkogelhütte » Kellerjochhütte;
47.2341200000;11.7758390000;2043;R39  Rastkogelhütte » Kellerjochhütte;
47.2341520000;11.7753380000;2036;R39  Rastkogelhütte » Kellerjochhütte;
47.2341930000;11.7749900000;2029;R39  Rastkogelhütte » Kellerjochhütte;
47.2342970000;11.7750040000;2026;R39  Rastkogelhütte » Kellerjochhütte;
47.2344720000;11.7751610000;2022;R39  Rastkogelhütte » Kellerjochhütte;
47.2347090000;11.7752610000;2013;R39  Rastkogelhütte » Kellerjochhütte;
47.2348840000;11.7755250000;2010;R39  Rastkogelhütte » Kellerjochhütte;
47.2351380000;11.7757290000;2004;R39  Rastkogelhütte » Kellerjochhütte;
47.2355690000;11.7761210000;1991;R39  Rastkogelhütte » Kellerjochhütte;
47.2357410000;11.7764860000;1992;R39  Rastkogelhütte » Kellerjochhütte;
47.2359350000;11.7767260000;1984;R39  Rastkogelhütte » Kellerjochhütte;
47.2361020000;11.7770860000;1982;R39  Rastkogelhütte » Kellerjochhütte;
47.2363180000;11.7774070000;1972;R39  Rastkogelhütte » Kellerjochhütte;
47.2365520000;11.7781360000;1969;R39  Rastkogelhütte » Kellerjochhütte;
47.2366410000;11.7777510000;1957;R39  Rastkogelhütte » Kellerjochhütte;
47.2368760000;11.7780470000;1954;R39  Rastkogelhütte » Kellerjochhütte;
47.2369620000;11.7776320000;1942;R39  Rastkogelhütte » Kellerjochhütte;
47.2370860000;11.7773360000;1935;R39  Rastkogelhütte » Kellerjochhütte;
47.2371340000;11.7769830000;1928;R39  Rastkogelhütte » Kellerjochhütte;
47.2371340000;11.7765430000;1914;R39  Rastkogelhütte » Kellerjochhütte;
47.2370860000;11.7761020000;1902;R39  Rastkogelhütte » Kellerjochhütte;
47.2370910000;11.7758300000;1893;R39  Rastkogelhütte » Kellerjochhütte;
47.2370700000;11.7754140000;1886;R39  Rastkogelhütte » Kellerjochhütte;
47.2371150000;11.7750650000;1876;R39  Rastkogelhütte » Kellerjochhütte;
47.2373200000;11.7743130000;1862;R39  Rastkogelhütte » Kellerjochhütte;
47.2374170000;11.7739200000;1851;R39  Rastkogelhütte » Kellerjochhütte;
47.2374600000;11.7735070000;1846;R39  Rastkogelhütte » Kellerjochhütte;
47.2375520000;11.7729830000;1840;R39  Rastkogelhütte » Kellerjochhütte;
47.2376250000;11.7725950000;1833;R39  Rastkogelhütte » Kellerjochhütte;
47.2376870000;11.7724020000;1827;R39  Rastkogelhütte » Kellerjochhütte;
47.2377140000;11.7719500000;1820;R39  Rastkogelhütte » Kellerjochhütte;
47.2378160000;11.7715380000;1803;R39  Rastkogelhütte » Kellerjochhütte;
47.2377120000;11.7713610000;1802;R39  Rastkogelhütte » Kellerjochhütte;
47.2376470000;11.7711650000;1800;R39  Rastkogelhütte » Kellerjochhütte;
47.2375580000;11.7710530000;1803;R39  Rastkogelhütte » Kellerjochhütte;
47.2375100000;11.7707490000;1806;R39  Rastkogelhütte » Kellerjochhütte;
47.2374560000;11.7704840000;1810;R39  Rastkogelhütte » Kellerjochhütte;
47.2374530000;11.7701600000;1815;R39  Rastkogelhütte » Kellerjochhütte;
47.2375800000;11.7699640000;1821;R39  Rastkogelhütte » Kellerjochhütte;
47.2376710000;11.7699440000;1824;R39  Rastkogelhütte » Kellerjochhütte;
47.2376740000;11.7699440000;1824;R39  Rastkogelhütte » Kellerjochhütte;
47.2378200000;11.7700040000;1827;R39  Rastkogelhütte » Kellerjochhütte;
47.2378220000;11.7700040000;1827;R39  Rastkogelhütte » Kellerjochhütte;
47.2380510000;11.7702320000;1825;R39  Rastkogelhütte » Kellerjochhütte;
47.2380540000;11.7702320000;1825;R39  Rastkogelhütte » Kellerjochhütte;
47.2382260000;11.7703080000;1825;R39  Rastkogelhütte » Kellerjochhütte;
47.2385850000;11.7703480000;1827;R39  Rastkogelhütte » Kellerjochhütte;
47.2385700000;11.7704200000;1826;R39  Rastkogelhütte » Kellerjochhütte;
47.2385780000;11.7704960000;1825;R39  Rastkogelhütte » Kellerjochhütte;
47.2386030000;11.7705760000;1824;R39  Rastkogelhütte » Kellerjochhütte;
47.2386050000;11.7705800000;1824;R39  Rastkogelhütte » Kellerjochhütte;
47.2388260000;11.7709450000;1816;R39  Rastkogelhütte » Kellerjochhütte;
47.2389420000;11.7710650000;1812;R39  Rastkogelhütte » Kellerjochhütte;
47.2389480000;11.7710690000;1812;R39  Rastkogelhütte » Kellerjochhütte;
47.2391960000;11.7712570000;1814;R39  Rastkogelhütte » Kellerjochhütte;
47.2391980000;11.7712570000;1814;R39  Rastkogelhütte » Kellerjochhütte;
47.2393110000;11.7714410000;1813;R39  Rastkogelhütte » Kellerjochhütte;
47.2393900000;11.7715210000;1812;R39  Rastkogelhütte » Kellerjochhütte;
47.2393900000;11.7715250000;1812;R39  Rastkogelhütte » Kellerjochhütte;
47.2394380000;11.7716580000;1810;R39  Rastkogelhütte » Kellerjochhütte;
47.2394700000;11.7717980000;1806;R39  Rastkogelhütte » Kellerjochhütte;
47.2394700000;11.7718020000;1806;R39  Rastkogelhütte » Kellerjochhütte;
47.2395460000;11.7719740000;1801;R39  Rastkogelhütte » Kellerjochhütte;
47.2396240000;11.7721140000;1799;R39  Rastkogelhütte » Kellerjochhütte;
47.2397930000;11.7721980000;1802;R39  Rastkogelhütte » Kellerjochhütte;
47.2398850000;11.7723340000;1801;R39  Rastkogelhütte » Kellerjochhütte;
47.2400580000;11.7726710000;1801;R39  Rastkogelhütte » Kellerjochhütte;
47.2400600000;11.7726790000;1801;R39  Rastkogelhütte » Kellerjochhütte;
47.2402440000;11.7730470000;1804;R39  Rastkogelhütte » Kellerjochhütte;
47.2404130000;11.7734360000;1793;R39  Rastkogelhütte » Kellerjochhütte;
47.2405910000;11.7737440000;1786;R39  Rastkogelhütte » Kellerjochhütte;
47.2407040000;11.7739640000;1786;R39  Rastkogelhütte » Kellerjochhütte;
47.2407100000;11.7739760000;1786;R39  Rastkogelhütte » Kellerjochhütte;
47.2408820000;11.7742320000;1784;R39  Rastkogelhütte » Kellerjochhütte;
47.2408880000;11.7742320000;1784;R39  Rastkogelhütte » Kellerjochhütte;
47.2410440000;11.7744290000;1779;R39  Rastkogelhütte » Kellerjochhütte;
47.2412030000;11.7745970000;1775;R39  Rastkogelhütte » Kellerjochhütte;
47.2412060000;11.7745970000;1775;R39  Rastkogelhütte » Kellerjochhütte;
47.2415910000;11.7747890000;1771;R39  Rastkogelhütte » Kellerjochhütte;
47.2417660000;11.7748330000;1771;R39  Rastkogelhütte » Kellerjochhütte;
47.2419310000;11.7749210000;1775;R39  Rastkogelhütte » Kellerjochhütte;
47.2419330000;11.7749210000;1775;R39  Rastkogelhütte » Kellerjochhütte;
47.2420380000;11.7749970000;1775;R39  Rastkogelhütte » Kellerjochhütte;
47.2421160000;11.7750770000;1773;R39  Rastkogelhütte » Kellerjochhütte;
47.2422110000;11.7752380000;1763;R39  Rastkogelhütte » Kellerjochhütte;
47.2422130000;11.7752380000;1763;R39  Rastkogelhütte » Kellerjochhütte;
47.2422860000;11.7753060000;1759;R39  Rastkogelhütte » Kellerjochhütte;
47.2425660000;11.7753580000;1763;R39  Rastkogelhütte » Kellerjochhütte;
47.2426610000;11.7753700000;1764;R39  Rastkogelhütte » Kellerjochhütte;
47.2427790000;11.7754140000;1761;R39  Rastkogelhütte » Kellerjochhütte;
47.2428550000;11.7755140000;1754;R39  Rastkogelhütte » Kellerjochhütte;
47.2430300000;11.7756820000;1743;R39  Rastkogelhütte » Kellerjochhütte;
47.2431160000;11.7757340000;1741;R39  Rastkogelhütte » Kellerjochhütte;
47.2432350000;11.7757820000;1738;R39  Rastkogelhütte » Kellerjochhütte;
47.2434340000;11.7758220000;1734;R39  Rastkogelhütte » Kellerjochhütte;
47.2435980000;11.7758900000;1731;R39  Rastkogelhütte » Kellerjochhütte;
47.2436850000;11.7759620000;1727;R39  Rastkogelhütte » Kellerjochhütte;
47.2436870000;11.7759660000;1727;R39  Rastkogelhütte » Kellerjochhütte;
47.2441430000;11.7763910000;1717;R39  Rastkogelhütte » Kellerjochhütte;
47.2443670000;11.7766190000;1713;R39  Rastkogelhütte » Kellerjochhütte;
47.2446040000;11.7767760000;1711;R39  Rastkogelhütte » Kellerjochhütte;
47.2448730000;11.7768560000;1709;R39  Rastkogelhütte » Kellerjochhütte;
47.2451530000;11.7769760000;1703;R39  Rastkogelhütte » Kellerjochhütte;
47.2451590000;11.7769800000;1703;R39  Rastkogelhütte » Kellerjochhütte;
47.2456900000;11.7772320000;1692;R39  Rastkogelhütte » Kellerjochhütte;
47.2458160000;11.7772840000;1691;R39  Rastkogelhütte » Kellerjochhütte;
47.2460960000;11.7773680000;1688;R39  Rastkogelhütte » Kellerjochhütte;
47.2463200000;11.7774800000;1682;R39  Rastkogelhütte » Kellerjochhütte;
47.2467640000;11.7775650000;1677;R39  Rastkogelhütte » Kellerjochhütte;
47.2468370000;11.7775120000;1679;R39  Rastkogelhütte » Kellerjochhütte;
47.2468400000;11.7775120000;1679;R39  Rastkogelhütte » Kellerjochhütte;
47.2469230000;11.7774960000;1680;R39  Rastkogelhütte » Kellerjochhütte;
47.2470210000;11.7775210000;1681;R39  Rastkogelhütte » Kellerjochhütte;
47.2470880000;11.7775370000;1682;R39  Rastkogelhütte » Kellerjochhütte;
47.2471610000;11.7776090000;1680;R39  Rastkogelhütte » Kellerjochhütte;
47.2484190000;11.7779450000;1665;R39  Rastkogelhütte » Kellerjochhütte;
47.2488980000;11.7779210000;1659;R39  Rastkogelhütte » Kellerjochhütte;
47.2499220000;11.7780100000;1657;R39  Rastkogelhütte » Kellerjochhütte;
47.2500170000;11.7780100000;1658;R39  Rastkogelhütte » Kellerjochhütte;
47.2500190000;11.7780100000;1658;R39  Rastkogelhütte » Kellerjochhütte;
47.2506100000;11.7781220000;1661;R39  Rastkogelhütte » Kellerjochhütte;
47.2506120000;11.7781220000;1662;R39  Rastkogelhütte » Kellerjochhütte;
47.2510000000;11.7781020000;1666;R39  Rastkogelhütte » Kellerjochhütte;
47.2513640000;11.7783340000;1659;R39  Rastkogelhütte » Kellerjochhütte;
47.2515500000;11.7783740000;1656;R39  Rastkogelhütte » Kellerjochhütte;
47.2517300000;11.7783780000;1650;R39  Rastkogelhütte » Kellerjochhütte;
47.2518250000;11.7783020000;1650;R39  Rastkogelhütte » Kellerjochhütte;
47.2519670000;11.7782660000;1647;R39  Rastkogelhütte » Kellerjochhütte;
47.2521990000;11.7781180000;1647;R39  Rastkogelhütte » Kellerjochhütte;
47.2522020000;11.7781180000;1647;R39  Rastkogelhütte » Kellerjochhütte;
47.2523260000;11.7780540000;1649;R39  Rastkogelhütte » Kellerjochhütte;
47.2525250000;11.7778450000;1665;R39  Rastkogelhütte » Kellerjochhütte;
47.2525820000;11.7778250000;1666;R39  Rastkogelhütte » Kellerjochhütte;
47.2526470000;11.7777970000;1668;R39  Rastkogelhütte » Kellerjochhütte;
47.2527760000;11.7778170000;1667;R39  Rastkogelhütte » Kellerjochhütte;
47.2529890000;11.7779460000;1659;R39  Rastkogelhütte » Kellerjochhütte;
47.2532500000;11.7779740000;1656;R39  Rastkogelhütte » Kellerjochhütte;
47.2532530000;11.7779740000;1655;R39  Rastkogelhütte » Kellerjochhütte;
47.2534070000;11.7779660000;1652;R39  Rastkogelhütte » Kellerjochhütte;
47.2536090000;11.7779020000;1652;R39  Rastkogelhütte » Kellerjochhütte;
47.2536140000;11.7779020000;1651;R39  Rastkogelhütte » Kellerjochhütte;
47.2537680000;11.7778690000;1650;R39  Rastkogelhütte » Kellerjochhütte;
47.2539430000;11.7778370000;1649;R39  Rastkogelhütte » Kellerjochhütte;
47.2539460000;11.7778370000;1649;R39  Rastkogelhütte » Kellerjochhütte;
47.2541310000;11.7778410000;1652;R39  Rastkogelhütte » Kellerjochhütte;
47.2541340000;11.7778410000;1652;R39  Rastkogelhütte » Kellerjochhütte;
47.2541770000;11.7778660000;1653;R39  Rastkogelhütte » Kellerjochhütte;
47.2542820000;11.7779270000;1654;R39  Rastkogelhütte » Kellerjochhütte;
47.2544760000;11.7779870000;1660;R39  Rastkogelhütte » Kellerjochhütte;
47.2546970000;11.7781710000;1658;R39  Rastkogelhütte » Kellerjochhütte;

47.2544990000;11.7778910000;1635;R39  Rastkogelhütte » Kellerjochhütte;
47.2551420000;11.7783810000;1636;R39  Rastkogelhütte » Kellerjochhütte;
47.2561120000;11.7792470000;1595;R39  Rastkogelhütte » Kellerjochhütte;
47.2566660000;11.7797430000;1581;R39  Rastkogelhütte » Kellerjochhütte;
47.2574420000;11.7801580000;1575;R39  Rastkogelhütte » Kellerjochhütte;
47.2583280000;11.7796420000;1559;R39  Rastkogelhütte » Kellerjochhütte;
47.2579080000;11.7807250000;1559;R39  Rastkogelhütte » Kellerjochhütte;
47.2587090000;11.7804120000;1541;R39  Rastkogelhütte » Kellerjochhütte;
47.2597800000;11.7800820000;1528;R39  Rastkogelhütte » Kellerjochhütte;
47.2604390000;11.7795130000;1519;R39  Rastkogelhütte » Kellerjochhütte;
47.2607530000;11.7794940000;1517;R39  Rastkogelhütte » Kellerjochhütte;
47.2622170000;11.7787450000;1497;R39  Rastkogelhütte » Kellerjochhütte;
47.2630540000;11.7780990000;1493;R39  Rastkogelhütte » Kellerjochhütte;
47.2638890000;11.7773870000;1486;R39  Rastkogelhütte » Kellerjochhütte;
47.2649430000;11.7764640000;1478;R39  Rastkogelhütte » Kellerjochhütte;
47.2656970000;11.7760870000;1475;R39  Rastkogelhütte » Kellerjochhütte;
47.2665510000;11.7760350000;1473;R39  Rastkogelhütte » Kellerjochhütte;
47.2673590000;11.7759860000;1469;R39  Rastkogelhütte » Kellerjochhütte;
47.2681170000;11.7757420000;1467;R39  Rastkogelhütte » Kellerjochhütte;
47.2689620000;11.7753600000;1463;R39  Rastkogelhütte » Kellerjochhütte;

47.2685590000;11.7754510000;1464;R39  Rastkogelhütte » Kellerjochhütte;
47.2677190000;11.7759640000;1469;R39  Rastkogelhütte » Kellerjochhütte;
47.2671370000;11.7760660000;1472;R39  Rastkogelhütte » Kellerjochhütte;
47.2671180000;11.7754060000;1480;R39  Rastkogelhütte » Kellerjochhütte;
47.2677150000;11.7742460000;1488;R39  Rastkogelhütte » Kellerjochhütte;
47.2669980000;11.7743560000;1508;R39  Rastkogelhütte » Kellerjochhütte;
47.2667720000;11.7743030000;1497;R39  Rastkogelhütte » Kellerjochhütte;
47.2668900000;11.7737010000;1515;R39  Rastkogelhütte » Kellerjochhütte;
47.2667910000;11.7733770000;1516;R39  Rastkogelhütte » Kellerjochhütte;
47.2664150000;11.7728050000;1523;R39  Rastkogelhütte » Kellerjochhütte;
47.2660520000;11.7726940000;1529;R39  Rastkogelhütte » Kellerjochhütte;
47.2661730000;11.7722240000;1527;R39  Rastkogelhütte » Kellerjochhütte;
47.2668420000;11.7719850000;1534;R39  Rastkogelhütte » Kellerjochhütte;
47.2663850000;11.7717490000;1542;R39  Rastkogelhütte » Kellerjochhütte;
47.2660110000;11.7712430000;1549;R39  Rastkogelhütte » Kellerjochhütte;
47.2658140000;11.7706600000;1558;R39  Rastkogelhütte » Kellerjochhütte;
47.2655280000;11.7700820000;1560;R39  Rastkogelhütte » Kellerjochhütte;
47.2654270000;11.7696920000;1566;R39  Rastkogelhütte » Kellerjochhütte;
47.2651390000;11.7690480000;1572;R39  Rastkogelhütte » Kellerjochhütte;
47.2648090000;11.7685390000;1582;R39  Rastkogelhütte » Kellerjochhütte;
47.2647070000;11.7680830000;1591;R39  Rastkogelhütte » Kellerjochhütte;
47.2646040000;11.7676270000;1598;R39  Rastkogelhütte » Kellerjochhütte;
47.2642820000;11.7673820000;1598;R39  Rastkogelhütte » Kellerjochhütte;
47.2642590000;11.7665900000;1605;R39  Rastkogelhütte » Kellerjochhütte;
47.2646580000;11.7663670000;1601;R39  Rastkogelhütte » Kellerjochhütte;

47.2644720000;11.7667130000;1604;R39  Rastkogelhütte » Kellerjochhütte;
47.2645530000;11.7665570000;1611;R39  Rastkogelhütte » Kellerjochhütte;
47.2647040000;11.7664290000;1616;R39  Rastkogelhütte » Kellerjochhütte;
47.2648470000;11.7663770000;1621;R39  Rastkogelhütte » Kellerjochhütte;
47.2650220000;11.7664170000;1626;R39  Rastkogelhütte » Kellerjochhütte;
47.2654830000;11.7668010000;1628;R39  Rastkogelhütte » Kellerjochhütte;
47.2656660000;11.7669540000;1628;R39  Rastkogelhütte » Kellerjochhütte;
47.2664880000;11.7677820000;1642;R39  Rastkogelhütte » Kellerjochhütte;
47.2668790000;11.7681630000;1652;R39  Rastkogelhütte » Kellerjochhütte;
47.2674260000;11.7687350000;1659;R39  Rastkogelhütte » Kellerjochhütte;
47.2678080000;11.7689200000;1670;R39  Rastkogelhütte » Kellerjochhütte;
47.2678080000;11.7689240000;1670;R39  Rastkogelhütte » Kellerjochhütte;
47.2681610000;11.7691360000;1673;R39  Rastkogelhütte » Kellerjochhütte;
47.2685900000;11.7693440000;1672;R39  Rastkogelhütte » Kellerjochhütte;
47.2688460000;11.7694320000;1671;R39  Rastkogelhütte » Kellerjochhütte;
47.2691100000;11.7694320000;1672;R39  Rastkogelhütte » Kellerjochhütte;
47.2693600000;11.7693560000;1672;R39  Rastkogelhütte » Kellerjochhütte;
47.2695920000;11.7692600000;1670;R39  Rastkogelhütte » Kellerjochhütte;
47.2698050000;11.7691120000;1677;R39  Rastkogelhütte » Kellerjochhütte;
47.2700450000;11.7690240000;1686;R39  Rastkogelhütte » Kellerjochhütte;
47.2700500000;11.7690240000;1686;R39  Rastkogelhütte » Kellerjochhütte;
47.2702820000;11.7689800000;1695;R39  Rastkogelhütte » Kellerjochhütte;
47.2704600000;11.7690880000;1693;R39  Rastkogelhütte » Kellerjochhütte;
47.2706260000;11.7694590000;1691;R39  Rastkogelhütte » Kellerjochhütte;
47.2707530000;11.7697270000;1691;R39  Rastkogelhütte » Kellerjochhütte;
47.2710410000;11.7699710000;1693;R39  Rastkogelhütte » Kellerjochhütte;
47.2710460000;11.7699750000;1693;R39  Rastkogelhütte » Kellerjochhütte;
47.2713480000;11.7701590000;1695;R39  Rastkogelhütte » Kellerjochhütte;
47.2715990000;11.7702230000;1701;R39  Rastkogelhütte » Kellerjochhütte;
47.2718360000;11.7703070000;1703;R39  Rastkogelhütte » Kellerjochhütte;
47.2720650000;11.7703120000;1708;R39  Rastkogelhütte » Kellerjochhütte;
47.2725120000;11.7701950000;1711;R39  Rastkogelhütte » Kellerjochhütte;
47.2728570000;11.7701590000;1707;R39  Rastkogelhütte » Kellerjochhütte;
47.2732530000;11.7701150000;1705;R39  Rastkogelhütte » Kellerjochhütte;
47.2734640000;11.7701550000;1704;R39  Rastkogelhütte » Kellerjochhütte;
47.2737760000;11.7700670000;1707;R39  Rastkogelhütte » Kellerjochhütte;
47.2739510000;11.7700230000;1710;R39  Rastkogelhütte » Kellerjochhütte;
47.2742500000;11.7701790000;1707;R39  Rastkogelhütte » Kellerjochhütte;
47.2744900000;11.7699830000;1715;R39  Rastkogelhütte » Kellerjochhütte;
47.2746820000;11.7700510000;1714;R39  Rastkogelhütte » Kellerjochhütte;
47.2750080000;11.7700030000;1717;R39  Rastkogelhütte » Kellerjochhütte;
47.2752610000;11.7699870000;1716;R39  Rastkogelhütte » Kellerjochhütte;
47.2754980000;11.7698780000;1719;R39  Rastkogelhütte » Kellerjochhütte;
47.2757140000;11.7697020000;1721;R39  Rastkogelhütte » Kellerjochhütte;
47.2757160000;11.7697020000;1721;R39  Rastkogelhütte » Kellerjochhütte;
47.2759000000;11.7696100000;1719;R39  Rastkogelhütte » Kellerjochhütte;
47.2761180000;11.7694540000;1718;R39  Rastkogelhütte » Kellerjochhütte;
47.2762960000;11.7692740000;1716;R39  Rastkogelhütte » Kellerjochhütte;
47.2765280000;11.7690900000;1713;R39  Rastkogelhütte » Kellerjochhütte;
47.2768000000;11.7687450000;1714;R39  Rastkogelhütte » Kellerjochhütte;
47.2768910000;11.7686330000;1717;R39  Rastkogelhütte » Kellerjochhütte;
47.2771370000;11.7685850000;1716;R39  Rastkogelhütte » Kellerjochhütte;
47.2773470000;11.7685290000;1719;R39  Rastkogelhütte » Kellerjochhütte;
47.2775710000;11.7684850000;1721;R39  Rastkogelhütte » Kellerjochhütte;
47.2778830000;11.7685690000;1715;R39  Rastkogelhütte » Kellerjochhütte;
47.2780290000;11.7683730000;1718;R39  Rastkogelhütte » Kellerjochhütte;
47.2782930000;11.7684210000;1711;R39  Rastkogelhütte » Kellerjochhütte;
47.2785730000;11.7682890000;1708;R39  Rastkogelhütte » Kellerjochhütte;
47.2788480000;11.7682490000;1705;R39  Rastkogelhütte » Kellerjochhütte;
47.2790010000;11.7682010000;1705;R39  Rastkogelhütte » Kellerjochhütte;
47.2793080000;11.7681400000;1704;R39  Rastkogelhütte » Kellerjochhütte;
47.2795460000;11.7680280000;1708;R39  Rastkogelhütte » Kellerjochhütte;
47.2800490000;11.7679240000;1708;R39  Rastkogelhütte » Kellerjochhütte;
47.2805020000;11.7676400000;1700;R39  Rastkogelhütte » Kellerjochhütte;
47.2808060000;11.7675150000;1695;R39  Rastkogelhütte » Kellerjochhütte;
47.2812270000;11.7672230000;1694;R39  Rastkogelhütte » Kellerjochhütte;
47.2816610000;11.7667900000;1683;R39  Rastkogelhütte » Kellerjochhütte;
47.2817680000;11.7664420000;1679;R39  Rastkogelhütte » Kellerjochhütte;
47.2817660000;11.7661180000;1675;R39  Rastkogelhütte » Kellerjochhütte;
47.2817930000;11.7657130000;1672;R39  Rastkogelhütte » Kellerjochhütte;
47.2819330000;11.7654690000;1665;R39  Rastkogelhütte » Kellerjochhütte;
47.2820270000;11.7650800000;1664;R39  Rastkogelhütte » Kellerjochhütte;
47.2820190000;11.7646600000;1665;R39  Rastkogelhütte » Kellerjochhütte;
47.2821540000;11.7640110000;1662;R39  Rastkogelhütte » Kellerjochhütte;
47.2821290000;11.7636190000;1668;R39  Rastkogelhütte » Kellerjochhütte;
47.2823830000;11.7635510000;1660;R39  Rastkogelhütte » Kellerjochhütte;
47.2823450000;11.7631420000;1666;R39  Rastkogelhütte » Kellerjochhütte;
47.2824510000;11.7630950000;1663;R39  Rastkogelhütte » Kellerjochhütte;
47.2825160000;11.7629310000;1662;R39  Rastkogelhütte » Kellerjochhütte;
47.2824490000;11.7625820000;1667;R39  Rastkogelhütte » Kellerjochhütte;
47.2824890000;11.7623260000;1669;R39  Rastkogelhütte » Kellerjochhütte;
47.2825380000;11.7621300000;1670;R39  Rastkogelhütte » Kellerjochhütte;
47.2828180000;11.7621260000;1678;R39  Rastkogelhütte » Kellerjochhütte;
47.2828210000;11.7621260000;1678;R39  Rastkogelhütte » Kellerjochhütte;
47.2829800000;11.7621460000;1682;R39  Rastkogelhütte » Kellerjochhütte;
47.2831140000;11.7621940000;1684;R39  Rastkogelhütte » Kellerjochhütte;
47.2831170000;11.7621940000;1684;R39  Rastkogelhütte » Kellerjochhütte;
47.2832680000;11.7624940000;1678;R39  Rastkogelhütte » Kellerjochhütte;
47.2832680000;11.7624980000;1678;R39  Rastkogelhütte » Kellerjochhütte;
47.2835190000;11.7625140000;1683;R39  Rastkogelhütte » Kellerjochhütte;
47.2835190000;11.7625180000;1683;R39  Rastkogelhütte » Kellerjochhütte;
47.2837850000;11.7626020000;1686;R39  Rastkogelhütte » Kellerjochhütte;
47.2840060000;11.7627270000;1689;R39  Rastkogelhütte » Kellerjochhütte;
47.2842620000;11.7628430000;1695;R39  Rastkogelhütte » Kellerjochhütte;
