latitude;longitude;altitude (m);name
44.7010100000;7.0960100000;2020;D46  Pian del Re » Refuge du Viso;
44.7011000000;7.0959700000;2020;D46  Pian del Re » Refuge du Viso;
44.7012000000;7.0958700000;2020;D46  Pian del Re » Refuge du Viso;
44.7012300000;7.0958500000;2020;D46  Pian del Re » Refuge du Viso;
44.7012800000;7.0957800000;2049;D46  Pian del Re » Refuge du Viso;
44.7013500000;7.0956200000;2049;D46  Pian del Re » Refuge du Viso;
44.7014400000;7.0953800000;2045;D46  Pian del Re » Refuge du Viso;
44.7015000000;7.0952200000;2045;D46  Pian del Re » Refuge du Viso;
44.7015200000;7.0951600000;2045;D46  Pian del Re » Refuge du Viso;
44.7015600000;7.0950400000;2045;D46  Pian del Re » Refuge du Viso;
44.7016400000;7.0948100000;2045;D46  Pian del Re » Refuge du Viso;
44.7016700000;7.0945500000;2046;D46  Pian del Re » Refuge du Viso;
44.7017200000;7.0944400000;2046;D46  Pian del Re » Refuge du Viso;
44.7017100000;7.0943400000;2046;D46  Pian del Re » Refuge du Viso;
44.7017900000;7.0942600000;2046;D46  Pian del Re » Refuge du Viso;
44.7018400000;7.0941600000;2046;D46  Pian del Re » Refuge du Viso;
44.7018500000;7.0941200000;2046;D46  Pian del Re » Refuge du Viso;
44.7018900000;7.0940500000;2046;D46  Pian del Re » Refuge du Viso;
44.7018900000;7.0940000000;2046;D46  Pian del Re » Refuge du Viso;
44.7019300000;7.0939200000;2046;D46  Pian del Re » Refuge du Viso;
44.7019900000;7.0938500000;2046;D46  Pian del Re » Refuge du Viso;
44.7020000000;7.0937400000;2049;D46  Pian del Re » Refuge du Viso;
44.7020000000;7.0936400000;2049;D46  Pian del Re » Refuge du Viso;
44.7020300000;7.0935700000;2049;D46  Pian del Re » Refuge du Viso;
44.7021000000;7.0934700000;2091;D46  Pian del Re » Refuge du Viso;
44.7021200000;7.0934200000;2091;D46  Pian del Re » Refuge du Viso;
44.7021000000;7.0933700000;2091;D46  Pian del Re » Refuge du Viso;
44.7020900000;7.0933300000;2091;D46  Pian del Re » Refuge du Viso;
44.7021100000;7.0932800000;2091;D46  Pian del Re » Refuge du Viso;
44.7021200000;7.0932300000;2091;D46  Pian del Re » Refuge du Viso;
44.7021500000;7.0931300000;2091;D46  Pian del Re » Refuge du Viso;
44.7021700000;7.0930100000;2091;D46  Pian del Re » Refuge du Viso;
44.7021800000;7.0929800000;2091;D46  Pian del Re » Refuge du Viso;
44.7021800000;7.0929300000;2091;D46  Pian del Re » Refuge du Viso;
44.7022100000;7.0928500000;2089;D46  Pian del Re » Refuge du Viso;
44.7022700000;7.0927400000;2089;D46  Pian del Re » Refuge du Viso;
44.7022900000;7.0925900000;2089;D46  Pian del Re » Refuge du Viso;
44.7023100000;7.0924600000;2089;D46  Pian del Re » Refuge du Viso;
44.7023100000;7.0924300000;2089;D46  Pian del Re » Refuge du Viso;
44.7023500000;7.0923200000;2089;D46  Pian del Re » Refuge du Viso;
44.7023300000;7.0921300000;2089;D46  Pian del Re » Refuge du Viso;
44.7023000000;7.0920200000;2098;D46  Pian del Re » Refuge du Viso;
44.7022700000;7.0919500000;2098;D46  Pian del Re » Refuge du Viso;
44.7022700000;7.0918400000;2098;D46  Pian del Re » Refuge du Viso;
44.7022900000;7.0917600000;2098;D46  Pian del Re » Refuge du Viso;
44.7022900000;7.0917500000;2098;D46  Pian del Re » Refuge du Viso;
44.7023400000;7.0915500000;2098;D46  Pian del Re » Refuge du Viso;
44.7023800000;7.0914100000;2098;D46  Pian del Re » Refuge du Viso;
44.7023600000;7.0912400000;2122;D46  Pian del Re » Refuge du Viso;
44.7023900000;7.0911800000;2122;D46  Pian del Re » Refuge du Viso;
44.7024200000;7.0910500000;2122;D46  Pian del Re » Refuge du Viso;
44.7024000000;7.0909400000;2122;D46  Pian del Re » Refuge du Viso;
44.7023000000;7.0908400000;2122;D46  Pian del Re » Refuge du Viso;
44.7022600000;7.0907300000;2122;D46  Pian del Re » Refuge du Viso;
44.7022500000;7.0906500000;2122;D46  Pian del Re » Refuge du Viso;
44.7022400000;7.0905800000;2122;D46  Pian del Re » Refuge du Viso;
44.7022500000;7.0905300000;2122;D46  Pian del Re » Refuge du Viso;
44.7022300000;7.0904600000;2122;D46  Pian del Re » Refuge du Viso;
44.7022100000;7.0903700000;2152;D46  Pian del Re » Refuge du Viso;
44.7022100000;7.0903100000;2152;D46  Pian del Re » Refuge du Viso;
44.7021700000;7.0902300000;2152;D46  Pian del Re » Refuge du Viso;
44.7021400000;7.0901300000;2152;D46  Pian del Re » Refuge du Viso;
44.7021100000;7.0900700000;2152;D46  Pian del Re » Refuge du Viso;
44.7020700000;7.0900000000;2121;D46  Pian del Re » Refuge du Viso;
44.7020400000;7.0899400000;2121;D46  Pian del Re » Refuge du Viso;
44.7020200000;7.0899000000;2121;D46  Pian del Re » Refuge du Viso;
44.7020000000;7.0898800000;2121;D46  Pian del Re » Refuge du Viso;
44.7019500000;7.0898200000;2121;D46  Pian del Re » Refuge du Viso;
44.7019300000;7.0897500000;2121;D46  Pian del Re » Refuge du Viso;
44.7019200000;7.0897300000;2121;D46  Pian del Re » Refuge du Viso;
44.7019000000;7.0897300000;2121;D46  Pian del Re » Refuge du Viso;
44.7018800000;7.0896800000;2121;D46  Pian del Re » Refuge du Viso;
44.7019900000;7.0895900000;2121;D46  Pian del Re » Refuge du Viso;
44.7020500000;7.0894900000;2145;D46  Pian del Re » Refuge du Viso;
44.7020700000;7.0894800000;2145;D46  Pian del Re » Refuge du Viso;
44.7021100000;7.0893700000;2160;D46  Pian del Re » Refuge du Viso;
44.7021300000;7.0892600000;2160;D46  Pian del Re » Refuge du Viso;
44.7021100000;7.0891700000;2160;D46  Pian del Re » Refuge du Viso;
44.7020500000;7.0891400000;2145;D46  Pian del Re » Refuge du Viso;
44.7020100000;7.0891200000;2145;D46  Pian del Re » Refuge du Viso;
44.7019500000;7.0890600000;2145;D46  Pian del Re » Refuge du Viso;
44.7019400000;7.0889700000;2145;D46  Pian del Re » Refuge du Viso;
44.7019800000;7.0889100000;2145;D46  Pian del Re » Refuge du Viso;
44.7020200000;7.0888200000;2145;D46  Pian del Re » Refuge du Viso;
44.7020300000;7.0888100000;2145;D46  Pian del Re » Refuge du Viso;
44.7020800000;7.0887100000;2170;D46  Pian del Re » Refuge du Viso;
44.7021400000;7.0886300000;2165;D46  Pian del Re » Refuge du Viso;
44.7021800000;7.0885400000;2165;D46  Pian del Re » Refuge du Viso;
44.7022300000;7.0884600000;2165;D46  Pian del Re » Refuge du Viso;
44.7022900000;7.0883900000;2165;D46  Pian del Re » Refuge du Viso;
44.7023500000;7.0883100000;2165;D46  Pian del Re » Refuge du Viso;
44.7023900000;7.0881900000;2165;D46  Pian del Re » Refuge du Viso;
44.7024100000;7.0880700000;2165;D46  Pian del Re » Refuge du Viso;
44.7024800000;7.0878900000;2176;D46  Pian del Re » Refuge du Viso;
44.7025200000;7.0877800000;2176;D46  Pian del Re » Refuge du Viso;
44.7025500000;7.0877000000;2176;D46  Pian del Re » Refuge du Viso;
44.7025800000;7.0875800000;2176;D46  Pian del Re » Refuge du Viso;
44.7026200000;7.0874900000;2176;D46  Pian del Re » Refuge du Viso;
44.7026500000;7.0874000000;2176;D46  Pian del Re » Refuge du Viso;
44.7026600000;7.0873300000;2176;D46  Pian del Re » Refuge du Viso;
44.7027100000;7.0872100000;2176;D46  Pian del Re » Refuge du Viso;
44.7027500000;7.0871100000;2176;D46  Pian del Re » Refuge du Viso;
44.7028200000;7.0870000000;2199;D46  Pian del Re » Refuge du Viso;
44.7028700000;7.0868900000;2199;D46  Pian del Re » Refuge du Viso;
44.7028800000;7.0868700000;2199;D46  Pian del Re » Refuge du Viso;
44.7029400000;7.0868000000;2195;D46  Pian del Re » Refuge du Viso;
44.7029900000;7.0867100000;2195;D46  Pian del Re » Refuge du Viso;
44.7030100000;7.0865800000;2195;D46  Pian del Re » Refuge du Viso;
44.7030600000;7.0865100000;2195;D46  Pian del Re » Refuge du Viso;
44.7030900000;7.0864100000;2195;D46  Pian del Re » Refuge du Viso;
44.7030800000;7.0862900000;2195;D46  Pian del Re » Refuge du Viso;
44.7030900000;7.0862000000;2206;D46  Pian del Re » Refuge du Viso;
44.7031300000;7.0861100000;2206;D46  Pian del Re » Refuge du Viso;
44.7031700000;7.0860400000;2206;D46  Pian del Re » Refuge du Viso;
44.7031900000;7.0859500000;2206;D46  Pian del Re » Refuge du Viso;
44.7032300000;7.0858500000;2206;D46  Pian del Re » Refuge du Viso;
44.7032600000;7.0857300000;2206;D46  Pian del Re » Refuge du Viso;
44.7033000000;7.0856900000;2206;D46  Pian del Re » Refuge du Viso;
44.7033500000;7.0856100000;2206;D46  Pian del Re » Refuge du Viso;
44.7033500000;7.0855400000;2206;D46  Pian del Re » Refuge du Viso;
44.7033400000;7.0854200000;2206;D46  Pian del Re » Refuge du Viso;
44.7033400000;7.0853700000;2217;D46  Pian del Re » Refuge du Viso;
44.7033400000;7.0853300000;2217;D46  Pian del Re » Refuge du Viso;
44.7033200000;7.0852000000;2217;D46  Pian del Re » Refuge du Viso;
44.7033300000;7.0851000000;2217;D46  Pian del Re » Refuge du Viso;
44.7033400000;7.0850300000;2217;D46  Pian del Re » Refuge du Viso;
44.7033800000;7.0849400000;2217;D46  Pian del Re » Refuge du Viso;
44.7034600000;7.0848900000;2217;D46  Pian del Re » Refuge du Viso;
44.7035300000;7.0848200000;2217;D46  Pian del Re » Refuge du Viso;
44.7035700000;7.0847300000;2217;D46  Pian del Re » Refuge du Viso;
44.7036100000;7.0846500000;2217;D46  Pian del Re » Refuge du Viso;
44.7036300000;7.0845200000;2233;D46  Pian del Re » Refuge du Viso;
44.7036400000;7.0844900000;2233;D46  Pian del Re » Refuge du Viso;
44.7036600000;7.0844600000;2233;D46  Pian del Re » Refuge du Viso;
44.7036300000;7.0843500000;2233;D46  Pian del Re » Refuge du Viso;
44.7036200000;7.0842300000;2233;D46  Pian del Re » Refuge du Viso;
44.7036700000;7.0841400000;2233;D46  Pian del Re » Refuge du Viso;
44.7037300000;7.0840600000;2233;D46  Pian del Re » Refuge du Viso;
44.7037900000;7.0839500000;2246;D46  Pian del Re » Refuge du Viso;
44.7037800000;7.0838400000;2246;D46  Pian del Re » Refuge du Viso;
44.7038000000;7.0837300000;2257;D46  Pian del Re » Refuge du Viso;
44.7037900000;7.0835800000;2257;D46  Pian del Re » Refuge du Viso;
44.7037600000;7.0834400000;2257;D46  Pian del Re » Refuge du Viso;
44.7037500000;7.0833400000;2252;D46  Pian del Re » Refuge du Viso;
44.7038200000;7.0832900000;2257;D46  Pian del Re » Refuge du Viso;
44.7038800000;7.0832400000;2257;D46  Pian del Re » Refuge du Viso;
44.7038800000;7.0831700000;2257;D46  Pian del Re » Refuge du Viso;
44.7038800000;7.0830700000;2257;D46  Pian del Re » Refuge du Viso;
44.7038800000;7.0829800000;2257;D46  Pian del Re » Refuge du Viso;
44.7038800000;7.0829000000;2267;D46  Pian del Re » Refuge du Viso;
44.7038900000;7.0828100000;2267;D46  Pian del Re » Refuge du Viso;
44.7038800000;7.0827200000;2267;D46  Pian del Re » Refuge du Viso;
44.7039000000;7.0826200000;2267;D46  Pian del Re » Refuge du Viso;
44.7039600000;7.0824900000;2267;D46  Pian del Re » Refuge du Viso;
44.7039800000;7.0824700000;2267;D46  Pian del Re » Refuge du Viso;
44.7040500000;7.0823700000;2267;D46  Pian del Re » Refuge du Viso;
44.7041000000;7.0823100000;2267;D46  Pian del Re » Refuge du Viso;
44.7041500000;7.0822000000;2267;D46  Pian del Re » Refuge du Viso;
44.7041800000;7.0821000000;2267;D46  Pian del Re » Refuge du Viso;
44.7042200000;7.0819400000;2279;D46  Pian del Re » Refuge du Viso;
44.7042200000;7.0819300000;2279;D46  Pian del Re » Refuge du Viso;
44.7042200000;7.0818000000;2279;D46  Pian del Re » Refuge du Viso;
44.7042300000;7.0817200000;2279;D46  Pian del Re » Refuge du Viso;
44.7042600000;7.0816100000;2279;D46  Pian del Re » Refuge du Viso;
44.7043000000;7.0815100000;2279;D46  Pian del Re » Refuge du Viso;
44.7043200000;7.0814900000;2279;D46  Pian del Re » Refuge du Viso;
44.7043500000;7.0814500000;2279;D46  Pian del Re » Refuge du Viso;
44.7043800000;7.0814400000;2279;D46  Pian del Re » Refuge du Viso;
44.7044700000;7.0814200000;2279;D46  Pian del Re » Refuge du Viso;
44.7044800000;7.0814200000;2279;D46  Pian del Re » Refuge du Viso;
44.7045900000;7.0815100000;2303;D46  Pian del Re » Refuge du Viso;
44.7046100000;7.0816100000;2303;D46  Pian del Re » Refuge du Viso;
44.7046200000;7.0817900000;2303;D46  Pian del Re » Refuge du Viso;
44.7046200000;7.0819700000;2303;D46  Pian del Re » Refuge du Viso;
44.7046400000;7.0821400000;2296;D46  Pian del Re » Refuge du Viso;
44.7046600000;7.0822400000;2296;D46  Pian del Re » Refuge du Viso;
44.7046900000;7.0823000000;2296;D46  Pian del Re » Refuge du Viso;
44.7047200000;7.0824500000;2296;D46  Pian del Re » Refuge du Viso;
44.7047500000;7.0825400000;2296;D46  Pian del Re » Refuge du Viso;
44.7048000000;7.0826400000;2296;D46  Pian del Re » Refuge du Viso;
44.7048300000;7.0827400000;2296;D46  Pian del Re » Refuge du Viso;
44.7048400000;7.0827900000;2296;D46  Pian del Re » Refuge du Viso;
44.7048600000;7.0828400000;2296;D46  Pian del Re » Refuge du Viso;
44.7048800000;7.0829900000;2285;D46  Pian del Re » Refuge du Viso;
44.7049100000;7.0830600000;2285;D46  Pian del Re » Refuge du Viso;
44.7049500000;7.0831200000;2285;D46  Pian del Re » Refuge du Viso;
44.7050100000;7.0831200000;2285;D46  Pian del Re » Refuge du Viso;
44.7050600000;7.0830500000;2285;D46  Pian del Re » Refuge du Viso;
44.7051000000;7.0829300000;2285;D46  Pian del Re » Refuge du Viso;
44.7051000000;7.0828500000;2296;D46  Pian del Re » Refuge du Viso;
44.7051200000;7.0827800000;2296;D46  Pian del Re » Refuge du Viso;
44.7051500000;7.0826600000;2296;D46  Pian del Re » Refuge du Viso;
44.7051800000;7.0825900000;2296;D46  Pian del Re » Refuge du Viso;
44.7052400000;7.0825000000;2296;D46  Pian del Re » Refuge du Viso;
44.7052900000;7.0824300000;2296;D46  Pian del Re » Refuge du Viso;
44.7053600000;7.0823300000;2296;D46  Pian del Re » Refuge du Viso;
44.7054300000;7.0822000000;2317;D46  Pian del Re » Refuge du Viso;
44.7055000000;7.0820700000;2325;D46  Pian del Re » Refuge du Viso;
44.7055100000;7.0820500000;2325;D46  Pian del Re » Refuge du Viso;
44.7055900000;7.0819400000;2325;D46  Pian del Re » Refuge du Viso;
44.7056500000;7.0818700000;2325;D46  Pian del Re » Refuge du Viso;
44.7056500000;7.0818500000;2325;D46  Pian del Re » Refuge du Viso;
44.7056900000;7.0817400000;2325;D46  Pian del Re » Refuge du Viso;
44.7057300000;7.0816700000;2325;D46  Pian del Re » Refuge du Viso;
44.7057900000;7.0816100000;2325;D46  Pian del Re » Refuge du Viso;
44.7058100000;7.0816100000;2325;D46  Pian del Re » Refuge du Viso;
44.7058500000;7.0816000000;2325;D46  Pian del Re » Refuge du Viso;
44.7059300000;7.0816000000;2325;D46  Pian del Re » Refuge du Viso;
44.7060000000;7.0816000000;2325;D46  Pian del Re » Refuge du Viso;
44.7060400000;7.0816000000;2325;D46  Pian del Re » Refuge du Viso;
44.7061000000;7.0815700000;2325;D46  Pian del Re » Refuge du Viso;
44.7061800000;7.0815300000;2325;D46  Pian del Re » Refuge du Viso;
44.7061900000;7.0815200000;2325;D46  Pian del Re » Refuge du Viso;
44.7062700000;7.0814800000;2348;D46  Pian del Re » Refuge du Viso;
44.7063000000;7.0814600000;2348;D46  Pian del Re » Refuge du Viso;
44.7063100000;7.0813600000;2348;D46  Pian del Re » Refuge du Viso;
44.7063200000;7.0813500000;2348;D46  Pian del Re » Refuge du Viso;
44.7063400000;7.0813300000;2348;D46  Pian del Re » Refuge du Viso;
44.7064200000;7.0812800000;2348;D46  Pian del Re » Refuge du Viso;
44.7064400000;7.0812900000;2348;D46  Pian del Re » Refuge du Viso;
44.7064600000;7.0813200000;2348;D46  Pian del Re » Refuge du Viso;
44.7064400000;7.0815200000;2348;D46  Pian del Re » Refuge du Viso;
44.7064100000;7.0816300000;2348;D46  Pian del Re » Refuge du Viso;
44.7064200000;7.0817000000;2348;D46  Pian del Re » Refuge du Viso;
44.7064100000;7.0817500000;2348;D46  Pian del Re » Refuge du Viso;
44.7064500000;7.0819000000;2348;D46  Pian del Re » Refuge du Viso;
44.7064700000;7.0819200000;2348;D46  Pian del Re » Refuge du Viso;
44.7065500000;7.0820300000;2348;D46  Pian del Re » Refuge du Viso;
44.7065900000;7.0821700000;2340;D46  Pian del Re » Refuge du Viso;
44.7066200000;7.0821400000;2340;D46  Pian del Re » Refuge du Viso;
44.7066700000;7.0819900000;2348;D46  Pian del Re » Refuge du Viso;
44.7067000000;7.0818900000;2348;D46  Pian del Re » Refuge du Viso;
44.7067700000;7.0818100000;2348;D46  Pian del Re » Refuge du Viso;
44.7068300000;7.0817700000;2348;D46  Pian del Re » Refuge du Viso;
44.7068600000;7.0817300000;2348;D46  Pian del Re » Refuge du Viso;
44.7069200000;7.0816000000;2348;D46  Pian del Re » Refuge du Viso;
44.7069300000;7.0815200000;2348;D46  Pian del Re » Refuge du Viso;
44.7069700000;7.0814200000;2348;D46  Pian del Re » Refuge du Viso;
44.7069900000;7.0813200000;2348;D46  Pian del Re » Refuge du Viso;
44.7070600000;7.0812500000;2353;D46  Pian del Re » Refuge du Viso;
44.7070900000;7.0812100000;2380;D46  Pian del Re » Refuge du Viso;
44.7071400000;7.0812600000;2378;D46  Pian del Re » Refuge du Viso;
44.7071600000;7.0813700000;2378;D46  Pian del Re » Refuge du Viso;
44.7071700000;7.0814400000;2378;D46  Pian del Re » Refuge du Viso;
44.7071800000;7.0815800000;2378;D46  Pian del Re » Refuge du Viso;
44.7072000000;7.0817100000;2378;D46  Pian del Re » Refuge du Viso;
44.7072300000;7.0817900000;2378;D46  Pian del Re » Refuge du Viso;
44.7072700000;7.0818800000;2378;D46  Pian del Re » Refuge du Viso;
44.7073300000;7.0820000000;2378;D46  Pian del Re » Refuge du Viso;
44.7074000000;7.0820300000;2378;D46  Pian del Re » Refuge du Viso;
44.7074700000;7.0819500000;2378;D46  Pian del Re » Refuge du Viso;
44.7075100000;7.0818600000;2378;D46  Pian del Re » Refuge du Viso;
44.7075100000;7.0818100000;2378;D46  Pian del Re » Refuge du Viso;
44.7075600000;7.0817000000;2378;D46  Pian del Re » Refuge du Viso;
44.7076200000;7.0816000000;2378;D46  Pian del Re » Refuge du Viso;
44.7076400000;7.0814700000;2378;D46  Pian del Re » Refuge du Viso;
44.7076500000;7.0814300000;2378;D46  Pian del Re » Refuge du Viso;
44.7076800000;7.0813400000;2378;D46  Pian del Re » Refuge du Viso;
44.7077200000;7.0812500000;2380;D46  Pian del Re » Refuge du Viso;
44.7077500000;7.0811500000;2380;D46  Pian del Re » Refuge du Viso;
44.7077600000;7.0810300000;2380;D46  Pian del Re » Refuge du Viso;
44.7077800000;7.0809400000;2380;D46  Pian del Re » Refuge du Viso;
44.7078200000;7.0807800000;2380;D46  Pian del Re » Refuge du Viso;
44.7078500000;7.0806500000;2380;D46  Pian del Re » Refuge du Viso;
44.7078700000;7.0805400000;2380;D46  Pian del Re » Refuge du Viso;
44.7079100000;7.0803900000;2385;D46  Pian del Re » Refuge du Viso;
44.7079300000;7.0803000000;2424;D46  Pian del Re » Refuge du Viso;
44.7079600000;7.0802500000;2424;D46  Pian del Re » Refuge du Viso;
44.7080200000;7.0801500000;2424;D46  Pian del Re » Refuge du Viso;
44.7080300000;7.0800600000;2424;D46  Pian del Re » Refuge du Viso;
44.7080100000;7.0799600000;2424;D46  Pian del Re » Refuge du Viso;
44.7079900000;7.0799000000;2424;D46  Pian del Re » Refuge du Viso;
44.7080000000;7.0797600000;2424;D46  Pian del Re » Refuge du Viso;
44.7079800000;7.0796700000;2424;D46  Pian del Re » Refuge du Viso;
44.7079700000;7.0795100000;2432;D46  Pian del Re » Refuge du Viso;
44.7079600000;7.0794700000;2432;D46  Pian del Re » Refuge du Viso;
44.7079300000;7.0793700000;2432;D46  Pian del Re » Refuge du Viso;
44.7079200000;7.0793300000;2432;D46  Pian del Re » Refuge du Viso;
44.7079600000;7.0793100000;2432;D46  Pian del Re » Refuge du Viso;
44.7080000000;7.0793100000;2432;D46  Pian del Re » Refuge du Viso;
44.7080400000;7.0794000000;2432;D46  Pian del Re » Refuge du Viso;
44.7080900000;7.0794700000;2432;D46  Pian del Re » Refuge du Viso;
44.7081600000;7.0795100000;2432;D46  Pian del Re » Refuge du Viso;
44.7082000000;7.0796000000;2424;D46  Pian del Re » Refuge du Viso;
44.7082100000;7.0797200000;2424;D46  Pian del Re » Refuge du Viso;
44.7082200000;7.0797300000;2424;D46  Pian del Re » Refuge du Viso;
44.7082700000;7.0798200000;2424;D46  Pian del Re » Refuge du Viso;
44.7082800000;7.0798200000;2424;D46  Pian del Re » Refuge du Viso;
44.7083200000;7.0798600000;2424;D46  Pian del Re » Refuge du Viso;
44.7083900000;7.0799300000;2424;D46  Pian del Re » Refuge du Viso;
44.7084500000;7.0800000000;2424;D46  Pian del Re » Refuge du Viso;
44.7085600000;7.0800600000;2424;D46  Pian del Re » Refuge du Viso;
44.7085800000;7.0801200000;2424;D46  Pian del Re » Refuge du Viso;
44.7085700000;7.0802600000;2424;D46  Pian del Re » Refuge du Viso;
44.7085100000;7.0803600000;2424;D46  Pian del Re » Refuge du Viso;
44.7084700000;7.0804200000;2422;D46  Pian del Re » Refuge du Viso;
44.7084500000;7.0805200000;2422;D46  Pian del Re » Refuge du Viso;
44.7084600000;7.0806100000;2422;D46  Pian del Re » Refuge du Viso;
44.7084800000;7.0807300000;2422;D46  Pian del Re » Refuge du Viso;
44.7085500000;7.0807000000;2422;D46  Pian del Re » Refuge du Viso;
44.7086200000;7.0806200000;2422;D46  Pian del Re » Refuge du Viso;
44.7086900000;7.0806600000;2422;D46  Pian del Re » Refuge du Viso;
44.7087500000;7.0807000000;2455;D46  Pian del Re » Refuge du Viso;
44.7088300000;7.0806900000;2455;D46  Pian del Re » Refuge du Viso;
44.7088600000;7.0807700000;2455;D46  Pian del Re » Refuge du Viso;
44.7089100000;7.0807800000;2455;D46  Pian del Re » Refuge du Viso;
44.7090100000;7.0808400000;2455;D46  Pian del Re » Refuge du Viso;
44.7090800000;7.0808900000;2455;D46  Pian del Re » Refuge du Viso;
44.7091700000;7.0808800000;2455;D46  Pian del Re » Refuge du Viso;
44.7092800000;7.0808800000;2455;D46  Pian del Re » Refuge du Viso;
44.7093000000;7.0808800000;2455;D46  Pian del Re » Refuge du Viso;
44.7093600000;7.0808900000;2455;D46  Pian del Re » Refuge du Viso;
44.7093900000;7.0809000000;2455;D46  Pian del Re » Refuge du Viso;
44.7094500000;7.0808900000;2455;D46  Pian del Re » Refuge du Viso;
44.7094500000;7.0807900000;2455;D46  Pian del Re » Refuge du Viso;
44.7094600000;7.0806800000;2455;D46  Pian del Re » Refuge du Viso;
44.7094400000;7.0805500000;2455;D46  Pian del Re » Refuge du Viso;
44.7094400000;7.0804100000;2458;D46  Pian del Re » Refuge du Viso;
44.7094600000;7.0803500000;2458;D46  Pian del Re » Refuge du Viso;
44.7094700000;7.0802100000;2458;D46  Pian del Re » Refuge du Viso;
44.7094700000;7.0800900000;2458;D46  Pian del Re » Refuge du Viso;
44.7094800000;7.0799400000;2458;D46  Pian del Re » Refuge du Viso;
44.7094700000;7.0798300000;2458;D46  Pian del Re » Refuge du Viso;
44.7094600000;7.0797800000;2458;D46  Pian del Re » Refuge du Viso;
44.7094300000;7.0796900000;2458;D46  Pian del Re » Refuge du Viso;
44.7094000000;7.0796100000;2458;D46  Pian del Re » Refuge du Viso;
44.7094000000;7.0794500000;2472;D46  Pian del Re » Refuge du Viso;
44.7094100000;7.0793200000;2472;D46  Pian del Re » Refuge du Viso;
44.7094200000;7.0792000000;2472;D46  Pian del Re » Refuge du Viso;
44.7094000000;7.0791000000;2472;D46  Pian del Re » Refuge du Viso;
44.7094400000;7.0790300000;2472;D46  Pian del Re » Refuge du Viso;
44.7094500000;7.0790100000;2472;D46  Pian del Re » Refuge du Viso;
44.7095000000;7.0789300000;2472;D46  Pian del Re » Refuge du Viso;
44.7095500000;7.0788300000;2472;D46  Pian del Re » Refuge du Viso;
44.7095700000;7.0787300000;2483;D46  Pian del Re » Refuge du Viso;
44.7095200000;7.0786500000;2483;D46  Pian del Re » Refuge du Viso;
44.7094900000;7.0785700000;2483;D46  Pian del Re » Refuge du Viso;
44.7094800000;7.0784000000;2483;D46  Pian del Re » Refuge du Viso;
44.7094800000;7.0783100000;2483;D46  Pian del Re » Refuge du Viso;
44.7094500000;7.0782100000;2483;D46  Pian del Re » Refuge du Viso;
44.7094200000;7.0781600000;2483;D46  Pian del Re » Refuge du Viso;
44.7094200000;7.0781100000;2483;D46  Pian del Re » Refuge du Viso;
44.7094400000;7.0780300000;2483;D46  Pian del Re » Refuge du Viso;
44.7095300000;7.0779400000;2483;D46  Pian del Re » Refuge du Viso;
44.7095400000;7.0778400000;2487;D46  Pian del Re » Refuge du Viso;
44.7095500000;7.0776800000;2487;D46  Pian del Re » Refuge du Viso;
44.7095600000;7.0775400000;2487;D46  Pian del Re » Refuge du Viso;
44.7096100000;7.0773900000;2510;D46  Pian del Re » Refuge du Viso;
44.7096200000;7.0772900000;2510;D46  Pian del Re » Refuge du Viso;
44.7096200000;7.0771400000;2510;D46  Pian del Re » Refuge du Viso;
44.7096200000;7.0770900000;2510;D46  Pian del Re » Refuge du Viso;
44.7096200000;7.0770400000;2528;D46  Pian del Re » Refuge du Viso;
44.7096100000;7.0769000000;2528;D46  Pian del Re » Refuge du Viso;
44.7095800000;7.0768300000;2493;D46  Pian del Re » Refuge du Viso;
44.7095600000;7.0767700000;2493;D46  Pian del Re » Refuge du Viso;
44.7095400000;7.0767000000;2493;D46  Pian del Re » Refuge du Viso;
44.7094800000;7.0765900000;2493;D46  Pian del Re » Refuge du Viso;
44.7094500000;7.0764300000;2493;D46  Pian del Re » Refuge du Viso;
44.7094200000;7.0762700000;2493;D46  Pian del Re » Refuge du Viso;
44.7093500000;7.0761500000;2518;D46  Pian del Re » Refuge du Viso;
44.7093100000;7.0760500000;2518;D46  Pian del Re » Refuge du Viso;
44.7093100000;7.0760100000;2518;D46  Pian del Re » Refuge du Viso;
44.7092900000;7.0759500000;2518;D46  Pian del Re » Refuge du Viso;
44.7092000000;7.0758600000;2518;D46  Pian del Re » Refuge du Viso;
44.7090600000;7.0758600000;2518;D46  Pian del Re » Refuge du Viso;
44.7090200000;7.0758200000;2518;D46  Pian del Re » Refuge du Viso;
44.7089500000;7.0757700000;2518;D46  Pian del Re » Refuge du Viso;
44.7088800000;7.0757100000;2518;D46  Pian del Re » Refuge du Viso;
44.7088400000;7.0756400000;2518;D46  Pian del Re » Refuge du Viso;
44.7087700000;7.0755100000;2518;D46  Pian del Re » Refuge du Viso;
44.7087200000;7.0754100000;2524;D46  Pian del Re » Refuge du Viso;
44.7087100000;7.0754000000;2524;D46  Pian del Re » Refuge du Viso;
44.7086900000;7.0753300000;2524;D46  Pian del Re » Refuge du Viso;
44.7086900000;7.0752300000;2524;D46  Pian del Re » Refuge du Viso;
44.7086200000;7.0750700000;2524;D46  Pian del Re » Refuge du Viso;
44.7085800000;7.0748700000;2524;D46  Pian del Re » Refuge du Viso;
44.7085300000;7.0747000000;2524;D46  Pian del Re » Refuge du Viso;
