latitude;longitude;altitude (m);name
46.6596160000;12.5823450000;1935;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6593440000;12.5817240000;1933;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6591960000;12.5814880000;1932;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6588960000;12.5810110000;1921;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6587640000;12.5807030000;1916;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6589770000;12.5802750000;1900;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6585890000;12.5802910000;1919;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6585950000;12.5801580000;1915;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6590180000;12.5799100000;1889;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6591660000;12.5797940000;1878;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6588940000;12.5791890000;1882;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6585280000;12.5780240000;1883;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6583790000;12.5775230000;1883;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6582530000;12.5767990000;1886;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6582340000;12.5767030000;1884;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6581400000;12.5764500000;1882;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6576760000;12.5756060000;1895;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6573740000;12.5749010000;1904;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6570830000;12.5742320000;1919;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6567460000;12.5736430000;1939;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6565900000;12.5729060000;1946;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6564230000;12.5720500000;1958;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6562370000;12.5716210000;1978;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6562530000;12.5713730000;1984;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6563630000;12.5711650000;1983;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6565680000;12.5707160000;1977;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6566140000;12.5705000000;1976;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6565520000;12.5702720000;1982;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6564010000;12.5701600000;1990;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6565930000;12.5697570000;1989;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6563400000;12.5696050000;2003;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6564070000;12.5694120000;2007;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6565800000;12.5692960000;2003;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6567690000;12.5685880000;2016;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6569190000;12.5678510000;2054;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6570860000;12.5676550000;2057;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6574070000;12.5675870000;2059;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6580800000;12.5678870000;2053;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6584150000;12.5678420000;2059;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6581640000;12.5674340000;2074;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6582910000;12.5673300000;2077;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6589480000;12.5673260000;2098;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6592930000;12.5673100000;2103;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6589320000;12.5666810000;2111;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6594900000;12.5667730000;2118;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6592960000;12.5661170000;2138;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6593630000;12.5660010000;2141;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6601640000;12.5661730000;2166;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6604740000;12.5661960000;2184;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6603040000;12.5658080000;2184;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6602660000;12.5654070000;2195;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6605220000;12.5655720000;2192;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6605030000;12.5651430000;2197;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6603500000;12.5649110000;2208;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6603520000;12.5646870000;2210;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6606430000;12.5643540000;2193;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6609260000;12.5641180000;2180;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6610150000;12.5637660000;2191;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6610990000;12.5636580000;2194;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6614220000;12.5634690000;2203;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6620770000;12.5633410000;2203;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6628580000;12.5630610000;2194;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6634020000;12.5627840000;2190;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6638060000;12.5623200000;2189;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6641510000;12.5617110000;2197;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6642130000;12.5613710000;2201;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6641920000;12.5611670000;2202;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6643210000;12.5608500000;2202;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6645200000;12.5606370000;2201;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6648080000;12.5606410000;2201;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6650940000;12.5604410000;2194;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6652820000;12.5602610000;2185;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6653310000;12.5594520000;2204;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6655010000;12.5592680000;2214;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6659210000;12.5593720000;2207;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6661800000;12.5594350000;2199;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6661770000;12.5594350000;2199;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6665710000;12.5593670000;2190;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6672850000;12.5596960000;2165;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6675380000;12.5599440000;2160;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6677540000;12.5606570000;2175;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6680450000;12.5610570000;2173;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6688050000;12.5618180000;2168;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6688050000;12.5618300000;2168;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6690850000;12.5623710000;2163;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6694460000;12.5628910000;2154;R24  Neue Porze Hütte » Obstansersee Hütte;

46.6695970000;12.5628470000;2146;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6698750000;12.5625910000;2139;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6697510000;12.5620990000;2124;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6700070000;12.5621390000;2121;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6698150000;12.5617980000;2114;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6701310000;12.5616500000;2103;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6703250000;12.5614620000;2096;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6703270000;12.5614620000;2096;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6700880000;12.5611100000;2081;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6700900000;12.5611100000;2081;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6704160000;12.5610900000;2076;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6704190000;12.5610900000;2076;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6706880000;12.5609780000;2067;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6701170000;12.5604010000;2055;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6692710000;12.5593000000;2043;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6686970000;12.5583430000;2042;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6684420000;12.5574290000;2049;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6684660000;12.5570930000;2037;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6683340000;12.5568570000;2043;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6679860000;12.5565080000;2042;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6676220000;12.5557800000;2041;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6673100000;12.5548630000;2046;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6672350000;12.5544180000;2040;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6671540000;12.5540410000;2037;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6670890000;12.5535730000;2029;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6669190000;12.5532330000;2037;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6667870000;12.5527880000;2045;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6668390000;12.5525840000;2042;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6669810000;12.5523520000;2034;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6670490000;12.5519830000;2033;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6669620000;12.5515830000;2036;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6669170000;12.5511100000;2033;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6669410000;12.5507700000;2031;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6670270000;12.5502900000;2033;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6669810000;12.5499330000;2035;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6669790000;12.5495650000;2039;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6671110000;12.5493010000;2039;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6672350000;12.5490850000;2039;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6664750000;12.5491800000;2039;R24  Neue Porze Hütte » Obstansersee Hütte;

46.6663350000;12.5489200000;2039;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6661190000;12.5482590000;2040;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6658060000;12.5469500000;2061;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6657770000;12.5468300000;2061;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6656200000;12.5466130000;2069;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6653700000;12.5464330000;2084;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6653730000;12.5461010000;2081;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6648770000;12.5437270000;2168;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6648790000;12.5430820000;2200;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6649200000;12.5426330000;2228;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6651600000;12.5422210000;2233;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6656340000;12.5419090000;2239;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6669570000;12.5411750000;2256;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6672800000;12.5411270000;2259;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6675600000;12.5412390000;2254;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6675630000;12.5412390000;2254;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6678380000;12.5411950000;2253;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6682070000;12.5408950000;2259;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6685920000;12.5401340000;2266;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6688430000;12.5397370000;2265;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6691740000;12.5394290000;2268;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6695540000;12.5391970000;2268;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6697700000;12.5388800000;2270;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6699230000;12.5382600000;2277;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6699020000;12.5373830000;2284;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6697730000;12.5368100000;2296;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6698160000;12.5366020000;2299;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6702090000;12.5363260000;2305;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6707290000;12.5360090000;2317;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6710150000;12.5357090000;2329;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6711010000;12.5353450000;2334;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6710790000;12.5345290000;2339;R24  Neue Porze Hütte » Obstansersee Hütte;

46.6710360000;12.5334720000;2342;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6706750000;12.5328950000;2354;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6707640000;12.5326190000;2361;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6708670000;12.5321660000;2375;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6708670000;12.5321700000;2375;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6708020000;12.5311490000;2397;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6708850000;12.5308530000;2405;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6710360000;12.5305330000;2411;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6710390000;12.5305330000;2411;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6712510000;12.5303810000;2413;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6718230000;12.5311650000;2410;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6720870000;12.5316220000;2418;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6720900000;12.5316340000;2418;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6723460000;12.5326230000;2445;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6726040000;12.5329990000;2429;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6730950000;12.5332400000;2383;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6731110000;12.5332400000;2381;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6736280000;12.5334080000;2361;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6739140000;12.5333360000;2362;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6742720000;12.5329990000;2350;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6744870000;12.5329110000;2346;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6754520000;12.5330830000;2317;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6755600000;12.5331070000;2311;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6753310000;12.5324700000;2294;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6753710000;12.5322500000;2284;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6753740000;12.5322500000;2284;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6755840000;12.5323780000;2278;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6755870000;12.5323780000;2278;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6758400000;12.5326310000;2276;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6761850000;12.5326100000;2264;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6766000000;12.5327030000;2256;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6771870000;12.5328950000;2246;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6777940000;12.5330630000;2232;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6792080000;12.5332510000;2228;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6789390000;12.5326180000;2201;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6791870000;12.5325500000;2196;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6794900000;12.5325220000;2189;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6792150000;12.5320740000;2188;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6789540000;12.5320300000;2193;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6792720000;12.5317650000;2181;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6792720000;12.5317610000;2181;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6795960000;12.5315250000;2171;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6795980000;12.5311770000;2155;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6794260000;12.5312010000;2159;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6796630000;12.5309530000;2142;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6802400000;12.5309160000;2137;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6803930000;12.5307440000;2132;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6810750000;12.5303480000;2125;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6814280000;12.5300110000;2123;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6817430000;12.5295230000;2123;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6824050000;12.5287780000;2114;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6828610000;12.5282170000;2105;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6833880000;12.5277490000;2088;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6836710000;12.5275920000;2085;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6839060000;12.5272960000;2082;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6833960000;12.5273800000;2070;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6837360000;12.5269680000;2072;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6833990000;12.5269520000;2063;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6836930000;12.5264230000;2056;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6838870000;12.5257230000;2047;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6838730000;12.5244090000;2032;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6839780000;12.5239640000;2022;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6842180000;12.5236360000;2017;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6848540000;12.5227030000;2005;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6851750000;12.5220220000;2005;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6854390000;12.5214060000;1984;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6856110000;12.5210020000;1968;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6858590000;12.5204850000;1949;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6862280000;12.5197480000;1926;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6861460000;12.5195800000;1932;R24  Neue Porze Hütte » Obstansersee Hütte;

46.6860790000;12.5194320000;1932;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6858820000;12.5194600000;1929;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6855860000;12.5201440000;1941;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6855860000;12.5193760000;1919;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6853890000;12.5187910000;1905;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6851140000;12.5185350000;1915;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6847780000;12.5185140000;1926;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6845970000;12.5182340000;1939;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6846000000;12.5175250000;1954;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6843630000;12.5172690000;1967;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6846190000;12.5169770000;1963;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6845730000;12.5166680000;1974;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6835410000;12.5151990000;2051;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6830100000;12.5144780000;2094;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6831170000;12.5132770000;2101;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6831170000;12.5126160000;2121;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6830070000;12.5121920000;2152;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6830980000;12.5120310000;2159;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6830280000;12.5116030000;2174;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6831420000;12.5114790000;2177;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6832710000;12.5116950000;2168;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6833520000;12.5116910000;2164;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6834430000;12.5112470000;2173;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6835590000;12.5100420000;2198;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6835940000;12.5096850000;2211;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6837420000;12.5072380000;2267;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6838250000;12.5066980000;2287;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6839550000;12.5062610000;2300;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6842700000;12.5059010000;2317;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6847070000;12.5055090000;2331;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6850680000;12.5053600000;2356;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6851700000;12.5052360000;2365;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6851140000;12.5050600000;2369;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6844890000;12.5048000000;2365;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6840520000;12.5046600000;2376;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6836530000;12.5045920000;2392;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6841190000;12.5042270000;2398;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6843300000;12.5039190000;2410;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6844180000;12.5036750000;2423;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6841060000;12.5036430000;2421;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6846180000;12.5031740000;2481;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6840470000;12.5031940000;2453;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6842300000;12.5029260000;2483;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6844640000;12.5024980000;2509;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6844700000;12.5021210000;2513;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6843410000;12.5017090000;2483;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6842080000;12.5013280000;2457;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6840840000;12.5008320000;2429;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6842730000;12.5004750000;2434;R24  Neue Porze Hütte » Obstansersee Hütte;

46.6838930000;12.5003870000;2404;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6834460000;12.5005110000;2406;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6836720000;12.5001070000;2389;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6839500000;12.4998230000;2393;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6837770000;12.4992860000;2369;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6836560000;12.4986010000;2355;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6835890000;12.4984170000;2354;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6841280000;12.4975280000;2348;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6843190000;12.4968640000;2342;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6842970000;12.4959710000;2321;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6841710000;12.4952460000;2301;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6841650000;12.4940970000;2301;R24  Neue Porze Hütte » Obstansersee Hütte;
46.6843380000;12.4937600000;2303;R24  Neue Porze Hütte » Obstansersee Hütte;

