latitude;longitude;altitude (m);name
46.4246650000;8.1428546000;1112;R95  Fieschertal » Riederalp;
46.4246670000;8.1428560000;1114;R95  Fieschertal » Riederalp;
46.4245070000;8.1425420000;1109;R95  Fieschertal » Riederalp;
46.4243120000;8.1420970000;1109;R95  Fieschertal » Riederalp;
46.4240020000;8.1412760000;1113;R95  Fieschertal » Riederalp;
46.4239040000;8.1410380000;1125;R95  Fieschertal » Riederalp;
46.4243030000;8.1405770000;1125;R95  Fieschertal » Riederalp;
46.4245590000;8.1398880000;1144;R95  Fieschertal » Riederalp;
46.4246510000;8.1395500000;1170;R95  Fieschertal » Riederalp;
46.4246710000;8.1392130000;1170;R95  Fieschertal » Riederalp;
46.4246190000;8.1390180000;1170;R95  Fieschertal » Riederalp;
46.4245650000;8.1389780000;1194;R95  Fieschertal » Riederalp;
46.4241150000;8.1392710000;1194;R95  Fieschertal » Riederalp;
46.4237400000;8.1391750000;1203;R95  Fieschertal » Riederalp;
46.4235390000;8.1390140000;1203;R95  Fieschertal » Riederalp;
46.4235580000;8.1389390000;1203;R95  Fieschertal » Riederalp;
46.4236670000;8.1387710000;1203;R95  Fieschertal » Riederalp;
46.4237210000;8.1386680000;1256;R95  Fieschertal » Riederalp;
46.4237030000;8.1386160000;1256;R95  Fieschertal » Riederalp;
46.4234800000;8.1384570000;1256;R95  Fieschertal » Riederalp;
46.4233900000;8.1383790000;1256;R95  Fieschertal » Riederalp;
46.4233910000;8.1382990000;1256;R95  Fieschertal » Riederalp;
46.4234540000;8.1382090000;1256;R95  Fieschertal » Riederalp;
46.4236730000;8.1382510000;1256;R95  Fieschertal » Riederalp;
46.4238910000;8.1382410000;1239;R95  Fieschertal » Riederalp;
46.4241110000;8.1381390000;1239;R95  Fieschertal » Riederalp;
46.4244090000;8.1379480000;1239;R95  Fieschertal » Riederalp;
46.4244900000;8.1379360000;1239;R95  Fieschertal » Riederalp;
46.4246740000;8.1379650000;1218;R95  Fieschertal » Riederalp;
46.4248590000;8.1379410000;1218;R95  Fieschertal » Riederalp;
46.4253120000;8.1377650000;1259;R95  Fieschertal » Riederalp;
46.4260290000;8.1375660000;1248;R95  Fieschertal » Riederalp;
46.4261940000;8.1375290000;1248;R95  Fieschertal » Riederalp;
46.4263600000;8.1375440000;1224;R95  Fieschertal » Riederalp;
46.4266240000;8.1375990000;1224;R95  Fieschertal » Riederalp;
46.4267390000;8.1376140000;1224;R95  Fieschertal » Riederalp;
46.4268510000;8.1376020000;1224;R95  Fieschertal » Riederalp;
46.4269230000;8.1375770000;1224;R95  Fieschertal » Riederalp;
46.4270560000;8.1374750000;1224;R95  Fieschertal » Riederalp;
46.4271290000;8.1374630000;1205;R95  Fieschertal » Riederalp;
46.4275970000;8.1374170000;1205;R95  Fieschertal » Riederalp;
46.4279410000;8.1373170000;1201;R95  Fieschertal » Riederalp;
46.4281470000;8.1372810000;1201;R95  Fieschertal » Riederalp;
46.4285070000;8.1372200000;1201;R95  Fieschertal » Riederalp;
46.4286960000;8.1371450000;1201;R95  Fieschertal » Riederalp;
46.4287870000;8.1370810000;1224;R95  Fieschertal » Riederalp;
46.4289500000;8.1368490000;1224;R95  Fieschertal » Riederalp;
46.4290300000;8.1368240000;1224;R95  Fieschertal » Riederalp;
46.4291120000;8.1368250000;1224;R95  Fieschertal » Riederalp;
46.4292290000;8.1368780000;1224;R95  Fieschertal » Riederalp;
46.4293040000;8.1368790000;1224;R95  Fieschertal » Riederalp;
46.4293820000;8.1368540000;1224;R95  Fieschertal » Riederalp;
46.4294990000;8.1367650000;1224;R95  Fieschertal » Riederalp;
46.4295580000;8.1367260000;1224;R95  Fieschertal » Riederalp;
46.4296160000;8.1367270000;1231;R95  Fieschertal » Riederalp;
46.4297600000;8.1367420000;1231;R95  Fieschertal » Riederalp;
46.4300040000;8.1368750000;1231;R95  Fieschertal » Riederalp;
46.4302500000;8.1370220000;1231;R95  Fieschertal » Riederalp;
46.4305760000;8.1371820000;1215;R95  Fieschertal » Riederalp;
46.4306470000;8.1371960000;1215;R95  Fieschertal » Riederalp;
46.4307200000;8.1371970000;1215;R95  Fieschertal » Riederalp;
46.4312560000;8.1370090000;1236;R95  Fieschertal » Riederalp;
46.4315690000;8.1369480000;1236;R95  Fieschertal » Riederalp;
46.4319910000;8.1367710000;1236;R95  Fieschertal » Riederalp;
46.4321090000;8.1366940000;1242;R95  Fieschertal » Riederalp;
46.4323430000;8.1366190000;1242;R95  Fieschertal » Riederalp;
46.4324780000;8.1366470000;1242;R95  Fieschertal » Riederalp;
46.4328630000;8.1368210000;1242;R95  Fieschertal » Riederalp;
46.4335370000;8.1369340000;1256;R95  Fieschertal » Riederalp;
46.4338250000;8.1370420000;1274;R95  Fieschertal » Riederalp;
46.4340320000;8.1372000000;1255;R95  Fieschertal » Riederalp;
46.4342380000;8.1374630000;1255;R95  Fieschertal » Riederalp;
46.4344420000;8.1376350000;1255;R95  Fieschertal » Riederalp;
46.4346210000;8.1377020000;1274;R95  Fieschertal » Riederalp;
46.4347470000;8.1376910000;1274;R95  Fieschertal » Riederalp;
46.4348460000;8.1376530000;1274;R95  Fieschertal » Riederalp;
46.4351280000;8.1372280000;1274;R95  Fieschertal » Riederalp;
46.4352190000;8.1371250000;1274;R95  Fieschertal » Riederalp;
46.4353090000;8.1370610000;1289;R95  Fieschertal » Riederalp;
46.4353900000;8.1370620000;1289;R95  Fieschertal » Riederalp;
46.4354520000;8.1371670000;1288;R95  Fieschertal » Riederalp;
46.4354940000;8.1376230000;1288;R95  Fieschertal » Riederalp;
46.4355200000;8.1378180000;1288;R95  Fieschertal » Riederalp;
46.4355740000;8.1379100000;1288;R95  Fieschertal » Riederalp;
46.4356360000;8.1379240000;1293;R95  Fieschertal » Riederalp;
46.4357000000;8.1378860000;1288;R95  Fieschertal » Riederalp;
46.4357540000;8.1378210000;1288;R95  Fieschertal » Riederalp;
46.4359810000;8.1374080000;1288;R95  Fieschertal » Riederalp;
46.4360810000;8.1372660000;1288;R95  Fieschertal » Riederalp;
46.4363520000;8.1371650000;1306;R95  Fieschertal » Riederalp;
46.4365220000;8.1372200000;1306;R95  Fieschertal » Riederalp;
46.4365670000;8.1373240000;1306;R95  Fieschertal » Riederalp;
46.4365900000;8.1379620000;1308;R95  Fieschertal » Riederalp;
46.4366250000;8.1381710000;1308;R95  Fieschertal » Riederalp;
46.4368000000;8.1382640000;1308;R95  Fieschertal » Riederalp;
46.4369750000;8.1382790000;1308;R95  Fieschertal » Riederalp;
46.4371100000;8.1382810000;1332;R95  Fieschertal » Riederalp;
46.4372540000;8.1382310000;1332;R95  Fieschertal » Riederalp;
46.4378040000;8.1380040000;1332;R95  Fieschertal » Riederalp;
46.4379750000;8.1379670000;1371;R95  Fieschertal » Riederalp;
46.4381730000;8.1379560000;1371;R95  Fieschertal » Riederalp;
46.4382900000;8.1379190000;1371;R95  Fieschertal » Riederalp;
46.4383720000;8.1378160000;1367;R95  Fieschertal » Riederalp;
46.4385270000;8.1375320000;1367;R95  Fieschertal » Riederalp;
46.4386180000;8.1373490000;1367;R95  Fieschertal » Riederalp;
46.4387630000;8.1371700000;1424;R95  Fieschertal » Riederalp;
46.4388350000;8.1371190000;1424;R95  Fieschertal » Riederalp;
46.4389070000;8.1371200000;1424;R95  Fieschertal » Riederalp;
46.4390090000;8.1372780000;1424;R95  Fieschertal » Riederalp;
46.4391130000;8.1373570000;1424;R95  Fieschertal » Riederalp;
46.4392200000;8.1373840000;1424;R95  Fieschertal » Riederalp;
46.4396520000;8.1373640000;1474;R95  Fieschertal » Riederalp;
46.4397060000;8.1374430000;1474;R95  Fieschertal » Riederalp;
46.4398400000;8.1375650000;1474;R95  Fieschertal » Riederalp;
46.4398030000;8.1376830000;1474;R95  Fieschertal » Riederalp;
46.4397480000;8.1377980000;1474;R95  Fieschertal » Riederalp;
46.4396580000;8.1379110000;1474;R95  Fieschertal » Riederalp;
46.4394410000;8.1381290000;1440;R95  Fieschertal » Riederalp;
46.4393210000;8.1385830000;1440;R95  Fieschertal » Riederalp;
46.4393380000;8.1387650000;1444;R95  Fieschertal » Riederalp;
46.4394170000;8.1389600000;1444;R95  Fieschertal » Riederalp;
46.4394520000;8.1391570000;1444;R95  Fieschertal » Riederalp;
46.4394860000;8.1394440000;1444;R95  Fieschertal » Riederalp;
46.4395130000;8.1395220000;1444;R95  Fieschertal » Riederalp;
46.4395850000;8.1395620000;1501;R95  Fieschertal » Riederalp;
46.4399700000;8.1397360000;1485;R95  Fieschertal » Riederalp;
46.4403120000;8.1398450000;1485;R95  Fieschertal » Riederalp;
46.4403750000;8.1397160000;1485;R95  Fieschertal » Riederalp;
46.4402770000;8.1395450000;1501;R95  Fieschertal » Riederalp;
46.4403450000;8.1394160000;1501;R95  Fieschertal » Riederalp;
46.4404770000;8.1393130000;1536;R95  Fieschertal » Riederalp;
46.4405320000;8.1392230000;1536;R95  Fieschertal » Riederalp;
46.4405850000;8.1391980000;1536;R95  Fieschertal » Riederalp;
46.4406040000;8.1391330000;1536;R95  Fieschertal » Riederalp;
46.4407060000;8.1385490000;1544;R95  Fieschertal » Riederalp;
46.4407690000;8.1384450000;1544;R95  Fieschertal » Riederalp;
46.4408330000;8.1384330000;1544;R95  Fieschertal » Riederalp;
46.4410080000;8.1384740000;1544;R95  Fieschertal » Riederalp;
46.4412740000;8.1383740000;1563;R95  Fieschertal » Riederalp;
46.4416160000;8.1383780000;1563;R95  Fieschertal » Riederalp;
46.4416430000;8.1383530000;1563;R95  Fieschertal » Riederalp;
46.4416800000;8.1382880000;1563;R95  Fieschertal » Riederalp;
46.4417330000;8.1382500000;1563;R95  Fieschertal » Riederalp;
46.4417880000;8.1382500000;1563;R95  Fieschertal » Riederalp;
46.4418590000;8.1383030000;1563;R95  Fieschertal » Riederalp;
46.4420940000;8.1385280000;1580;R95  Fieschertal » Riederalp;
46.4421600000;8.1385150000;1580;R95  Fieschertal » Riederalp;
46.4422270000;8.1384770000;1580;R95  Fieschertal » Riederalp;
46.4423360000;8.1383350000;1580;R95  Fieschertal » Riederalp;
46.4426150000;8.1382350000;1580;R95  Fieschertal » Riederalp;
46.4429840000;8.1383310000;1594;R95  Fieschertal » Riederalp;
46.4431640000;8.1383460000;1594;R95  Fieschertal » Riederalp;
46.4436150000;8.1380530000;1594;R95  Fieschertal » Riederalp;
46.4438230000;8.1378580000;1625;R95  Fieschertal » Riederalp;
46.4439050000;8.1376790000;1625;R95  Fieschertal » Riederalp;
46.4441930000;8.1377350000;1625;R95  Fieschertal » Riederalp;
46.4445510000;8.1378560000;1625;R95  Fieschertal » Riederalp;
46.4447490000;8.1379370000;1605;R95  Fieschertal » Riederalp;
46.4449470000;8.1379530000;1605;R95  Fieschertal » Riederalp;
46.4452620000;8.1379440000;1605;R95  Fieschertal » Riederalp;
46.4455870000;8.1378180000;1638;R95  Fieschertal » Riederalp;
46.4457590000;8.1376770000;1638;R95  Fieschertal » Riederalp;
46.4460070000;8.1372640000;1638;R95  Fieschertal » Riederalp;
46.4462550000;8.1371110000;1628;R95  Fieschertal » Riederalp;
46.4467240000;8.1372080000;1628;R95  Fieschertal » Riederalp;
46.4465910000;8.1369460000;1644;R95  Fieschertal » Riederalp;
46.4465910000;8.1368160000;1644;R95  Fieschertal » Riederalp;
46.4469920000;8.1366650000;1644;R95  Fieschertal » Riederalp;
46.4473120000;8.1366430000;1676;R95  Fieschertal » Riederalp;
46.4475420000;8.1366590000;1676;R95  Fieschertal » Riederalp;
46.4477690000;8.1367920000;1676;R95  Fieschertal » Riederalp;
46.4479940000;8.1370030000;1717;R95  Fieschertal » Riederalp;
46.4480960000;8.1370690000;1717;R95  Fieschertal » Riederalp;
46.4482000000;8.1370710000;1717;R95  Fieschertal » Riederalp;
46.4483170000;8.1370200000;1717;R95  Fieschertal » Riederalp;
46.4484160000;8.1369690000;1717;R95  Fieschertal » Riederalp;
46.4485160000;8.1368660000;1717;R95  Fieschertal » Riederalp;
46.4488050000;8.1367530000;1745;R95  Fieschertal » Riederalp;
46.4488950000;8.1367150000;1745;R95  Fieschertal » Riederalp;
46.4490800000;8.1365610000;1745;R95  Fieschertal » Riederalp;
46.4495990000;8.1364250000;1736;R95  Fieschertal » Riederalp;
46.4496560000;8.1364000000;1736;R95  Fieschertal » Riederalp;
46.4497980000;8.1361540000;1749;R95  Fieschertal » Riederalp;
46.4498620000;8.1360640000;1749;R95  Fieschertal » Riederalp;
46.4499340000;8.1360260000;1749;R95  Fieschertal » Riederalp;
46.4501280000;8.1359500000;1749;R95  Fieschertal » Riederalp;
46.4503220000;8.1358880000;1749;R95  Fieschertal » Riederalp;
46.4504570000;8.1358760000;1740;R95  Fieschertal » Riederalp;
46.4505910000;8.1358910000;1740;R95  Fieschertal » Riederalp;
46.4506900000;8.1358790000;1740;R95  Fieschertal » Riederalp;
46.4507170000;8.1358670000;1740;R95  Fieschertal » Riederalp;

46.4507157000;8.1358652000;1752;R95  Fieschertal » Riederalp;
46.4506716000;8.1357150000;1766;R95  Fieschertal » Riederalp;
46.4509094000;8.1358092000;1750;R95  Fieschertal » Riederalp;
46.4510942000;8.1357595000;1747;R95  Fieschertal » Riederalp;
46.4515643000;8.1353751000;1761;R95  Fieschertal » Riederalp;
46.4515176000;8.1349189000;1780;R95  Fieschertal » Riederalp;
46.4515323000;8.1347239000;1787;R95  Fieschertal » Riederalp;
46.4514714000;8.1343912000;1796;R95  Fieschertal » Riederalp;
46.4514874000;8.1339814000;1805;R95  Fieschertal » Riederalp;
46.4515398000;8.1335005000;1808;R95  Fieschertal » Riederalp;
46.4516098000;8.1330914000;1811;R95  Fieschertal » Riederalp;
46.4516963000;8.1329233000;1811;R95  Fieschertal » Riederalp;
46.4518140000;8.1328012000;1809;R95  Fieschertal » Riederalp;
46.4518804000;8.1329712000;1806;R95  Fieschertal » Riederalp;
46.4520603000;8.1329735000;1804;R95  Fieschertal » Riederalp;
46.4520970000;8.1328568000;1806;R95  Fieschertal » Riederalp;
46.4520119000;8.1328037000;1807;R95  Fieschertal » Riederalp;
46.4520798000;8.1327330000;1807;R95  Fieschertal » Riederalp;
46.4522658000;8.1324685000;1809;R95  Fieschertal » Riederalp;
46.4523163000;8.1323000000;1809;R95  Fieschertal » Riederalp;
46.4523490000;8.1321117000;1810;R95  Fieschertal » Riederalp;
46.4525665000;8.1318476000;1808;R95  Fieschertal » Riederalp;
46.4526705000;8.1317513000;1807;R95  Fieschertal » Riederalp;
46.4528209000;8.1314409000;1808;R95  Fieschertal » Riederalp;
46.4528230000;8.1310830000;1810;R95  Fieschertal » Riederalp;
46.4528431000;8.1307448000;1813;R95  Fieschertal » Riederalp;
46.4529440000;8.1304337000;1815;R95  Fieschertal » Riederalp;
46.4531441000;8.1300718000;1821;R95  Fieschertal » Riederalp;
46.4532128000;8.1298579000;1828;R95  Fieschertal » Riederalp;
46.4532830000;8.1294228000;1845;R95  Fieschertal » Riederalp;
46.4532486000;8.1291555000;1858;R95  Fieschertal » Riederalp;
46.4534027000;8.1289687000;1869;R95  Fieschertal » Riederalp;
46.4535040000;8.1285796000;1882;R95  Fieschertal » Riederalp;
46.4538072000;8.1282710000;1893;R95  Fieschertal » Riederalp;
46.4539751000;8.1280324000;1902;R95  Fieschertal » Riederalp;
46.4539261000;8.1279601000;1906;R95  Fieschertal » Riederalp;
46.4537425000;8.1278146000;1908;R95  Fieschertal » Riederalp;
46.4537307000;8.1275411000;1915;R95  Fieschertal » Riederalp;
46.4539871000;8.1275379000;1921;R95  Fieschertal » Riederalp;
46.4543206000;8.1274250000;1929;R95  Fieschertal » Riederalp;
46.4543842000;8.1273347000;1932;R95  Fieschertal » Riederalp;
46.4543937000;8.1272437000;1934;R95  Fieschertal » Riederalp;
46.4543673000;8.1271522000;1937;R95  Fieschertal » Riederalp;
46.4540900000;8.1268884000;1939;R95  Fieschertal » Riederalp;
46.4539198000;8.1267691000;1939;R95  Fieschertal » Riederalp;
46.4538132000;8.1265465000;1942;R95  Fieschertal » Riederalp;
46.4539301000;8.1265479000;1947;R95  Fieschertal » Riederalp;
46.4538146000;8.1263122000;1948;R95  Fieschertal » Riederalp;
46.4535048000;8.1254752000;1966;R95  Fieschertal » Riederalp;
46.4533451000;8.1251088000;1971;R95  Fieschertal » Riederalp;
46.4530160000;8.1244928000;1988;R95  Fieschertal » Riederalp;
46.4528381000;8.1241587000;2001;R95  Fieschertal » Riederalp;
46.4526151000;8.1238370000;2009;R95  Fieschertal » Riederalp;
46.4524908000;8.1235751000;2014;R95  Fieschertal » Riederalp;
46.4526979000;8.1235387000;2025;R95  Fieschertal » Riederalp;
46.4526184000;8.1232969000;2032;R95  Fieschertal » Riederalp;
46.4524597000;8.1227677000;2037;R95  Fieschertal » Riederalp;
46.4523534000;8.1224930000;2040;R95  Fieschertal » Riederalp;
46.4522019000;8.1222438000;2046;R95  Fieschertal » Riederalp;
46.4521395000;8.1221519000;2050;R95  Fieschertal » Riederalp;
46.4518566000;8.1220703000;2053;R95  Fieschertal » Riederalp;
46.4517267000;8.1219905000;2056;R95  Fieschertal » Riederalp;
46.4515559000;8.1219624000;2055;R95  Fieschertal » Riederalp;
46.4514798000;8.1219093000;2056;R95  Fieschertal » Riederalp;
46.4512068000;8.1216716000;2062;R95  Fieschertal » Riederalp;
46.4504720000;8.1211938000;2077;R95  Fieschertal » Riederalp;
46.4504009000;8.1210497000;2080;R95  Fieschertal » Riederalp;
46.4502591000;8.1206966000;2086;R95  Fieschertal » Riederalp;
46.4502144000;8.1206439000;2087;R95  Fieschertal » Riederalp;
46.4500176000;8.1204592000;2095;R95  Fieschertal » Riederalp;
46.4499019000;8.1202495000;2104;R95  Fieschertal » Riederalp;
46.4499564000;8.1201721000;2110;R95  Fieschertal » Riederalp;
46.4497958000;8.1199489000;2119;R95  Fieschertal » Riederalp;
46.4498323000;8.1198582000;2127;R95  Fieschertal » Riederalp;
46.4496532000;8.1197258000;2129;R95  Fieschertal » Riederalp;
46.4497438000;8.1196228000;2137;R95  Fieschertal » Riederalp;
46.4495519000;8.1193601000;2147;R95  Fieschertal » Riederalp;
46.4493594000;8.1192145000;2152;R95  Fieschertal » Riederalp;
46.4495582000;8.1190739000;2165;R95  Fieschertal » Riederalp;
46.4492192000;8.1185881000;2181;R95  Fieschertal » Riederalp;
46.4490403000;8.1184166000;2186;R95  Fieschertal » Riederalp;
46.4486368000;8.1182033000;2191;R95  Fieschertal » Riederalp;
46.4483948000;8.1180571000;2194;R95  Fieschertal » Riederalp;
46.4478480000;8.1177249000;2202;R95  Fieschertal » Riederalp;
46.4478759000;8.1175691000;2208;R95  Fieschertal » Riederalp;
46.4476880000;8.1173975000;2216;R95  Fieschertal » Riederalp;
46.4477519000;8.1172421000;2223;R95  Fieschertal » Riederalp;
46.4476985000;8.1171569000;2228;R95  Fieschertal » Riederalp;
46.4476810000;8.1170721000;2233;R95  Fieschertal » Riederalp;
46.4476275000;8.1169868000;2236;R95  Fieschertal » Riederalp;
46.4475830000;8.1169147000;2239;R95  Fieschertal » Riederalp;
46.4473685000;8.1166647000;2250;R95  Fieschertal » Riederalp;
46.4472697000;8.1166505000;2251;R95  Fieschertal » Riederalp;
46.4471078000;8.1166354000;2260;R95  Fieschertal » Riederalp;
46.4471445000;8.1165187000;2261;R95  Fieschertal » Riederalp;
46.4472807000;8.1163187000;2266;R95  Fieschertal » Riederalp;
46.4471376000;8.1161738000;2273;R95  Fieschertal » Riederalp;
46.4471564000;8.1160374000;2280;R95  Fieschertal » Riederalp;
46.4469601000;8.1157616000;2294;R95  Fieschertal » Riederalp;
46.4469876000;8.1156709000;2299;R95  Fieschertal » Riederalp;
46.4468892000;8.1155785000;2301;R95  Fieschertal » Riederalp;
46.4467635000;8.1155379000;2309;R95  Fieschertal » Riederalp;
46.4467378000;8.1153294000;2313;R95  Fieschertal » Riederalp;
46.4466197000;8.1155231000;2315;R95  Fieschertal » Riederalp;
46.4465523000;8.1155092000;2317;R95  Fieschertal » Riederalp;
46.4462997000;8.1148684000;2332;R95  Fieschertal » Riederalp;
46.4459916000;8.1145001000;2338;R95  Fieschertal » Riederalp;
46.4458217000;8.1143158000;2341;R95  Fieschertal » Riederalp;
46.4455054000;8.1138043000;2345;R95  Fieschertal » Riederalp;
46.4451756000;8.1132992000;2352;R95  Fieschertal » Riederalp;
46.4449709000;8.1129257000;2356;R95  Fieschertal » Riederalp;
46.4447306000;8.1124803000;2357;R95  Fieschertal » Riederalp;
46.4441337000;8.1115098000;2361;R95  Fieschertal » Riederalp;
46.4434951000;8.1099663000;2366;R95  Fieschertal » Riederalp;
46.4433164000;8.1097624000;2365;R95  Fieschertal » Riederalp;
46.4432643000;8.1094429000;2366;R95  Fieschertal » Riederalp;
46.4427991000;8.1074851000;2369;R95  Fieschertal » Riederalp;
46.4427216000;8.1068921000;2366;R95  Fieschertal » Riederalp;
46.4426081000;8.1062986000;2366;R95  Fieschertal » Riederalp;
46.4425043000;8.1055946000;2369;R95  Fieschertal » Riederalp;
46.4424248000;8.1053463000;2370;R95  Fieschertal » Riederalp;
46.4422661000;8.1047978000;2369;R95  Fieschertal » Riederalp;
46.4421600000;8.1044842000;2369;R95  Fieschertal » Riederalp;
46.4420150000;8.1038968000;2372;R95  Fieschertal » Riederalp;
46.4419396000;8.1037202000;2372;R95  Fieschertal » Riederalp;
46.4417761000;8.1032107000;2373;R95  Fieschertal » Riederalp;
46.4417104000;8.1029106000;2373;R95  Fieschertal » Riederalp;
46.4416851000;8.1026240000;2373;R95  Fieschertal » Riederalp;
46.4415517000;8.1023621000;2374;R95  Fieschertal » Riederalp;
46.4413386000;8.1018845000;2374;R95  Fieschertal » Riederalp;
46.4411925000;8.1014858000;2373;R95  Fieschertal » Riederalp;
46.4411814000;8.1010758000;2372;R95  Fieschertal » Riederalp;
46.4412147000;8.1007639000;2373;R95  Fieschertal » Riederalp;
46.4412522000;8.1005041000;2373;R95  Fieschertal » Riederalp;
46.4412229000;8.1001263000;2373;R95  Fieschertal » Riederalp;

46.4412227000;8.1001588000;2373;R95  Fieschertal » Riederalp;
46.4412229000;8.1001263000;2373;R95  Fieschertal » Riederalp;
46.4410104000;8.0995511000;2365;R95  Fieschertal » Riederalp;
46.4408918000;8.0982874000;2362;R95  Fieschertal » Riederalp;
46.4406257000;8.0968528000;2354;R95  Fieschertal » Riederalp;
46.4404719000;8.0962393000;2343;R95  Fieschertal » Riederalp;
46.4404484000;8.0956274000;2334;R95  Fieschertal » Riederalp;
46.4404931000;8.0949057000;2331;R95  Fieschertal » Riederalp;
46.4404537000;8.0939423000;2315;R95  Fieschertal » Riederalp;
46.4403551000;8.0930888000;2309;R95  Fieschertal » Riederalp;
46.4403113000;8.0928931000;2309;R95  Fieschertal » Riederalp;
46.4402895000;8.0927757000;2309;R95  Fieschertal » Riederalp;
46.4402946000;8.0926716000;2309;R95  Fieschertal » Riederalp;
46.4403800000;8.0918919000;2306;R95  Fieschertal » Riederalp;
46.4405718000;8.0913932000;2305;R95  Fieschertal » Riederalp;
46.4406203000;8.0907757000;2302;R95  Fieschertal » Riederalp;
46.4405846000;8.0907362000;2302;R95  Fieschertal » Riederalp;
46.4405677000;8.0905408000;2303;R95  Fieschertal » Riederalp;
46.4405505000;8.0904105000;2303;R95  Fieschertal » Riederalp;
46.4403005000;8.0900691000;2304;R95  Fieschertal » Riederalp;
46.4401935000;8.0899117000;2304;R95  Fieschertal » Riederalp;
46.4401058000;8.0895138000;2306;R95  Fieschertal » Riederalp;
46.4397595000;8.0887158000;2311;R95  Fieschertal » Riederalp;
46.4394472000;8.0882827000;2326;R95  Fieschertal » Riederalp;
46.4394117000;8.0881977000;2328;R95  Fieschertal » Riederalp;
46.4391831000;8.0872710000;2351;R95  Fieschertal » Riederalp;
46.4391214000;8.0870361000;2351;R95  Fieschertal » Riederalp;
46.4387713000;8.0869148000;2361;R95  Fieschertal » Riederalp;
46.4382505000;8.0867524000;2364;R95  Fieschertal » Riederalp;
46.4380259000;8.0866977000;2365;R95  Fieschertal » Riederalp;
46.4378056000;8.0866690000;2365;R95  Fieschertal » Riederalp;
46.4371368000;8.0864268000;2377;R95  Fieschertal » Riederalp;
46.4367419000;8.0862659000;2379;R95  Fieschertal » Riederalp;
46.4364278000;8.0861321000;2379;R95  Fieschertal » Riederalp;
46.4358442000;8.0859429000;2376;R95  Fieschertal » Riederalp;
46.4353322000;8.0858067000;2370;R95  Fieschertal » Riederalp;
46.4349409000;8.0857890000;2373;R95  Fieschertal » Riederalp;
46.4347341000;8.0857735000;2376;R95  Fieschertal » Riederalp;
46.4343933000;8.0855873000;2374;R95  Fieschertal » Riederalp;
46.4341555000;8.0854804000;2373;R95  Fieschertal » Riederalp;
46.4339852000;8.0853873000;2368;R95  Fieschertal » Riederalp;
46.4337699000;8.0852806000;2364;R95  Fieschertal » Riederalp;
46.4332720000;8.0850275000;2363;R95  Fieschertal » Riederalp;
46.4328456000;8.0848663000;2366;R95  Fieschertal » Riederalp;
46.4326119000;8.0848375000;2363;R95  Fieschertal » Riederalp;
46.4320049000;8.0847912000;2363;R95  Fieschertal » Riederalp;
46.4317540000;8.0846321000;2365;R95  Fieschertal » Riederalp;
46.4315075000;8.0844600000;2366;R95  Fieschertal » Riederalp;
46.4313238000;8.0843407000;2367;R95  Fieschertal » Riederalp;
46.4311400000;8.0842344000;2369;R95  Fieschertal » Riederalp;
46.4309163000;8.0840236000;2370;R95  Fieschertal » Riederalp;
46.4306569000;8.0837603000;2372;R95  Fieschertal » Riederalp;
46.4303974000;8.0835230000;2374;R95  Fieschertal » Riederalp;
46.4299090000;8.0831790000;2374;R95  Fieschertal » Riederalp;
46.4293667000;8.0828343000;2372;R95  Fieschertal » Riederalp;
46.4291702000;8.0825847000;2369;R95  Fieschertal » Riederalp;
46.4290455000;8.0823751000;2367;R95  Fieschertal » Riederalp;
46.4289837000;8.0821662000;2365;R95  Fieschertal » Riederalp;
46.4289407000;8.0818209000;2363;R95  Fieschertal » Riederalp;
46.4288004000;8.0811752000;2359;R95  Fieschertal » Riederalp;
46.4287127000;8.0807839000;2356;R95  Fieschertal » Riederalp;
46.4285974000;8.0804833000;2353;R95  Fieschertal » Riederalp;
46.4284558000;8.0800718000;2348;R95  Fieschertal » Riederalp;
46.4280815000;8.0794494000;2341;R95  Fieschertal » Riederalp;
46.4279390000;8.0791875000;2338;R95  Fieschertal » Riederalp;
46.4274225000;8.0782578000;2325;R95  Fieschertal » Riederalp;
46.4272442000;8.0779694000;2321;R95  Fieschertal » Riederalp;
46.4270654000;8.0777722000;2318;R95  Fieschertal » Riederalp;
46.4268463000;8.0775354000;2312;R95  Fieschertal » Riederalp;
46.4266227000;8.0773116000;2308;R95  Fieschertal » Riederalp;
46.4261894000;8.0767862000;2304;R95  Fieschertal » Riederalp;
46.4259657000;8.0765624000;2304;R95  Fieschertal » Riederalp;
46.4257196000;8.0763383000;2304;R95  Fieschertal » Riederalp;
46.4253794000;8.0760351000;2303;R95  Fieschertal » Riederalp;
46.4251739000;8.0757855000;2302;R95  Fieschertal » Riederalp;
46.4249720000;8.0757051000;2304;R95  Fieschertal » Riederalp;
46.4246952000;8.0753246000;2298;R95  Fieschertal » Riederalp;
46.4244667000;8.0751658000;2297;R95  Fieschertal » Riederalp;
46.4240407000;8.0749396000;2302;R95  Fieschertal » Riederalp;
46.4236466000;8.0746358000;2306;R95  Fieschertal » Riederalp;
46.4230096000;8.0743291000;2312;R95  Fieschertal » Riederalp;
46.4228927000;8.0743148000;2315;R95  Fieschertal » Riederalp;
46.4229993000;8.0745632000;2323;R95  Fieschertal » Riederalp;
46.4228107000;8.0744959000;2329;R95  Fieschertal » Riederalp;
46.4224522000;8.0742576000;2331;R95  Fieschertal » Riederalp;
