latitude;longitude;altitude (m);name
46.3799780000;12.4919700000;1175;B17  Rifugio Pordenone » Rifugio Padova;
46.3813990000;12.4890520000;1271;B17  Rifugio Pordenone » Rifugio Padova;
46.3831750000;12.4860480000;1319;B17  Rifugio Pordenone » Rifugio Padova;
46.3852480000;12.4831300000;1386;B17  Rifugio Pordenone » Rifugio Padova;
46.3861870000;12.4826790000;;B17  Rifugio Pordenone » Rifugio Padova;

46.3861870000;12.4826790000;;B17  Rifugio Pordenone » Rifugio Padova;
46.3883860000;12.4814990000;;B17  Rifugio Pordenone » Rifugio Padova;
46.3925300000;12.4810700000;;B17  Rifugio Pordenone » Rifugio Padova;
46.3972060000;12.4815850000;2053;B17  Rifugio Pordenone » Rifugio Padova;
46.4072680000;12.4818420000;2120;B17  Rifugio Pordenone » Rifugio Padova;

46.4072680000;12.4818420000;2120;B17  Rifugio Pordenone » Rifugio Padova;
46.4096350000;12.4814130000;1893;B17  Rifugio Pordenone » Rifugio Padova;
46.4131270000;12.4802970000;1745;B17  Rifugio Pordenone » Rifugio Padova;
46.4147840000;12.4762630000;1638;B17  Rifugio Pordenone » Rifugio Padova;
46.4157900000;12.4718860000;1532;B17  Rifugio Pordenone » Rifugio Padova;
46.4146650000;12.4652770000;1389;B17  Rifugio Pordenone » Rifugio Padova;
46.4126530000;12.4604700000;1316;B17  Rifugio Pordenone » Rifugio Padova;

