latitude;longitude;altitude (m);name
46.5612170000;13.2761410000;1533;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5612980000;13.2758670000;1538;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5610070000;13.2755840000;1538;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5614720000;13.2748120000;1538;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5611670000;13.2741560000;1553;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5611970000;13.2730730000;1559;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5611540000;13.2728310000;1564;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5608230000;13.2725290000;1574;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5608470000;13.2711470000;1615;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5610010000;13.2708380000;1622;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5609760000;13.2702170000;1635;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5609330000;13.2698530000;1643;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5609600000;13.2686860000;1651;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5610210000;13.2680410000;1652;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5609820000;13.2675780000;1666;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5611770000;13.2672510000;1664;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5613500000;13.2667230000;1659;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5613640000;13.2662780000;1663;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5612580000;13.2658350000;1672;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5608970000;13.2656040000;1675;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5610890000;13.2650910000;1679;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5613880000;13.2649350000;1681;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5616190000;13.2644810000;1681;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5618380000;13.2637340000;1692;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5626340000;13.2632270000;1684;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5623770000;13.2630160000;1685;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5625230000;13.2626570000;1693;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5626790000;13.2619420000;1701;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5629020000;13.2622160000;1700;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5630390000;13.2620490000;1698;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5632960000;13.2619330000;1696;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5635350000;13.2620840000;1694;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5634740000;13.2616410000;1695;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5633190000;13.2614170000;1693;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5635810000;13.2613560000;1693;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;

46.5638000000;13.2598380000;1721;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5635080000;13.2590260000;1739;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5631910000;13.2585200000;1758;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5630410000;13.2578110000;1781;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5632110000;13.2576270000;1781;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5634680000;13.2570420000;1792;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5644200000;13.2564060000;1798;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5647960000;13.2561270000;1825;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5653240000;13.2562150000;1827;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5655310000;13.2563380000;1823;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5658110000;13.2562700000;1826;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5656530000;13.2558600000;1840;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5653280000;13.2556340000;1846;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5650510000;13.2555740000;1849;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5647280000;13.2553000000;1852;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5641780000;13.2549360000;1856;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5639410000;13.2541860000;1853;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5640670000;13.2535630000;1828;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5638370000;13.2530130000;1825;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5635040000;13.2526790000;1822;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5631430000;13.2525810000;1831;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5628050000;13.2520100000;1820;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5628040000;13.2502470000;1782;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5624170000;13.2501500000;1798;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5621460000;13.2496190000;1797;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5613340000;13.2476670000;1784;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5611720000;13.2468230000;1778;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5611330000;13.2463340000;1768;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5613230000;13.2457550000;1752;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5612640000;13.2449610000;1724;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5614440000;13.2447060000;1717;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5616280000;13.2438710000;1709;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5616880000;13.2429150000;1714;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5617960000;13.2421230000;1681;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5615260000;13.2424060000;1699;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5612330000;13.2422980000;1691;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5610410000;13.2422430000;1689;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5606840000;13.2417080000;1694;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5607030000;13.2413440000;1688;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5605700000;13.2408220000;1689;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5602670000;13.2405610000;1707;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5597900000;13.2404800000;1719;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5595660000;13.2402580000;1724;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5597130000;13.2398040000;1721;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5596970000;13.2391570000;1738;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5596920000;13.2384250000;1768;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5594130000;13.2377820000;1783;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5593760000;13.2367730000;1812;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5595440000;13.2360320000;1831;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5594640000;13.2357950000;1838;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5594980000;13.2354090000;1845;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5594760000;13.2351440000;1854;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5593680000;13.2346370000;1871;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5591110000;13.2343170000;1895;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5587740000;13.2341500000;1908;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5585370000;13.2335950000;1918;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5582920000;13.2328710000;1944;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5582060000;13.2324480000;1941;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5580590000;13.2323890000;1938;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5581880000;13.2321760000;1934;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;

46.5581880000;13.2321760000;1934;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5581770000;13.2319260000;1927;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5587470000;13.2320910000;1948;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5590330000;13.2319610000;1951;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5592520000;13.2314810000;1949;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5594760000;13.2312110000;1956;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5595110000;13.2311720000;1957;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5596520000;13.2309130000;1964;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5598410000;13.2307990000;1969;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5598660000;13.2307880000;1969;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5600230000;13.2305770000;1971;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5603010000;13.2297440000;1965;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5604160000;13.2295770000;1965;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5604160000;13.2293070000;1962;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5605650000;13.2290070000;1962;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5609520000;13.2284870000;1961;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5614830000;13.2281010000;1945;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5615190000;13.2281030000;1946;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5617890000;13.2279630000;1950;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5620010000;13.2277440000;1950;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5622400000;13.2276730000;1955;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5622670000;13.2276760000;1957;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5625020000;13.2276600000;1967;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5627030000;13.2274720000;1965;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5627320000;13.2274800000;1966;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5630820000;13.2272890000;1979;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5632010000;13.2270130000;1980;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5636590000;13.2266470000;1993;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5640450000;13.2261880000;1992;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5642270000;13.2258460000;1990;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5643720000;13.2251400000;1977;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5644890000;13.2247870000;1980;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5646550000;13.2245480000;1985;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5648830000;13.2237780000;1974;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5649800000;13.2227690000;1980;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5650350000;13.2220780000;1990;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5649580000;13.2217510000;1986;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5647960000;13.2213410000;1903;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5645210000;13.2209350000;1900;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5644820000;13.2207730000;1899;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5644910000;13.2201240000;1895;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5646010000;13.2197090000;1893;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5645470000;13.2193100000;1890;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5647280000;13.2190550000;1890;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5648200000;13.2186210000;1888;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5647620000;13.2184940000;1887;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5647660000;13.2182510000;1885;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5648920000;13.2179370000;1884;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5649280000;13.2176740000;1883;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5649400000;13.2176360000;1883;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5649400000;13.2175730000;1882;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5649380000;13.2174080000;1881;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5648630000;13.2168290000;1878;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5648990000;13.2165070000;1876;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5648070000;13.2162440000;1874;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5646960000;13.2156870000;1870;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5647150000;13.2154040000;1868;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5650680000;13.2142720000;1865;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5653300000;13.2127740000;1860;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5654230000;13.2118770000;1856;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5655190000;13.2113350000;1854;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5657810000;13.2106090000;1854;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5659090000;13.2093330000;1849;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5659950000;13.2091240000;1849;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5664260000;13.2076130000;1847;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5665820000;13.2072560000;1845;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5667310000;13.2071590000;1846;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5671800000;13.2069620000;1851;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5674590000;13.2066060000;1852;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5677610000;13.2061170000;1853;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5679730000;13.2059920000;1856;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5681530000;13.2055840000;1854;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5689630000;13.2044040000;1846;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5692000000;13.2035620000;1839;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5694050000;13.2033100000;1837;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5695540000;13.2032000000;1837;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5700710000;13.2024220000;1832;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5701750000;13.2020380000;1828;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5703160000;13.2016980000;1826;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5703590000;13.2014000000;1823;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5704760000;13.2009650000;1820;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5706100000;13.2007240000;1818;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5711400000;13.1999610000;1874;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5713340000;13.1997220000;1872;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5716400000;13.1994850000;1869;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5717850000;13.1990900000;1860;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5716000000;13.1981670000;1853;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5717030000;13.1980720000;1850;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5717870000;13.1973680000;1841;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5717740000;13.1967190000;1840;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5719720000;13.1963970000;1838;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5719920000;13.1963860000;1838;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5721230000;13.1960430000;1836;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5720040000;13.1957340000;1837;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5720130000;13.1954690000;1837;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5721000000;13.1951750000;1836;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5721280000;13.1942930000;1835;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5720800000;13.1939230000;1834;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5720760000;13.1935670000;1833;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5721390000;13.1932780000;1834;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5723440000;13.1929310000;1839;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5726010000;13.1923610000;1835;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5728900000;13.1921390000;1836;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5730050000;13.1917670000;1836;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5730000000;13.1915740000;1834;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5730630000;13.1913350000;1830;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5730630000;13.1913370000;1830;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5732550000;13.1912400000;1830;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5734180000;13.1909810000;1825;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5735060000;13.1906200000;1819;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5739250000;13.1899840000;1821;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5741320000;13.1895800000;1813;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5746100000;13.1889510000;1792;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5747690000;13.1884280000;1781;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5748840000;13.1882240000;1780;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5750070000;13.1876370000;1783;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5751360000;13.1873930000;1781;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5755170000;13.1868580000;1779;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;

46.5757070000;13.1862500000;1781;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5762070000;13.1852550000;1788;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5765270000;13.1846870000;1790;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5769690000;13.1836870000;1796;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5771900000;13.1826380000;1804;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5772580000;13.1822280000;1806;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5773840000;13.1817910000;1813;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5776780000;13.1811110000;1826;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5782840000;13.1797670000;1844;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5789130000;13.1790800000;1854;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5793060000;13.1788850000;1863;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5796040000;13.1784530000;1864;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5799120000;13.1779460000;1864;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5799870000;13.1774490000;1863;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5801130000;13.1771080000;1867;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5803950000;13.1763170000;1713;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5806270000;13.1750860000;1718;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5806300000;13.1747860000;1719;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5805150000;13.1743760000;1719;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5804830000;13.1740690000;1720;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5804920000;13.1737420000;1721;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5806710000;13.1732610000;1723;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5808040000;13.1726980000;1726;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5808040000;13.1726930000;1726;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5809640000;13.1722880000;1728;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5813950000;13.1716100000;1732;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5814940000;13.1712390000;1734;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5817130000;13.1709170000;1736;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5819320000;13.1702870000;1740;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5820230000;13.1686750000;1745;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5819910000;13.1674260000;1749;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.5820990000;13.1667440000;1752;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
