latitude;longitude;altitude (m);name
46.6226920000;12.9302970000;1211;R21  Untere Valentinalm » Wolayersee Hütte;
46.6224390000;12.9301570000;1206;R21  Untere Valentinalm » Wolayersee Hütte;
46.6225010000;12.9293480000;1211;R21  Untere Valentinalm » Wolayersee Hütte;
46.6224120000;12.9286480000;1210;R21  Untere Valentinalm » Wolayersee Hütte;
46.6223930000;12.9283470000;1213;R21  Untere Valentinalm » Wolayersee Hütte;
46.6223070000;12.9279430000;1218;R21  Untere Valentinalm » Wolayersee Hütte;
46.6221730000;12.9275980000;1219;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218490000;12.9266810000;1222;R21  Untere Valentinalm » Wolayersee Hütte;
46.6216690000;12.9261000000;1224;R21  Untere Valentinalm » Wolayersee Hütte;
46.6214960000;12.9254400000;1229;R21  Untere Valentinalm » Wolayersee Hütte;
46.6213510000;12.9247870000;1232;R21  Untere Valentinalm » Wolayersee Hütte;
46.6212450000;12.9240380000;1235;R21  Untere Valentinalm » Wolayersee Hütte;
46.6211540000;12.9231490000;1248;R21  Untere Valentinalm » Wolayersee Hütte;
46.6211250000;12.9228160000;1250;R21  Untere Valentinalm » Wolayersee Hütte;
46.6211220000;12.9226310000;1252;R21  Untere Valentinalm » Wolayersee Hütte;
46.6211030000;12.9224310000;1252;R21  Untere Valentinalm » Wolayersee Hütte;
46.6211030000;12.9220990000;1252;R21  Untere Valentinalm » Wolayersee Hütte;
46.6211870000;12.9218110000;1252;R21  Untere Valentinalm » Wolayersee Hütte;
46.6212110000;12.9216740000;1253;R21  Untere Valentinalm » Wolayersee Hütte;
46.6212110000;12.9212780000;1257;R21  Untere Valentinalm » Wolayersee Hütte;
46.6212300000;12.9212380000;1258;R21  Untere Valentinalm » Wolayersee Hütte;
46.6212330000;12.9211700000;1259;R21  Untere Valentinalm » Wolayersee Hütte;
46.6212540000;12.9210980000;1261;R21  Untere Valentinalm » Wolayersee Hütte;
46.6213380000;12.9210180000;1264;R21  Untere Valentinalm » Wolayersee Hütte;
46.6213410000;12.9210180000;1264;R21  Untere Valentinalm » Wolayersee Hütte;
46.6214460000;12.9210460000;1267;R21  Untere Valentinalm » Wolayersee Hütte;
46.6214510000;12.9210500000;1267;R21  Untere Valentinalm » Wolayersee Hütte;
46.6214780000;12.9210700000;1268;R21  Untere Valentinalm » Wolayersee Hütte;
46.6215510000;12.9211980000;1267;R21  Untere Valentinalm » Wolayersee Hütte;
46.6215540000;12.9212060000;1267;R21  Untere Valentinalm » Wolayersee Hütte;
46.6216590000;12.9215780000;1268;R21  Untere Valentinalm » Wolayersee Hütte;
46.6216860000;12.9217430000;1268;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217130000;12.9218270000;1269;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217130000;12.9218310000;1269;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217450000;12.9218710000;1271;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217850000;12.9218710000;1273;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218340000;12.9218270000;1276;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218550000;12.9217870000;1277;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218550000;12.9216620000;1279;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217830000;12.9211420000;1281;R21  Untere Valentinalm » Wolayersee Hütte;
46.6215970000;12.9201130000;1283;R21  Untere Valentinalm » Wolayersee Hütte;
46.6216040000;12.9200040000;1286;R21  Untere Valentinalm » Wolayersee Hütte;
46.6219170000;12.9195200000;1309;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218310000;12.9190870000;1310;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218120000;12.9181910000;1311;R21  Untere Valentinalm » Wolayersee Hütte;
46.6216390000;12.9178700000;1307;R21  Untere Valentinalm » Wolayersee Hütte;
46.6216150000;12.9178180000;1308;R21  Untere Valentinalm » Wolayersee Hütte;
46.6216210000;12.9177500000;1310;R21  Untere Valentinalm » Wolayersee Hütte;
46.6216230000;12.9177500000;1310;R21  Untere Valentinalm » Wolayersee Hütte;
46.6216850000;12.9174100000;1318;R21  Untere Valentinalm » Wolayersee Hütte;
46.6216850000;12.9174060000;1318;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217660000;12.9171370000;1326;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217980000;12.9171300000;1327;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218040000;12.9171260000;1327;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218230000;12.9170930000;1328;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218550000;12.9170450000;1330;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218790000;12.9169450000;1332;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218580000;12.9168490000;1332;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217710000;12.9166410000;1333;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217230000;12.9165770000;1332;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217280000;12.9164890000;1334;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217500000;12.9164170000;1336;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217880000;12.9163890000;1337;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217880000;12.9163970000;1337;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218740000;12.9164810000;1340;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218740000;12.9164890000;1340;R21  Untere Valentinalm » Wolayersee Hütte;
46.6219760000;12.9166530000;1340;R21  Untere Valentinalm » Wolayersee Hütte;
46.6219760000;12.9166570000;1340;R21  Untere Valentinalm » Wolayersee Hütte;
46.6220680000;12.9167130000;1342;R21  Untere Valentinalm » Wolayersee Hütte;
46.6220760000;12.9167130000;1342;R21  Untere Valentinalm » Wolayersee Hütte;
46.6221270000;12.9166770000;1345;R21  Untere Valentinalm » Wolayersee Hütte;
46.6221330000;12.9165210000;1348;R21  Untere Valentinalm » Wolayersee Hütte;
46.6220280000;12.9163130000;1346;R21  Untere Valentinalm » Wolayersee Hütte;
46.6219820000;12.9161490000;1347;R21  Untere Valentinalm » Wolayersee Hütte;
46.6219170000;12.9160560000;1346;R21  Untere Valentinalm » Wolayersee Hütte;
46.6219010000;12.9159520000;1346;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218550000;12.9157630000;1347;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218340000;12.9155990000;1347;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218150000;12.9152060000;1348;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218150000;12.9148020000;1351;R21  Untere Valentinalm » Wolayersee Hütte;
46.6217910000;12.9146220000;1350;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218370000;12.9143660000;1352;R21  Untere Valentinalm » Wolayersee Hütte;
46.6219930000;12.9139450000;1357;R21  Untere Valentinalm » Wolayersee Hütte;
46.6220280000;12.9137930000;1359;R21  Untere Valentinalm » Wolayersee Hütte;
46.6220060000;12.9136970000;1358;R21  Untere Valentinalm » Wolayersee Hütte;
46.6220060000;12.9135890000;1359;R21  Untere Valentinalm » Wolayersee Hütte;
46.6219740000;12.9134410000;1359;R21  Untere Valentinalm » Wolayersee Hütte;
46.6219440000;12.9133170000;1359;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218950000;12.9132370000;1357;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218310000;12.9131770000;1357;R21  Untere Valentinalm » Wolayersee Hütte;
46.6219630000;12.9127850000;1369;R21  Untere Valentinalm » Wolayersee Hütte;
46.6220060000;12.9124000000;1375;R21  Untere Valentinalm » Wolayersee Hütte;
46.6220080000;12.9124000000;1375;R21  Untere Valentinalm » Wolayersee Hütte;
46.6222240000;12.9116320000;1391;R21  Untere Valentinalm » Wolayersee Hütte;
46.6223560000;12.9111910000;1410;R21  Untere Valentinalm » Wolayersee Hütte;
46.6224560000;12.9108870000;1427;R21  Untere Valentinalm » Wolayersee Hütte;
46.6227980000;12.9096090000;1470;R21  Untere Valentinalm » Wolayersee Hütte;
46.6228440000;12.9093330000;1479;R21  Untere Valentinalm » Wolayersee Hütte;
46.6228440000;12.9093250000;1479;R21  Untere Valentinalm » Wolayersee Hütte;
46.6229030000;12.9089090000;1485;R21  Untere Valentinalm » Wolayersee Hütte;
46.6229030000;12.9084040000;1495;R21  Untere Valentinalm » Wolayersee Hütte;
46.6228380000;12.9080960000;1505;R21  Untere Valentinalm » Wolayersee Hütte;
46.6228410000;12.9080920000;1505;R21  Untere Valentinalm » Wolayersee Hütte;
46.6230160000;12.9075910000;1524;R21  Untere Valentinalm » Wolayersee Hütte;
46.6227680000;12.9074510000;1518;R21  Untere Valentinalm » Wolayersee Hütte;
46.6221190000;12.9073070000;1505;R21  Untere Valentinalm » Wolayersee Hütte;
46.6219870000;12.9070410000;1510;R21  Untere Valentinalm » Wolayersee Hütte;
46.6218180000;12.9063530000;1520;R21  Untere Valentinalm » Wolayersee Hütte;
46.6216610000;12.9059960000;1527;R21  Untere Valentinalm » Wolayersee Hütte;

46.6216210000;12.9055680000;1533;R21  Untere Valentinalm » Wolayersee Hütte;
46.6214460000;12.9052760000;1537;R21  Untere Valentinalm » Wolayersee Hütte;
46.6210170000;12.9050110000;1555;R21  Untere Valentinalm » Wolayersee Hütte;
46.6209340000;12.9032660000;1578;R21  Untere Valentinalm » Wolayersee Hütte;
46.6209960000;12.9030010000;1585;R21  Untere Valentinalm » Wolayersee Hütte;
46.6211680000;12.9025850000;1599;R21  Untere Valentinalm » Wolayersee Hütte;
46.6211920000;12.9022320000;1606;R21  Untere Valentinalm » Wolayersee Hütte;
46.6208420000;12.9004790000;1623;R21  Untere Valentinalm » Wolayersee Hütte;
46.6203360000;12.9000350000;1625;R21  Untere Valentinalm » Wolayersee Hütte;
46.6201310000;12.8996270000;1633;R21  Untere Valentinalm » Wolayersee Hütte;
46.6197020000;12.8984130000;1654;R21  Untere Valentinalm » Wolayersee Hütte;
46.6195170000;12.8978770000;1661;R21  Untere Valentinalm » Wolayersee Hütte;
46.6187380000;12.8966950000;1687;R21  Untere Valentinalm » Wolayersee Hütte;
46.6181230000;12.8963910000;1702;R21  Untere Valentinalm » Wolayersee Hütte;
46.6179810000;12.8963230000;1705;R21  Untere Valentinalm » Wolayersee Hütte;
46.6172260000;12.8958740000;1768;R21  Untere Valentinalm » Wolayersee Hütte;
46.6165850000;12.8954140000;1808;R21  Untere Valentinalm » Wolayersee Hütte;
46.6162180000;12.8951440000;1806;R21  Untere Valentinalm » Wolayersee Hütte;
46.6156140000;12.8941070000;1831;R21  Untere Valentinalm » Wolayersee Hütte;
46.6151910000;12.8929780000;1854;R21  Untere Valentinalm » Wolayersee Hütte;
46.6149430000;12.8923690000;1862;R21  Untere Valentinalm » Wolayersee Hütte;
46.6150970000;12.8914370000;1884;R21  Untere Valentinalm » Wolayersee Hütte;
46.6149410000;12.8904720000;1900;R21  Untere Valentinalm » Wolayersee Hütte;
46.6143510000;12.8893700000;1935;R21  Untere Valentinalm » Wolayersee Hütte;
46.6143240000;12.8886180000;1954;R21  Untere Valentinalm » Wolayersee Hütte;
46.6144830000;12.8878530000;1975;R21  Untere Valentinalm » Wolayersee Hütte;
46.6145670000;12.8874440000;1993;R21  Untere Valentinalm » Wolayersee Hütte;
46.6145400000;12.8862950000;2016;R21  Untere Valentinalm » Wolayersee Hütte;
46.6142190000;12.8856780000;2018;R21  Untere Valentinalm » Wolayersee Hütte;
46.6141730000;12.8852260000;2034;R21  Untere Valentinalm » Wolayersee Hütte;
46.6142190000;12.8849220000;2044;R21  Untere Valentinalm » Wolayersee Hütte;
46.6144940000;12.8846010000;2073;R21  Untere Valentinalm » Wolayersee Hütte;
46.6143860000;12.8844050000;2076;R21  Untere Valentinalm » Wolayersee Hütte;
46.6143210000;12.8839890000;2097;R21  Untere Valentinalm » Wolayersee Hütte;
46.6142380000;12.8836720000;2094;R21  Untere Valentinalm » Wolayersee Hütte;
46.6142590000;12.8829280000;2098;R21  Untere Valentinalm » Wolayersee Hütte;
46.6144510000;12.8826350000;2117;R21  Untere Valentinalm » Wolayersee Hütte;
46.6144990000;12.8822790000;2130;R21  Untere Valentinalm » Wolayersee Hütte;
46.6144780000;12.8817740000;2143;R21  Untere Valentinalm » Wolayersee Hütte;
46.6144320000;12.8813380000;2154;R21  Untere Valentinalm » Wolayersee Hütte;
46.6144940000;12.8810020000;2174;R21  Untere Valentinalm » Wolayersee Hütte;
46.6141310000;12.8807170000;2155;R21  Untere Valentinalm » Wolayersee Hütte;

46.6140260000;12.8797920000;2152;R21  Untere Valentinalm » Wolayersee Hütte;
46.6135470000;12.8778460000;2075;R21  Untere Valentinalm » Wolayersee Hütte;
46.6131670000;12.8765810000;2064;R21  Untere Valentinalm » Wolayersee Hütte;
46.6129700000;12.8754960000;2038;R21  Untere Valentinalm » Wolayersee Hütte;
46.6126730000;12.8750790000;2027;R21  Untere Valentinalm » Wolayersee Hütte;
46.6126950000;12.8734740000;2046;R21  Untere Valentinalm » Wolayersee Hütte;
46.6125220000;12.8731890000;2034;R21  Untere Valentinalm » Wolayersee Hütte;
46.6125440000;12.8729170000;2034;R21  Untere Valentinalm » Wolayersee Hütte;
46.6121800000;12.8720160000;2014;R21  Untere Valentinalm » Wolayersee Hütte;
46.6120000000;12.8714630000;2000;R21  Untere Valentinalm » Wolayersee Hütte;
46.6119400000;12.8710390000;1994;R21  Untere Valentinalm » Wolayersee Hütte;
46.6119000000;12.8704140000;1983;R21  Untere Valentinalm » Wolayersee Hütte;
46.6118780000;12.8695420000;1953;R21  Untere Valentinalm » Wolayersee Hütte;
46.6121590000;12.8689290000;1963;R21  Untere Valentinalm » Wolayersee Hütte;
46.6124960000;12.8682560000;1951;R21  Untere Valentinalm » Wolayersee Hütte;
46.6128490000;12.8679800000;1944;R21  Untere Valentinalm » Wolayersee Hütte;
46.6126520000;12.8678280000;1948;R21  Untere Valentinalm » Wolayersee Hütte;
46.6123040000;12.8671030000;1967;R21  Untere Valentinalm » Wolayersee Hütte;

