latitude;longitude;altitude (m);name
46.5071730000;8.3062440000;1346;R94  Ulrichen » Fieschertal;
46.5069590000;8.3059020000;1350;R94  Ulrichen » Fieschertal;
46.5067280000;8.3055020000;1350;R94  Ulrichen » Fieschertal;
46.5064800000;8.3049950000;1349;R94  Ulrichen » Fieschertal;
46.5064290000;8.3046980000;1349;R94  Ulrichen » Fieschertal;
46.5063780000;8.3042800000;1349;R94  Ulrichen » Fieschertal;
46.5063630000;8.3039330000;1349;R94  Ulrichen » Fieschertal;
46.5068790000;8.3033940000;1354;R94  Ulrichen » Fieschertal;
46.5066300000;8.3030300000;1354;R94  Ulrichen » Fieschertal;
46.5066140000;8.3028610000;1356;R94  Ulrichen » Fieschertal;
46.5066240000;8.3026940000;1356;R94  Ulrichen » Fieschertal;
46.5066430000;8.3025260000;1356;R94  Ulrichen » Fieschertal;
46.5067070000;8.3023570000;1356;R94  Ulrichen » Fieschertal;
46.5068440000;8.3020960000;1356;R94  Ulrichen » Fieschertal;
46.5068730000;8.3019010000;1356;R94  Ulrichen » Fieschertal;
46.5068570000;8.3015750000;1356;R94  Ulrichen » Fieschertal;
46.5067790000;8.3012400000;1366;R94  Ulrichen » Fieschertal;
46.5065770000;8.3005670000;1366;R94  Ulrichen » Fieschertal;
46.5065700000;8.3002590000;1380;R94  Ulrichen » Fieschertal;
46.5066000000;8.2999550000;1380;R94  Ulrichen » Fieschertal;
46.5065380000;8.2997850000;1380;R94  Ulrichen » Fieschertal;
46.5064580000;8.2996790000;1380;R94  Ulrichen » Fieschertal;
46.5063810000;8.2996130000;1380;R94  Ulrichen » Fieschertal;
46.5063060000;8.2995070000;1397;R94  Ulrichen » Fieschertal;
46.5061260000;8.2984150000;1379;R94  Ulrichen » Fieschertal;
46.5059580000;8.2979120000;1395;R94  Ulrichen » Fieschertal;
46.5057320000;8.2968920000;1409;R94  Ulrichen » Fieschertal;
46.5056370000;8.2963830000;1409;R94  Ulrichen » Fieschertal;
46.5054320000;8.2960930000;1420;R94  Ulrichen » Fieschertal;
46.5053720000;8.2958160000;1394;R94  Ulrichen » Fieschertal;
46.5053040000;8.2952700000;1406;R94  Ulrichen » Fieschertal;
46.5051550000;8.2946870000;1406;R94  Ulrichen » Fieschertal;
46.5049190000;8.2937920000;1423;R94  Ulrichen » Fieschertal;
46.5049200000;8.2937010000;1432;R94  Ulrichen » Fieschertal;
46.5049290000;8.2936360000;1432;R94  Ulrichen » Fieschertal;
46.5049640000;8.2936360000;1432;R94  Ulrichen » Fieschertal;
46.5050980000;8.2938660000;1423;R94  Ulrichen » Fieschertal;
46.5052590000;8.2940970000;1423;R94  Ulrichen » Fieschertal;
46.5054280000;8.2942560000;1445;R94  Ulrichen » Fieschertal;
46.5053150000;8.2937460000;1432;R94  Ulrichen » Fieschertal;
46.5051860000;8.2929230000;1432;R94  Ulrichen » Fieschertal;
46.5053460000;8.2920530000;1442;R94  Ulrichen » Fieschertal;
46.5054020000;8.2917280000;1442;R94  Ulrichen » Fieschertal;
46.5054870000;8.2912860000;1473;R94  Ulrichen » Fieschertal;
46.5055170000;8.2908700000;1479;R94  Ulrichen » Fieschertal;
46.5056090000;8.2906240000;1479;R94  Ulrichen » Fieschertal;
46.5057030000;8.2904950000;1479;R94  Ulrichen » Fieschertal;
46.5058990000;8.2902870000;1496;R94  Ulrichen » Fieschertal;
46.5059000000;8.2901980000;1496;R94  Ulrichen » Fieschertal;
46.5058920000;8.2900560000;1496;R94  Ulrichen » Fieschertal;
46.5059920000;8.2899140000;1496;R94  Ulrichen » Fieschertal;
46.5060650000;8.2897710000;1496;R94  Ulrichen » Fieschertal;
46.5059670000;8.2896650000;1496;R94  Ulrichen » Fieschertal;
46.5060300000;8.2895490000;1546;R94  Ulrichen » Fieschertal;
46.5060400000;8.2894840000;1546;R94  Ulrichen » Fieschertal;
46.5059950000;8.2894830000;1546;R94  Ulrichen » Fieschertal;
46.5055900000;8.2896720000;1496;R94  Ulrichen » Fieschertal;
46.5053720000;8.2898250000;1504;R94  Ulrichen » Fieschertal;
46.5052240000;8.2898360000;1504;R94  Ulrichen » Fieschertal;
46.5050770000;8.2900030000;1504;R94  Ulrichen » Fieschertal;
46.5050100000;8.2900540000;1504;R94  Ulrichen » Fieschertal;
46.5047330000;8.2897630000;1504;R94  Ulrichen » Fieschertal;
46.5045640000;8.2895780000;1498;R94  Ulrichen » Fieschertal;
46.5044390000;8.2893680000;1498;R94  Ulrichen » Fieschertal;
46.5044140000;8.2891590000;1498;R94  Ulrichen » Fieschertal;
46.5044180000;8.2886120000;1513;R94  Ulrichen » Fieschertal;
46.5043530000;8.2877250000;1527;R94  Ulrichen » Fieschertal;
46.5043100000;8.2874760000;1527;R94  Ulrichen » Fieschertal;
46.5040450000;8.2868080000;1533;R94  Ulrichen » Fieschertal;
46.5040450000;8.2867300000;1533;R94  Ulrichen » Fieschertal;
46.5040720000;8.2867170000;1533;R94  Ulrichen » Fieschertal;
46.5041260000;8.2867310000;1533;R94  Ulrichen » Fieschertal;
46.5044020000;8.2871390000;1527;R94  Ulrichen » Fieschertal;
46.5045220000;8.2871930000;1527;R94  Ulrichen » Fieschertal;
46.5046440000;8.2872340000;1560;R94  Ulrichen » Fieschertal;
46.5048440000;8.2869510000;1565;R94  Ulrichen » Fieschertal;
46.5048820000;8.2867560000;1565;R94  Ulrichen » Fieschertal;
46.5049010000;8.2866130000;1565;R94  Ulrichen » Fieschertal;
46.5048930000;8.2865080000;1565;R94  Ulrichen » Fieschertal;
46.5048660000;8.2864040000;1565;R94  Ulrichen » Fieschertal;
46.5047720000;8.2862720000;1565;R94  Ulrichen » Fieschertal;
46.5046620000;8.2860960000;1574;R94  Ulrichen » Fieschertal;
46.5046090000;8.2859180000;1574;R94  Ulrichen » Fieschertal;
46.5045400000;8.2855000000;1534;R94  Ulrichen » Fieschertal;
46.5044790000;8.2853370000;1543;R94  Ulrichen » Fieschertal;
46.5043810000;8.2851770000;1543;R94  Ulrichen » Fieschertal;
46.5043280000;8.2850530000;1543;R94  Ulrichen » Fieschertal;
46.5042070000;8.2843870000;1563;R94  Ulrichen » Fieschertal;
46.5041100000;8.2840360000;1563;R94  Ulrichen » Fieschertal;
46.5038190000;8.2833260000;1580;R94  Ulrichen » Fieschertal;
46.5036410000;8.2830570000;1535;R94  Ulrichen » Fieschertal;
46.5035530000;8.2827740000;1555;R94  Ulrichen » Fieschertal;
46.5034050000;8.2825500000;1555;R94  Ulrichen » Fieschertal;
46.5031610000;8.2822680000;1555;R94  Ulrichen » Fieschertal;
46.5031260000;8.2821290000;1555;R94  Ulrichen » Fieschertal;
46.5030550000;8.2820630000;1573;R94  Ulrichen » Fieschertal;
46.5027410000;8.2818630000;1536;R94  Ulrichen » Fieschertal;
46.5026260000;8.2815870000;1536;R94  Ulrichen » Fieschertal;
46.5021690000;8.2813200000;1536;R94  Ulrichen » Fieschertal;
46.5020180000;8.2811870000;1517;R94  Ulrichen » Fieschertal;
46.5019640000;8.2811080000;1517;R94  Ulrichen » Fieschertal;
46.5019470000;8.2809900000;1517;R94  Ulrichen » Fieschertal;
46.5019770000;8.2805480000;1517;R94  Ulrichen » Fieschertal;
46.5019880000;8.2803080000;1487;R94  Ulrichen » Fieschertal;
46.5020890000;8.2800680000;1560;R94  Ulrichen » Fieschertal;
46.5022000000;8.2796210000;1560;R94  Ulrichen » Fieschertal;
46.5023090000;8.2794510000;1528;R94  Ulrichen » Fieschertal;
46.5023190000;8.2792820000;1528;R94  Ulrichen » Fieschertal;
46.5023390000;8.2791130000;1528;R94  Ulrichen » Fieschertal;
46.5025120000;8.2787950000;1528;R94  Ulrichen » Fieschertal;
46.5025950000;8.2785120000;1508;R94  Ulrichen » Fieschertal;
46.5028370000;8.2774660000;1529;R94  Ulrichen » Fieschertal;
46.5027260000;8.2773290000;1529;R94  Ulrichen » Fieschertal;
46.5023670000;8.2776620000;1529;R94  Ulrichen » Fieschertal;
46.5021140000;8.2778400000;1529;R94  Ulrichen » Fieschertal;
46.5018000000;8.2779660000;1520;R94  Ulrichen » Fieschertal;
46.5013100000;8.2783100000;1520;R94  Ulrichen » Fieschertal;
46.5011210000;8.2783720000;1556;R94  Ulrichen » Fieschertal;
46.5006120000;8.2785210000;1556;R94  Ulrichen » Fieschertal;
46.5002760000;8.2782680000;1553;R94  Ulrichen » Fieschertal;
46.4996730000;8.2782580000;1553;R94  Ulrichen » Fieschertal;
46.4993310000;8.2783440000;1536;R94  Ulrichen » Fieschertal;
46.4991320000;8.2782370000;1536;R94  Ulrichen » Fieschertal;
46.4988230000;8.2776850000;1551;R94  Ulrichen » Fieschertal;
46.4987510000;8.2776060000;1551;R94  Ulrichen » Fieschertal;
46.4982590000;8.2772200000;1527;R94  Ulrichen » Fieschertal;
46.4981250000;8.2771020000;1527;R94  Ulrichen » Fieschertal;
46.4983060000;8.2769870000;1523;R94  Ulrichen » Fieschertal;
46.4984600000;8.2768850000;1523;R94  Ulrichen » Fieschertal;
46.4988760000;8.2766310000;1547;R94  Ulrichen » Fieschertal;
46.4989480000;8.2765540000;1547;R94  Ulrichen » Fieschertal;
46.4989850000;8.2763850000;1547;R94  Ulrichen » Fieschertal;
46.4988700000;8.2761070000;1561;R94  Ulrichen » Fieschertal;
46.4986390000;8.2757410000;1524;R94  Ulrichen » Fieschertal;
46.4985510000;8.2755520000;1524;R94  Ulrichen » Fieschertal;
46.4984800000;8.2753610000;1550;R94  Ulrichen » Fieschertal;
46.4978870000;8.2740620000;1531;R94  Ulrichen » Fieschertal;
46.4976980000;8.2737600000;1531;R94  Ulrichen » Fieschertal;
46.4975400000;8.2735880000;1556;R94  Ulrichen » Fieschertal;
46.4973260000;8.2732980000;1556;R94  Ulrichen » Fieschertal;
46.4972290000;8.2730440000;1556;R94  Ulrichen » Fieschertal;
46.4969270000;8.2725230000;1541;R94  Ulrichen » Fieschertal;
46.4962510000;8.2714760000;1568;R94  Ulrichen » Fieschertal;
46.4960200000;8.2710810000;1551;R94  Ulrichen » Fieschertal;
46.4956040000;8.2701370000;1573;R94  Ulrichen » Fieschertal;
46.4953280000;8.2697250000;1530;R94  Ulrichen » Fieschertal;
46.4951370000;8.2694210000;1546;R94  Ulrichen » Fieschertal;
46.4948660000;8.2689610000;1546;R94  Ulrichen » Fieschertal;
46.4944930000;8.2683020000;1523;R94  Ulrichen » Fieschertal;
46.4942880000;8.2679760000;1523;R94  Ulrichen » Fieschertal;
46.4942800000;8.2678190000;1538;R94  Ulrichen » Fieschertal;
46.4943080000;8.2676890000;1538;R94  Ulrichen » Fieschertal;
46.4943080000;8.2676570000;1538;R94  Ulrichen » Fieschertal;

46.4943066000;8.2676567000;1543;R94  Ulrichen » Fieschertal;
46.4943177000;8.2673637000;1547;R94  Ulrichen » Fieschertal;
46.4943288000;8.2670838000;1547;R94  Ulrichen » Fieschertal;
46.4941954000;8.2668669000;1546;R94  Ulrichen » Fieschertal;
46.4940800000;8.2666502000;1545;R94  Ulrichen » Fieschertal;
46.4939737000;8.2664336000;1543;R94  Ulrichen » Fieschertal;
46.4938319000;8.2661319000;1544;R94  Ulrichen » Fieschertal;
46.4937441000;8.2658309000;1544;R94  Ulrichen » Fieschertal;
46.4935754000;8.2655288000;1547;R94  Ulrichen » Fieschertal;
46.4934425000;8.2652467000;1547;R94  Ulrichen » Fieschertal;
46.4933289000;8.2647955000;1548;R94  Ulrichen » Fieschertal;
46.4932761000;8.2646254000;1551;R94  Ulrichen » Fieschertal;
46.4932143000;8.2644616000;1551;R94  Ulrichen » Fieschertal;
46.4931974000;8.2643116000;1552;R94  Ulrichen » Fieschertal;
46.4931986000;8.2641488000;1553;R94  Ulrichen » Fieschertal;
46.4932551000;8.2637979000;1559;R94  Ulrichen » Fieschertal;
46.4932831000;8.2636616000;1561;R94  Ulrichen » Fieschertal;
46.4934118000;8.2632858000;1563;R94  Ulrichen » Fieschertal;
46.4934579000;8.2631367000;1563;R94  Ulrichen » Fieschertal;
46.4934768000;8.2630067000;1565;R94  Ulrichen » Fieschertal;
46.4934597000;8.2628827000;1563;R94  Ulrichen » Fieschertal;
46.4933260000;8.2627179000;1559;R94  Ulrichen » Fieschertal;
46.4932637000;8.2626127000;1559;R94  Ulrichen » Fieschertal;
46.4932647000;8.2624760000;1563;R94  Ulrichen » Fieschertal;
46.4932127000;8.2622147000;1563;R94  Ulrichen » Fieschertal;
46.4932058000;8.2619150000;1566;R94  Ulrichen » Fieschertal;
46.4932559000;8.2612188000;1576;R94  Ulrichen » Fieschertal;
46.4932880000;8.2605029000;1582;R94  Ulrichen » Fieschertal;
46.4933444000;8.2601716000;1588;R94  Ulrichen » Fieschertal;
46.4934008000;8.2598403000;1591;R94  Ulrichen » Fieschertal;
46.4934205000;8.2595996000;1588;R94  Ulrichen » Fieschertal;
46.4934226000;8.2593066000;1588;R94  Ulrichen » Fieschertal;
46.4934147000;8.2591566000;1587;R94  Ulrichen » Fieschertal;
46.4933890000;8.2589869000;1586;R94  Ulrichen » Fieschertal;
46.4933812000;8.2588109000;1586;R94  Ulrichen » Fieschertal;
46.4934372000;8.2585317000;1589;R94  Ulrichen » Fieschertal;
46.4934845000;8.2582068000;1592;R94  Ulrichen » Fieschertal;
46.4935307000;8.2580447000;1595;R94  Ulrichen » Fieschertal;
46.4936218000;8.2578832000;1597;R94  Ulrichen » Fieschertal;
46.4937309000;8.2577286000;1599;R94  Ulrichen » Fieschertal;
46.4939491000;8.2574127000;1599;R94  Ulrichen » Fieschertal;
46.4943043000;8.2568059000;1605;R94  Ulrichen » Fieschertal;
46.4945141000;8.2563987000;1608;R94  Ulrichen » Fieschertal;
46.4947184000;8.2561478000;1609;R94  Ulrichen » Fieschertal;
46.4951310000;8.2556916000;1612;R94  Ulrichen » Fieschertal;
46.4953624000;8.2554085000;1615;R94  Ulrichen » Fieschertal;
46.4954574000;8.2553318000;1618;R94  Ulrichen » Fieschertal;
46.4957621000;8.2548739000;1618;R94  Ulrichen » Fieschertal;
46.4960843000;8.2544684000;1622;R94  Ulrichen » Fieschertal;
46.4962672000;8.2540609000;1620;R94  Ulrichen » Fieschertal;
46.4963405000;8.2538796000;1620;R94  Ulrichen » Fieschertal;
46.4966226000;8.2534279000;1622;R94  Ulrichen » Fieschertal;
46.4970235000;8.2527240000;1627;R94  Ulrichen » Fieschertal;
46.4971731000;8.2525569000;1629;R94  Ulrichen » Fieschertal;
46.4975174000;8.2522168000;1628;R94  Ulrichen » Fieschertal;
46.4975856000;8.2521202000;1629;R94  Ulrichen » Fieschertal;
46.4976313000;8.2520166000;1629;R94  Ulrichen » Fieschertal;
46.4978870000;8.2514864000;1634;R94  Ulrichen » Fieschertal;
46.4979323000;8.2514415000;1636;R94  Ulrichen » Fieschertal;
46.4980051000;8.2513188000;1639;R94  Ulrichen » Fieschertal;
46.4980868000;8.2512158000;1640;R94  Ulrichen » Fieschertal;
46.4982179000;8.2511331000;1642;R94  Ulrichen » Fieschertal;
46.4983579000;8.2510505000;1644;R94  Ulrichen » Fieschertal;
46.4984351000;8.2509410000;1646;R94  Ulrichen » Fieschertal;
46.4985351000;8.2507992000;1648;R94  Ulrichen » Fieschertal;
46.4986079000;8.2506895000;1649;R94  Ulrichen » Fieschertal;
46.4987526000;8.2505744000;1653;R94  Ulrichen » Fieschertal;
46.4989607000;8.2504147000;1658;R94  Ulrichen » Fieschertal;
46.4991596000;8.2502679000;1662;R94  Ulrichen » Fieschertal;
46.4993950000;8.2500695000;1666;R94  Ulrichen » Fieschertal;
46.4998247000;8.2497372000;1675;R94  Ulrichen » Fieschertal;
46.4999376000;8.2496673000;1677;R94  Ulrichen » Fieschertal;
46.4999825000;8.2496810000;1679;R94  Ulrichen » Fieschertal;
46.5001506000;8.2494425000;1681;R94  Ulrichen » Fieschertal;
46.5002820000;8.2493076000;1683;R94  Ulrichen » Fieschertal;
46.5002820000;8.2493076000;1683;R94  Ulrichen » Fieschertal;
46.5002924000;8.2491124000;1681;R94  Ulrichen » Fieschertal;
46.5002889000;8.2489755000;1680;R94  Ulrichen » Fieschertal;
46.5002537000;8.2488578000;1679;R94  Ulrichen » Fieschertal;
46.5002142000;8.2487204000;1680;R94  Ulrichen » Fieschertal;
46.5001565000;8.2486218000;1681;R94  Ulrichen » Fieschertal;
46.5001071000;8.2486015000;1682;R94  Ulrichen » Fieschertal;
46.4999991000;8.2486129000;1683;R94  Ulrichen » Fieschertal;
46.4998031000;8.2489813000;1672;R94  Ulrichen » Fieschertal;
46.4996356000;8.2491221000;1670;R94  Ulrichen » Fieschertal;
46.4992751000;8.2492144000;1665;R94  Ulrichen » Fieschertal;
46.4986936000;8.2493946000;1659;R94  Ulrichen » Fieschertal;
46.4985490000;8.2494901000;1659;R94  Ulrichen » Fieschertal;
46.4984402000;8.2496058000;1658;R94  Ulrichen » Fieschertal;
46.4983714000;8.2497871000;1652;R94  Ulrichen » Fieschertal;
46.4983034000;8.2498642000;1651;R94  Ulrichen » Fieschertal;
46.4980147000;8.2499837000;1649;R94  Ulrichen » Fieschertal;
46.4977525000;8.2501621000;1648;R94  Ulrichen » Fieschertal;
46.4976213000;8.2502709000;1649;R94  Ulrichen » Fieschertal;
46.4973481000;8.2507292000;1642;R94  Ulrichen » Fieschertal;
46.4971805000;8.2509026000;1639;R94  Ulrichen » Fieschertal;
46.4962934000;8.2516579000;1628;R94  Ulrichen » Fieschertal;
46.4961216000;8.2517855000;1625;R94  Ulrichen » Fieschertal;
46.4958768000;8.2520489000;1621;R94  Ulrichen » Fieschertal;
46.4956959000;8.2521830000;1619;R94  Ulrichen » Fieschertal;
46.4953928000;8.2524259000;1611;R94  Ulrichen » Fieschertal;
46.4952078000;8.2525078000;1610;R94  Ulrichen » Fieschertal;
46.4950229000;8.2525767000;1609;R94  Ulrichen » Fieschertal;
46.4947344000;8.2526635000;1605;R94  Ulrichen » Fieschertal;
46.4945025000;8.2530118000;1600;R94  Ulrichen » Fieschertal;
46.4941769000;8.2532478000;1594;R94  Ulrichen » Fieschertal;
46.4930548000;8.2541688000;1583;R94  Ulrichen » Fieschertal;
46.4926968000;8.2545347000;1579;R94  Ulrichen » Fieschertal;
46.4923970000;8.2549470000;1581;R94  Ulrichen » Fieschertal;
46.4921794000;8.2551847000;1589;R94  Ulrichen » Fieschertal;
46.4917760000;8.2556149000;1590;R94  Ulrichen » Fieschertal;
46.4913046000;8.2561028000;1586;R94  Ulrichen » Fieschertal;
46.4911642000;8.2562440000;1583;R94  Ulrichen » Fieschertal;
46.4899043000;8.2581722000;1579;R94  Ulrichen » Fieschertal;
46.4896853000;8.2585987000;1568;R94  Ulrichen » Fieschertal;
46.4894247000;8.2585687000;1564;R94  Ulrichen » Fieschertal;
46.4893130000;8.2584628000;1565;R94  Ulrichen » Fieschertal;
46.4891707000;8.2582392000;1567;R94  Ulrichen » Fieschertal;
46.4890411000;8.2581135000;1565;R94  Ulrichen » Fieschertal;
46.4883688000;8.2577778000;1553;R94  Ulrichen » Fieschertal;
46.4882165000;8.2576908000;1557;R94  Ulrichen » Fieschertal;
46.4880378000;8.2575188000;1562;R94  Ulrichen » Fieschertal;
46.4878994000;8.2573799000;1563;R94  Ulrichen » Fieschertal;
46.4876502000;8.2570115000;1564;R94  Ulrichen » Fieschertal;
46.4867542000;8.2558778000;1551;R94  Ulrichen » Fieschertal;
46.4856586000;8.2543636000;1553;R94  Ulrichen » Fieschertal;
46.4854449000;8.2540478000;1541;R94  Ulrichen » Fieschertal;
46.4848657000;8.2532837000;1528;R94  Ulrichen » Fieschertal;
46.4846697000;8.2530137000;1525;R94  Ulrichen » Fieschertal;
46.4845624000;8.2529275000;1522;R94  Ulrichen » Fieschertal;
46.4844024000;8.2526516000;1528;R94  Ulrichen » Fieschertal;
46.4842155000;8.2523688000;1530;R94  Ulrichen » Fieschertal;
46.4840373000;8.2521317000;1530;R94  Ulrichen » Fieschertal;
46.4837966000;8.2518220000;1531;R94  Ulrichen » Fieschertal;
46.4836895000;8.2517097000;1536;R94  Ulrichen » Fieschertal;
46.4832136000;8.2515788000;1515;R94  Ulrichen » Fieschertal;
46.4830161000;8.2515238000;1506;R94  Ulrichen » Fieschertal;
46.4827307000;8.2511809000;1510;R94  Ulrichen » Fieschertal;
46.4825981000;8.2508468000;1520;R94  Ulrichen » Fieschertal;
46.4824491000;8.2502976000;1530;R94  Ulrichen » Fieschertal;
46.4822804000;8.2499825000;1538;R94  Ulrichen » Fieschertal;
46.4821913000;8.2498640000;1539;R94  Ulrichen » Fieschertal;
46.4818784000;8.2495858000;1536;R94  Ulrichen » Fieschertal;
46.4817895000;8.2494347000;1541;R94  Ulrichen » Fieschertal;
46.4817735000;8.2491610000;1552;R94  Ulrichen » Fieschertal;
46.4818951000;8.2485116000;1546;R94  Ulrichen » Fieschertal;
46.4819333000;8.2481996000;1555;R94  Ulrichen » Fieschertal;
46.4819250000;8.2481019000;1557;R94  Ulrichen » Fieschertal;
46.4818896000;8.2480167000;1560;R94  Ulrichen » Fieschertal;
46.4817555000;8.2479040000;1556;R94  Ulrichen » Fieschertal;
46.4816211000;8.2478238000;1559;R94  Ulrichen » Fieschertal;
46.4815268000;8.2478029000;1559;R94  Ulrichen » Fieschertal;
46.4814330000;8.2477168000;1563;R94  Ulrichen » Fieschertal;
46.4813705000;8.2476508000;1567;R94  Ulrichen » Fieschertal;
46.4811456000;8.2476409000;1568;R94  Ulrichen » Fieschertal;
46.4811101000;8.2475818000;1572;R94  Ulrichen » Fieschertal;
46.4810745000;8.2475227000;1573;R94  Ulrichen » Fieschertal;
46.4809318000;8.2473447000;1574;R94  Ulrichen » Fieschertal;
46.4808165000;8.2471216000;1576;R94  Ulrichen » Fieschertal;
46.4807829000;8.2467760000;1579;R94  Ulrichen » Fieschertal;
46.4807394000;8.2465670000;1581;R94  Ulrichen » Fieschertal;
46.4806426000;8.2462660000;1585;R94  Ulrichen » Fieschertal;
46.4805719000;8.2460957000;1585;R94  Ulrichen » Fieschertal;
46.4804831000;8.2459250000;1584;R94  Ulrichen » Fieschertal;
46.4801536000;8.2454578000;1585;R94  Ulrichen » Fieschertal;
46.4799321000;8.2449727000;1589;R94  Ulrichen » Fieschertal;
46.4798165000;8.2447887000;1589;R94  Ulrichen » Fieschertal;
46.4795937000;8.2444858000;1591;R94  Ulrichen » Fieschertal;
46.4795416000;8.2442246000;1595;R94  Ulrichen » Fieschertal;
46.4795706000;8.2439385000;1597;R94  Ulrichen » Fieschertal;
46.4795629000;8.2437626000;1599;R94  Ulrichen » Fieschertal;
46.4794482000;8.2434354000;1599;R94  Ulrichen » Fieschertal;
46.4793426000;8.2431147000;1604;R94  Ulrichen » Fieschertal;
46.4792367000;8.2428267000;1606;R94  Ulrichen » Fieschertal;
46.4792113000;8.2425919000;1607;R94  Ulrichen » Fieschertal;
46.4792764000;8.2422998000;1612;R94  Ulrichen » Fieschertal;
46.4794143000;8.2418787000;1624;R94  Ulrichen » Fieschertal;
46.4795065000;8.2415610000;1621;R94  Ulrichen » Fieschertal;
46.4795260000;8.2413399000;1616;R94  Ulrichen » Fieschertal;
46.4794642000;8.2411827000;1613;R94  Ulrichen » Fieschertal;
46.4793213000;8.2410308000;1615;R94  Ulrichen » Fieschertal;
46.4791787000;8.2408464000;1619;R94  Ulrichen » Fieschertal;
46.4791170000;8.2406632000;1620;R94  Ulrichen » Fieschertal;
46.4791362000;8.2404877000;1621;R94  Ulrichen » Fieschertal;
46.4792571000;8.2399295000;1623;R94  Ulrichen » Fieschertal;
46.4792942000;8.2397738000;1625;R94  Ulrichen » Fieschertal;
46.4794486000;8.2395677000;1630;R94  Ulrichen » Fieschertal;
46.4795490000;8.2393608000;1633;R94  Ulrichen » Fieschertal;
46.4796883000;8.2387508000;1637;R94  Ulrichen » Fieschertal;
46.4798532000;8.2383235000;1640;R94  Ulrichen » Fieschertal;
46.4799102000;8.2378946000;1643;R94  Ulrichen » Fieschertal;
46.4798490000;8.2376397000;1641;R94  Ulrichen » Fieschertal;
46.4797788000;8.2373848000;1642;R94  Ulrichen » Fieschertal;
46.4796217000;8.2366988000;1647;R94  Ulrichen » Fieschertal;
46.4795953000;8.2366267000;1647;R94  Ulrichen » Fieschertal;
46.4795506000;8.2365740000;1647;R94  Ulrichen » Fieschertal;
46.4794386000;8.2365138000;1648;R94  Ulrichen » Fieschertal;
46.4788730000;8.2363557000;1664;R94  Ulrichen » Fieschertal;
46.4786617000;8.2363395000;1676;R94  Ulrichen » Fieschertal;
46.4781883000;8.2364888000;1668;R94  Ulrichen » Fieschertal;
46.4778155000;8.2364117000;1684;R94  Ulrichen » Fieschertal;
46.4776667000;8.2364746000;1684;R94  Ulrichen » Fieschertal;
46.4775217000;8.2366158000;1680;R94  Ulrichen » Fieschertal;
46.4774314000;8.2366730000;1678;R94  Ulrichen » Fieschertal;
46.4773367000;8.2366977000;1678;R94  Ulrichen » Fieschertal;
46.4772108000;8.2366958000;1676;R94  Ulrichen » Fieschertal;
46.4770805000;8.2366679000;1673;R94  Ulrichen » Fieschertal;
46.4769509000;8.2365618000;1676;R94  Ulrichen » Fieschertal;
46.4768528000;8.2364366000;1680;R94  Ulrichen » Fieschertal;
46.4767816000;8.2363249000;1684;R94  Ulrichen » Fieschertal;
46.4764023000;8.2352515000;1699;R94  Ulrichen » Fieschertal;
46.4762075000;8.2348059000;1698;R94  Ulrichen » Fieschertal;
46.4761024000;8.2344007000;1703;R94  Ulrichen » Fieschertal;
46.4760163000;8.2338525000;1718;R94  Ulrichen » Fieschertal;
46.4759049000;8.2330566000;1711;R94  Ulrichen » Fieschertal;
46.4758632000;8.2325807000;1707;R94  Ulrichen » Fieschertal;
46.4758475000;8.2322614000;1714;R94  Ulrichen » Fieschertal;
46.4758497000;8.2319424000;1717;R94  Ulrichen » Fieschertal;
46.4758970000;8.2316176000;1719;R94  Ulrichen » Fieschertal;
46.4758839000;8.2309077000;1727;R94  Ulrichen » Fieschertal;
46.4758580000;8.2307511000;1728;R94  Ulrichen » Fieschertal;
46.4757882000;8.2304375000;1730;R94  Ulrichen » Fieschertal;
46.4757908000;8.2300730000;1734;R94  Ulrichen » Fieschertal;
46.4759196000;8.2296647000;1737;R94  Ulrichen » Fieschertal;
46.4760747000;8.2293479000;1742;R94  Ulrichen » Fieschertal;
46.4762388000;8.2290313000;1745;R94  Ulrichen » Fieschertal;
46.4763670000;8.2287076000;1748;R94  Ulrichen » Fieschertal;
46.4764594000;8.2283573000;1749;R94  Ulrichen » Fieschertal;
46.4765343000;8.2279417000;1751;R94  Ulrichen » Fieschertal;
46.4764998000;8.2277329000;1751;R94  Ulrichen » Fieschertal;
46.4763573000;8.2275290000;1750;R94  Ulrichen » Fieschertal;
46.4762773000;8.2273846000;1752;R94  Ulrichen » Fieschertal;
46.4763979000;8.2268589000;1762;R94  Ulrichen » Fieschertal;
46.4764537000;8.2265928000;1764;R94  Ulrichen » Fieschertal;
46.4767426000;8.2251516000;1780;R94  Ulrichen » Fieschertal;
46.4768351000;8.2247818000;1781;R94  Ulrichen » Fieschertal;
46.4769725000;8.2244322000;1786;R94  Ulrichen » Fieschertal;

46.4769750000;8.2244360000;1754;R94  Ulrichen » Fieschertal;
46.4772400000;8.2237650000;1817;R94  Ulrichen » Fieschertal;
46.4772410000;8.2236090000;1789;R94  Ulrichen » Fieschertal;
46.4772330000;8.2235050000;1789;R94  Ulrichen » Fieschertal;
46.4771870000;8.2235300000;1789;R94  Ulrichen » Fieschertal;
46.4770250000;8.2236450000;1750;R94  Ulrichen » Fieschertal;
46.4770350000;8.2234760000;1750;R94  Ulrichen » Fieschertal;
46.4770630000;8.2233200000;1750;R94  Ulrichen » Fieschertal;
46.4771090000;8.2231710000;1789;R94  Ulrichen » Fieschertal;
