latitude;longitude;altitude (m);name
46.3155700000;8.2607400000;1634;D3  Alpe Devero » Binn;
46.3156700000;8.2607400000;1634;D3  Alpe Devero » Binn;
46.3157200000;8.2607500000;1634;D3  Alpe Devero » Binn;
46.3157300000;8.2607400000;1634;D3  Alpe Devero » Binn;
46.3157600000;8.2607400000;1634;D3  Alpe Devero » Binn;
46.3157700000;8.2607300000;1634;D3  Alpe Devero » Binn;
46.3158400000;8.2607400000;1634;D3  Alpe Devero » Binn;
46.3159400000;8.2607500000;1634;D3  Alpe Devero » Binn;
46.3159700000;8.2607800000;1634;D3  Alpe Devero » Binn;
46.3160500000;8.2607700000;1634;D3  Alpe Devero » Binn;
46.3162700000;8.2607700000;1639;D3  Alpe Devero » Binn;
46.3164800000;8.2607600000;1639;D3  Alpe Devero » Binn;
46.3165600000;8.2607700000;1639;D3  Alpe Devero » Binn;
46.3166500000;8.2607500000;1639;D3  Alpe Devero » Binn;
46.3167300000;8.2607400000;1639;D3  Alpe Devero » Binn;
46.3167900000;8.2607600000;1639;D3  Alpe Devero » Binn;
46.3168400000;8.2607700000;1639;D3  Alpe Devero » Binn;
46.3168800000;8.2607800000;1639;D3  Alpe Devero » Binn;
46.3169200000;8.2608200000;1639;D3  Alpe Devero » Binn;
46.3169400000;8.2608300000;1639;D3  Alpe Devero » Binn;
46.3169900000;8.2608500000;1639;D3  Alpe Devero » Binn;
46.3170500000;8.2608900000;1639;D3  Alpe Devero » Binn;
46.3170800000;8.2609100000;1639;D3  Alpe Devero » Binn;
46.3171200000;8.2609200000;1637;D3  Alpe Devero » Binn;
46.3172300000;8.2609800000;1637;D3  Alpe Devero » Binn;
46.3172300000;8.2609800000;1637;D3  Alpe Devero » Binn;
46.3173100000;8.2610200000;1637;D3  Alpe Devero » Binn;
46.3174800000;8.2611600000;1637;D3  Alpe Devero » Binn;
46.3176500000;8.2612900000;1652;D3  Alpe Devero » Binn;
46.3177300000;8.2613300000;1652;D3  Alpe Devero » Binn;
46.3177700000;8.2613400000;1652;D3  Alpe Devero » Binn;
46.3177900000;8.2613500000;1652;D3  Alpe Devero » Binn;
46.3178000000;8.2613500000;1652;D3  Alpe Devero » Binn;
46.3178100000;8.2613500000;1652;D3  Alpe Devero » Binn;
46.3178300000;8.2613600000;1652;D3  Alpe Devero » Binn;
46.3178400000;8.2613600000;1652;D3  Alpe Devero » Binn;
46.3178600000;8.2613700000;1652;D3  Alpe Devero » Binn;
46.3178700000;8.2613700000;1652;D3  Alpe Devero » Binn;
46.3178900000;8.2613800000;1652;D3  Alpe Devero » Binn;
46.3179200000;8.2613800000;1637;D3  Alpe Devero » Binn;
46.3179500000;8.2613800000;1637;D3  Alpe Devero » Binn;
46.3179600000;8.2613800000;1637;D3  Alpe Devero » Binn;
46.3180400000;8.2613800000;1637;D3  Alpe Devero » Binn;
46.3180500000;8.2613800000;1637;D3  Alpe Devero » Binn;
46.3180700000;8.2613800000;1637;D3  Alpe Devero » Binn;
46.3180800000;8.2613800000;1637;D3  Alpe Devero » Binn;
46.3181000000;8.2613800000;1637;D3  Alpe Devero » Binn;
46.3181000000;8.2613800000;1637;D3  Alpe Devero » Binn;
46.3181200000;8.2613800000;1637;D3  Alpe Devero » Binn;
46.3181700000;8.2613700000;1637;D3  Alpe Devero » Binn;
46.3182000000;8.2613700000;1637;D3  Alpe Devero » Binn;
46.3182100000;8.2613700000;1637;D3  Alpe Devero » Binn;
46.3182600000;8.2613600000;1637;D3  Alpe Devero » Binn;
46.3182700000;8.2613600000;1637;D3  Alpe Devero » Binn;
46.3182900000;8.2613600000;1637;D3  Alpe Devero » Binn;
46.3183100000;8.2613600000;1637;D3  Alpe Devero » Binn;
46.3183600000;8.2613500000;1637;D3  Alpe Devero » Binn;
46.3183700000;8.2613500000;1637;D3  Alpe Devero » Binn;
46.3183900000;8.2613400000;1637;D3  Alpe Devero » Binn;
46.3184200000;8.2613200000;1637;D3  Alpe Devero » Binn;
46.3184300000;8.2613100000;1637;D3  Alpe Devero » Binn;
46.3184600000;8.2613000000;1637;D3  Alpe Devero » Binn;
46.3185000000;8.2613000000;1637;D3  Alpe Devero » Binn;
46.3185400000;8.2613100000;1637;D3  Alpe Devero » Binn;
46.3185600000;8.2613200000;1637;D3  Alpe Devero » Binn;
46.3185700000;8.2613200000;1637;D3  Alpe Devero » Binn;
46.3185800000;8.2613200000;1637;D3  Alpe Devero » Binn;
46.3186200000;8.2613400000;1637;D3  Alpe Devero » Binn;
46.3186300000;8.2613500000;1637;D3  Alpe Devero » Binn;
46.3187100000;8.2614000000;1637;D3  Alpe Devero » Binn;
46.3187300000;8.2614100000;1637;D3  Alpe Devero » Binn;
46.3187400000;8.2614100000;1637;D3  Alpe Devero » Binn;
46.3187500000;8.2614200000;1635;D3  Alpe Devero » Binn;
46.3188500000;8.2615000000;1635;D3  Alpe Devero » Binn;
46.3188600000;8.2615100000;1635;D3  Alpe Devero » Binn;
46.3189100000;8.2615500000;1635;D3  Alpe Devero » Binn;
46.3189200000;8.2615600000;1635;D3  Alpe Devero » Binn;
46.3189400000;8.2615700000;1635;D3  Alpe Devero » Binn;
46.3189600000;8.2615800000;1635;D3  Alpe Devero » Binn;
46.3189800000;8.2615800000;1635;D3  Alpe Devero » Binn;
46.3190000000;8.2615800000;1635;D3  Alpe Devero » Binn;
46.3190300000;8.2616000000;1635;D3  Alpe Devero » Binn;
46.3190700000;8.2616300000;1635;D3  Alpe Devero » Binn;
46.3190800000;8.2616400000;1635;D3  Alpe Devero » Binn;
46.3191000000;8.2616500000;1635;D3  Alpe Devero » Binn;
46.3191200000;8.2616600000;1635;D3  Alpe Devero » Binn;
46.3191300000;8.2616700000;1635;D3  Alpe Devero » Binn;
46.3191400000;8.2616700000;1635;D3  Alpe Devero » Binn;
46.3191900000;8.2617000000;1635;D3  Alpe Devero » Binn;
46.3192100000;8.2617100000;1635;D3  Alpe Devero » Binn;
46.3192200000;8.2617100000;1635;D3  Alpe Devero » Binn;
46.3192500000;8.2617200000;1635;D3  Alpe Devero » Binn;
46.3192800000;8.2617400000;1635;D3  Alpe Devero » Binn;
46.3193400000;8.2617700000;1635;D3  Alpe Devero » Binn;
46.3193500000;8.2617800000;1635;D3  Alpe Devero » Binn;
46.3193600000;8.2617800000;1635;D3  Alpe Devero » Binn;
46.3193700000;8.2617800000;1635;D3  Alpe Devero » Binn;
46.3193800000;8.2617900000;1635;D3  Alpe Devero » Binn;
46.3193900000;8.2618100000;1635;D3  Alpe Devero » Binn;
46.3194200000;8.2618200000;1635;D3  Alpe Devero » Binn;
46.3194400000;8.2618200000;1635;D3  Alpe Devero » Binn;
46.3195000000;8.2618500000;1635;D3  Alpe Devero » Binn;
46.3195300000;8.2618700000;1635;D3  Alpe Devero » Binn;
46.3195400000;8.2618800000;1635;D3  Alpe Devero » Binn;
46.3195900000;8.2619300000;1640;D3  Alpe Devero » Binn;
46.3196000000;8.2619400000;1640;D3  Alpe Devero » Binn;
46.3196100000;8.2619500000;1640;D3  Alpe Devero » Binn;
46.3196300000;8.2619700000;1640;D3  Alpe Devero » Binn;
46.3196400000;8.2619800000;1640;D3  Alpe Devero » Binn;
46.3196500000;8.2620000000;1640;D3  Alpe Devero » Binn;
46.3196600000;8.2620100000;1640;D3  Alpe Devero » Binn;
46.3196900000;8.2620300000;1640;D3  Alpe Devero » Binn;
46.3197000000;8.2620400000;1640;D3  Alpe Devero » Binn;
46.3197600000;8.2620500000;1640;D3  Alpe Devero » Binn;
46.3197700000;8.2620600000;1640;D3  Alpe Devero » Binn;
46.3197900000;8.2620600000;1640;D3  Alpe Devero » Binn;
46.3198100000;8.2620700000;1640;D3  Alpe Devero » Binn;
46.3198200000;8.2620800000;1640;D3  Alpe Devero » Binn;
46.3198400000;8.2620800000;1640;D3  Alpe Devero » Binn;
46.3198500000;8.2620800000;1640;D3  Alpe Devero » Binn;
46.3198700000;8.2620900000;1639;D3  Alpe Devero » Binn;
46.3199800000;8.2621500000;1639;D3  Alpe Devero » Binn;
46.3200400000;8.2621600000;1639;D3  Alpe Devero » Binn;
46.3200500000;8.2621600000;1639;D3  Alpe Devero » Binn;
46.3200800000;8.2621700000;1639;D3  Alpe Devero » Binn;
46.3201000000;8.2621800000;1639;D3  Alpe Devero » Binn;
46.3201100000;8.2621900000;1639;D3  Alpe Devero » Binn;
46.3201600000;8.2622000000;1639;D3  Alpe Devero » Binn;
46.3202600000;8.2621800000;1639;D3  Alpe Devero » Binn;
46.3202700000;8.2621900000;1639;D3  Alpe Devero » Binn;
46.3202800000;8.2621700000;1639;D3  Alpe Devero » Binn;
46.3202800000;8.2621400000;1639;D3  Alpe Devero » Binn;
46.3203200000;8.2621200000;1639;D3  Alpe Devero » Binn;
46.3203300000;8.2621200000;1639;D3  Alpe Devero » Binn;
46.3204100000;8.2621000000;1639;D3  Alpe Devero » Binn;
46.3206200000;8.2621400000;1646;D3  Alpe Devero » Binn;
46.3206400000;8.2621300000;1646;D3  Alpe Devero » Binn;
46.3206900000;8.2621000000;1646;D3  Alpe Devero » Binn;
46.3208500000;8.2621400000;1646;D3  Alpe Devero » Binn;
46.3208500000;8.2621500000;1646;D3  Alpe Devero » Binn;
46.3208700000;8.2621700000;1646;D3  Alpe Devero » Binn;
46.3208800000;8.2621700000;1646;D3  Alpe Devero » Binn;
46.3209800000;8.2622000000;1646;D3  Alpe Devero » Binn;
46.3212200000;8.2622500000;1646;D3  Alpe Devero » Binn;
46.3213600000;8.2622600000;1658;D3  Alpe Devero » Binn;
46.3214200000;8.2622900000;1658;D3  Alpe Devero » Binn;
46.3216500000;8.2623700000;1658;D3  Alpe Devero » Binn;
46.3217700000;8.2623300000;1658;D3  Alpe Devero » Binn;
46.3218000000;8.2623200000;1658;D3  Alpe Devero » Binn;
46.3218700000;8.2623000000;1658;D3  Alpe Devero » Binn;
46.3219400000;8.2623800000;1658;D3  Alpe Devero » Binn;
46.3219700000;8.2624000000;1658;D3  Alpe Devero » Binn;
46.3220100000;8.2624300000;1658;D3  Alpe Devero » Binn;
46.3220500000;8.2624600000;1658;D3  Alpe Devero » Binn;
46.3221700000;8.2625300000;1662;D3  Alpe Devero » Binn;
46.3221900000;8.2625600000;1662;D3  Alpe Devero » Binn;
46.3222000000;8.2625900000;1662;D3  Alpe Devero » Binn;
46.3222400000;8.2625900000;1662;D3  Alpe Devero » Binn;
46.3224000000;8.2626900000;1662;D3  Alpe Devero » Binn;
46.3225000000;8.2626100000;1662;D3  Alpe Devero » Binn;
46.3226100000;8.2624600000;1662;D3  Alpe Devero » Binn;
46.3228000000;8.2624800000;1662;D3  Alpe Devero » Binn;
46.3228300000;8.2625100000;1662;D3  Alpe Devero » Binn;
46.3228900000;8.2625900000;1662;D3  Alpe Devero » Binn;
46.3229700000;8.2625600000;1675;D3  Alpe Devero » Binn;
46.3230300000;8.2624600000;1675;D3  Alpe Devero » Binn;
46.3230500000;8.2624400000;1675;D3  Alpe Devero » Binn;
46.3230600000;8.2624200000;1675;D3  Alpe Devero » Binn;
46.3231200000;8.2623000000;1675;D3  Alpe Devero » Binn;
46.3231400000;8.2622700000;1675;D3  Alpe Devero » Binn;
46.3231700000;8.2622300000;1675;D3  Alpe Devero » Binn;
46.3231900000;8.2622200000;1675;D3  Alpe Devero » Binn;
46.3232300000;8.2622300000;1675;D3  Alpe Devero » Binn;
46.3232500000;8.2622300000;1675;D3  Alpe Devero » Binn;
46.3233700000;8.2623300000;1675;D3  Alpe Devero » Binn;
46.3233800000;8.2623300000;1675;D3  Alpe Devero » Binn;
46.3234000000;8.2623500000;1675;D3  Alpe Devero » Binn;
46.3234100000;8.2623800000;1675;D3  Alpe Devero » Binn;
46.3234400000;8.2624400000;1675;D3  Alpe Devero » Binn;
46.3234600000;8.2624900000;1675;D3  Alpe Devero » Binn;
46.3235000000;8.2625500000;1675;D3  Alpe Devero » Binn;
46.3235600000;8.2627500000;1675;D3  Alpe Devero » Binn;
46.3235700000;8.2627700000;1675;D3  Alpe Devero » Binn;
46.3235900000;8.2628800000;1675;D3  Alpe Devero » Binn;
46.3236200000;8.2629500000;1690;D3  Alpe Devero » Binn;
46.3236500000;8.2630200000;1690;D3  Alpe Devero » Binn;
46.3236600000;8.2630500000;1690;D3  Alpe Devero » Binn;
46.3236800000;8.2630900000;1690;D3  Alpe Devero » Binn;
46.3237100000;8.2632000000;1690;D3  Alpe Devero » Binn;
46.3237500000;8.2632900000;1690;D3  Alpe Devero » Binn;
46.3237700000;8.2633000000;1702;D3  Alpe Devero » Binn;
46.3237700000;8.2633000000;1702;D3  Alpe Devero » Binn;
46.3238200000;8.2633500000;1702;D3  Alpe Devero » Binn;
46.3238500000;8.2634100000;1702;D3  Alpe Devero » Binn;
46.3238600000;8.2634200000;1702;D3  Alpe Devero » Binn;
46.3238900000;8.2634300000;1702;D3  Alpe Devero » Binn;
46.3238900000;8.2634200000;1702;D3  Alpe Devero » Binn;
46.3239000000;8.2634200000;1702;D3  Alpe Devero » Binn;
46.3239000000;8.2634200000;1702;D3  Alpe Devero » Binn;
46.3239100000;8.2634100000;1702;D3  Alpe Devero » Binn;
46.3239400000;8.2633900000;1702;D3  Alpe Devero » Binn;
46.3240000000;8.2633400000;1702;D3  Alpe Devero » Binn;
46.3240500000;8.2633200000;1702;D3  Alpe Devero » Binn;
46.3240700000;8.2633200000;1702;D3  Alpe Devero » Binn;
46.3241700000;8.2632600000;1702;D3  Alpe Devero » Binn;
46.3241800000;8.2632500000;1702;D3  Alpe Devero » Binn;
46.3243000000;8.2630900000;1702;D3  Alpe Devero » Binn;
46.3243700000;8.2630800000;1702;D3  Alpe Devero » Binn;
46.3244400000;8.2630800000;1702;D3  Alpe Devero » Binn;
46.3245400000;8.2630900000;1702;D3  Alpe Devero » Binn;
46.3245600000;8.2630900000;1702;D3  Alpe Devero » Binn;
46.3245900000;8.2631000000;1712;D3  Alpe Devero » Binn;
46.3246500000;8.2631200000;1712;D3  Alpe Devero » Binn;
46.3247000000;8.2631500000;1712;D3  Alpe Devero » Binn;
46.3247900000;8.2631500000;1712;D3  Alpe Devero » Binn;
46.3248700000;8.2631400000;1712;D3  Alpe Devero » Binn;
46.3249200000;8.2631300000;1712;D3  Alpe Devero » Binn;
46.3249600000;8.2631400000;1712;D3  Alpe Devero » Binn;
46.3249700000;8.2631400000;1712;D3  Alpe Devero » Binn;
46.3249700000;8.2631500000;1712;D3  Alpe Devero » Binn;
46.3250100000;8.2630900000;1712;D3  Alpe Devero » Binn;
46.3250700000;8.2629600000;1712;D3  Alpe Devero » Binn;
46.3250700000;8.2629600000;1712;D3  Alpe Devero » Binn;
46.3251500000;8.2628600000;1716;D3  Alpe Devero » Binn;
46.3251600000;8.2628400000;1716;D3  Alpe Devero » Binn;
46.3251600000;8.2628300000;1716;D3  Alpe Devero » Binn;
46.3252100000;8.2627900000;1716;D3  Alpe Devero » Binn;
46.3252500000;8.2627500000;1716;D3  Alpe Devero » Binn;
46.3253000000;8.2627400000;1716;D3  Alpe Devero » Binn;
46.3253800000;8.2626900000;1716;D3  Alpe Devero » Binn;
46.3254000000;8.2626700000;1716;D3  Alpe Devero » Binn;
46.3254600000;8.2626400000;1727;D3  Alpe Devero » Binn;
46.3254900000;8.2626400000;1727;D3  Alpe Devero » Binn;
46.3255000000;8.2626700000;1727;D3  Alpe Devero » Binn;
46.3255100000;8.2626900000;1727;D3  Alpe Devero » Binn;
46.3255400000;8.2627500000;1727;D3  Alpe Devero » Binn;
46.3255800000;8.2627800000;1727;D3  Alpe Devero » Binn;
46.3256500000;8.2627500000;1727;D3  Alpe Devero » Binn;
46.3256700000;8.2627300000;1727;D3  Alpe Devero » Binn;
46.3257100000;8.2627000000;1727;D3  Alpe Devero » Binn;
46.3258200000;8.2626100000;1727;D3  Alpe Devero » Binn;
46.3259300000;8.2625500000;1727;D3  Alpe Devero » Binn;
46.3260700000;8.2624100000;1727;D3  Alpe Devero » Binn;
46.3261100000;8.2623500000;1727;D3  Alpe Devero » Binn;
46.3261400000;8.2622800000;1727;D3  Alpe Devero » Binn;
46.3261800000;8.2622300000;1727;D3  Alpe Devero » Binn;
46.3262700000;8.2620300000;1748;D3  Alpe Devero » Binn;
46.3263000000;8.2619200000;1748;D3  Alpe Devero » Binn;
46.3263500000;8.2617800000;1748;D3  Alpe Devero » Binn;
46.3263500000;8.2617600000;1748;D3  Alpe Devero » Binn;
46.3263900000;8.2615500000;1748;D3  Alpe Devero » Binn;
46.3264000000;8.2613400000;1748;D3  Alpe Devero » Binn;
46.3264300000;8.2612300000;1757;D3  Alpe Devero » Binn;
46.3264500000;8.2612100000;1757;D3  Alpe Devero » Binn;
46.3264500000;8.2612000000;1757;D3  Alpe Devero » Binn;
46.3264500000;8.2611800000;1757;D3  Alpe Devero » Binn;
46.3264600000;8.2611700000;1757;D3  Alpe Devero » Binn;
46.3264700000;8.2611600000;1757;D3  Alpe Devero » Binn;
46.3265100000;8.2611700000;1757;D3  Alpe Devero » Binn;
46.3265100000;8.2611500000;1757;D3  Alpe Devero » Binn;
46.3265100000;8.2611200000;1757;D3  Alpe Devero » Binn;
46.3265300000;8.2610800000;1757;D3  Alpe Devero » Binn;
46.3265400000;8.2610800000;1757;D3  Alpe Devero » Binn;
46.3265500000;8.2610900000;1757;D3  Alpe Devero » Binn;
46.3266300000;8.2611300000;1757;D3  Alpe Devero » Binn;
46.3266900000;8.2611700000;1757;D3  Alpe Devero » Binn;
46.3267000000;8.2611500000;1757;D3  Alpe Devero » Binn;
46.3267100000;8.2611400000;1757;D3  Alpe Devero » Binn;
46.3267100000;8.2611300000;1757;D3  Alpe Devero » Binn;
46.3267100000;8.2611200000;1757;D3  Alpe Devero » Binn;
46.3267500000;8.2611000000;1757;D3  Alpe Devero » Binn;
46.3267700000;8.2611200000;1757;D3  Alpe Devero » Binn;
46.3267900000;8.2611100000;1757;D3  Alpe Devero » Binn;
46.3268200000;8.2610800000;1757;D3  Alpe Devero » Binn;
46.3269500000;8.2611000000;1757;D3  Alpe Devero » Binn;
46.3269600000;8.2611400000;1757;D3  Alpe Devero » Binn;
46.3269800000;8.2611400000;1757;D3  Alpe Devero » Binn;
46.3270000000;8.2611200000;1757;D3  Alpe Devero » Binn;
46.3270800000;8.2612100000;1757;D3  Alpe Devero » Binn;
46.3270900000;8.2612300000;1776;D3  Alpe Devero » Binn;
46.3271500000;8.2613100000;1773;D3  Alpe Devero » Binn;
46.3271900000;8.2613300000;1773;D3  Alpe Devero » Binn;
46.3272600000;8.2613400000;1773;D3  Alpe Devero » Binn;
46.3272700000;8.2613400000;1773;D3  Alpe Devero » Binn;
46.3272800000;8.2613200000;1773;D3  Alpe Devero » Binn;
46.3273300000;8.2612600000;1773;D3  Alpe Devero » Binn;
46.3273500000;8.2612500000;1773;D3  Alpe Devero » Binn;
46.3273700000;8.2612600000;1773;D3  Alpe Devero » Binn;
46.3273900000;8.2612700000;1773;D3  Alpe Devero » Binn;
46.3274000000;8.2612800000;1773;D3  Alpe Devero » Binn;
46.3274300000;8.2613000000;1773;D3  Alpe Devero » Binn;
46.3274800000;8.2613600000;1773;D3  Alpe Devero » Binn;
46.3274900000;8.2613600000;1773;D3  Alpe Devero » Binn;
46.3275800000;8.2612600000;1773;D3  Alpe Devero » Binn;
46.3276100000;8.2612400000;1776;D3  Alpe Devero » Binn;
46.3276700000;8.2612700000;1773;D3  Alpe Devero » Binn;
46.3278300000;8.2612600000;1773;D3  Alpe Devero » Binn;
46.3279000000;8.2612400000;1776;D3  Alpe Devero » Binn;
46.3279200000;8.2612100000;1800;D3  Alpe Devero » Binn;
46.3280300000;8.2611700000;1800;D3  Alpe Devero » Binn;
46.3280700000;8.2611600000;1800;D3  Alpe Devero » Binn;
46.3281200000;8.2611300000;1800;D3  Alpe Devero » Binn;
46.3281400000;8.2611100000;1800;D3  Alpe Devero » Binn;
46.3281700000;8.2610900000;1800;D3  Alpe Devero » Binn;
46.3282000000;8.2611000000;1800;D3  Alpe Devero » Binn;
46.3282200000;8.2610900000;1800;D3  Alpe Devero » Binn;
46.3282300000;8.2610800000;1800;D3  Alpe Devero » Binn;
46.3282400000;8.2610600000;1800;D3  Alpe Devero » Binn;
46.3282600000;8.2610300000;1800;D3  Alpe Devero » Binn;
46.3282800000;8.2609900000;1800;D3  Alpe Devero » Binn;
46.3283100000;8.2607500000;1800;D3  Alpe Devero » Binn;
46.3282900000;8.2606900000;1800;D3  Alpe Devero » Binn;
46.3282900000;8.2606600000;1800;D3  Alpe Devero » Binn;
46.3283100000;8.2606600000;1800;D3  Alpe Devero » Binn;
46.3283300000;8.2606500000;1800;D3  Alpe Devero » Binn;
46.3283500000;8.2605900000;1800;D3  Alpe Devero » Binn;
46.3283700000;8.2605800000;1800;D3  Alpe Devero » Binn;
46.3284000000;8.2606000000;1800;D3  Alpe Devero » Binn;
46.3284100000;8.2606100000;1800;D3  Alpe Devero » Binn;
46.3284300000;8.2606200000;1800;D3  Alpe Devero » Binn;
46.3284400000;8.2606200000;1800;D3  Alpe Devero » Binn;
46.3284800000;8.2606300000;1800;D3  Alpe Devero » Binn;
46.3285000000;8.2606200000;1800;D3  Alpe Devero » Binn;
46.3285000000;8.2606200000;1800;D3  Alpe Devero » Binn;
46.3285000000;8.2606100000;1800;D3  Alpe Devero » Binn;
46.3285000000;8.2606000000;1800;D3  Alpe Devero » Binn;
46.3285200000;8.2605600000;1800;D3  Alpe Devero » Binn;
46.3286000000;8.2603500000;1798;D3  Alpe Devero » Binn;
46.3286200000;8.2603300000;1798;D3  Alpe Devero » Binn;
46.3286600000;8.2602900000;1798;D3  Alpe Devero » Binn;
46.3287100000;8.2602500000;1798;D3  Alpe Devero » Binn;
46.3287300000;8.2602300000;1798;D3  Alpe Devero » Binn;
46.3287400000;8.2602300000;1798;D3  Alpe Devero » Binn;
46.3287700000;8.2602000000;1847;D3  Alpe Devero » Binn;
46.3288000000;8.2601600000;1847;D3  Alpe Devero » Binn;
46.3288700000;8.2600800000;1847;D3  Alpe Devero » Binn;
46.3288800000;8.2600700000;1847;D3  Alpe Devero » Binn;
46.3288900000;8.2600600000;1847;D3  Alpe Devero » Binn;
46.3289000000;8.2600300000;1847;D3  Alpe Devero » Binn;
46.3289400000;8.2598600000;1847;D3  Alpe Devero » Binn;
46.3289500000;8.2598400000;1847;D3  Alpe Devero » Binn;
46.3289600000;8.2597100000;1847;D3  Alpe Devero » Binn;
46.3289600000;8.2596500000;1847;D3  Alpe Devero » Binn;
46.3289900000;8.2595400000;1837;D3  Alpe Devero » Binn;
46.3290900000;8.2593600000;1837;D3  Alpe Devero » Binn;
46.3290600000;8.2592700000;1837;D3  Alpe Devero » Binn;
46.3290700000;8.2592100000;1837;D3  Alpe Devero » Binn;
46.3290900000;8.2591800000;1837;D3  Alpe Devero » Binn;
46.3291400000;8.2591300000;1837;D3  Alpe Devero » Binn;
46.3291900000;8.2590800000;1837;D3  Alpe Devero » Binn;
46.3292600000;8.2590700000;1837;D3  Alpe Devero » Binn;
46.3292700000;8.2590700000;1837;D3  Alpe Devero » Binn;
46.3293000000;8.2590200000;1837;D3  Alpe Devero » Binn;
46.3293200000;8.2589900000;1837;D3  Alpe Devero » Binn;
46.3293100000;8.2589700000;1837;D3  Alpe Devero » Binn;
46.3293300000;8.2588600000;1837;D3  Alpe Devero » Binn;
46.3293900000;8.2588200000;1837;D3  Alpe Devero » Binn;
46.3294300000;8.2588400000;1837;D3  Alpe Devero » Binn;
46.3294500000;8.2588900000;1837;D3  Alpe Devero » Binn;
46.3294500000;8.2588900000;1837;D3  Alpe Devero » Binn;
46.3294600000;8.2588900000;1837;D3  Alpe Devero » Binn;
46.3294700000;8.2588900000;1837;D3  Alpe Devero » Binn;
46.3294700000;8.2588900000;1837;D3  Alpe Devero » Binn;
46.3294800000;8.2588900000;1837;D3  Alpe Devero » Binn;
46.3294900000;8.2588800000;1837;D3  Alpe Devero » Binn;
46.3294900000;8.2588800000;1837;D3  Alpe Devero » Binn;
46.3295100000;8.2588600000;1837;D3  Alpe Devero » Binn;
46.3295100000;8.2588400000;1837;D3  Alpe Devero » Binn;
46.3295200000;8.2588300000;1837;D3  Alpe Devero » Binn;
46.3295300000;8.2588200000;1837;D3  Alpe Devero » Binn;
46.3295300000;8.2588100000;1837;D3  Alpe Devero » Binn;
46.3295400000;8.2587800000;1837;D3  Alpe Devero » Binn;
46.3295600000;8.2587000000;1838;D3  Alpe Devero » Binn;
46.3295900000;8.2586600000;1886;D3  Alpe Devero » Binn;
46.3296000000;8.2586600000;1886;D3  Alpe Devero » Binn;
46.3296300000;8.2585700000;1886;D3  Alpe Devero » Binn;
46.3296400000;8.2585600000;1886;D3  Alpe Devero » Binn;
46.3296700000;8.2585200000;1886;D3  Alpe Devero » Binn;
46.3296800000;8.2585100000;1886;D3  Alpe Devero » Binn;
46.3297000000;8.2584700000;1886;D3  Alpe Devero » Binn;
46.3297600000;8.2584300000;1886;D3  Alpe Devero » Binn;
46.3297600000;8.2584100000;1886;D3  Alpe Devero » Binn;
46.3297900000;8.2584000000;1886;D3  Alpe Devero » Binn;
46.3298500000;8.2583300000;1886;D3  Alpe Devero » Binn;
46.3298600000;8.2583200000;1886;D3  Alpe Devero » Binn;
46.3298600000;8.2583200000;1886;D3  Alpe Devero » Binn;
46.3299100000;8.2583000000;1886;D3  Alpe Devero » Binn;
46.3299400000;8.2583000000;1886;D3  Alpe Devero » Binn;
46.3299500000;8.2582900000;1886;D3  Alpe Devero » Binn;
46.3299900000;8.2582600000;1886;D3  Alpe Devero » Binn;
46.3300300000;8.2582300000;1886;D3  Alpe Devero » Binn;
46.3300500000;8.2582100000;1886;D3  Alpe Devero » Binn;
46.3300600000;8.2581800000;1886;D3  Alpe Devero » Binn;
46.3300700000;8.2581900000;1886;D3  Alpe Devero » Binn;
46.3300800000;8.2582200000;1886;D3  Alpe Devero » Binn;
46.3300900000;8.2582300000;1886;D3  Alpe Devero » Binn;
46.3301000000;8.2582600000;1886;D3  Alpe Devero » Binn;
46.3301100000;8.2582600000;1886;D3  Alpe Devero » Binn;
46.3301500000;8.2582200000;1886;D3  Alpe Devero » Binn;
46.3301800000;8.2581900000;1886;D3  Alpe Devero » Binn;
46.3302500000;8.2581200000;1886;D3  Alpe Devero » Binn;
46.3302500000;8.2581300000;1886;D3  Alpe Devero » Binn;
46.3302800000;8.2581000000;1886;D3  Alpe Devero » Binn;
46.3303100000;8.2580000000;1886;D3  Alpe Devero » Binn;
46.3303100000;8.2580000000;1886;D3  Alpe Devero » Binn;
46.3303500000;8.2579700000;1886;D3  Alpe Devero » Binn;
46.3304000000;8.2579800000;1886;D3  Alpe Devero » Binn;
46.3304000000;8.2579800000;1886;D3  Alpe Devero » Binn;
46.3304600000;8.2579700000;1940;D3  Alpe Devero » Binn;
46.3304700000;8.2579300000;1940;D3  Alpe Devero » Binn;
46.3304900000;8.2579100000;1928;D3  Alpe Devero » Binn;
46.3305000000;8.2579000000;1928;D3  Alpe Devero » Binn;
46.3305400000;8.2579700000;1940;D3  Alpe Devero » Binn;
46.3305800000;8.2579600000;1940;D3  Alpe Devero » Binn;
46.3306000000;8.2580000000;1940;D3  Alpe Devero » Binn;
46.3306000000;8.2580100000;1940;D3  Alpe Devero » Binn;
46.3306200000;8.2581300000;1940;D3  Alpe Devero » Binn;
46.3306800000;8.2581100000;1940;D3  Alpe Devero » Binn;
46.3306900000;8.2581000000;1940;D3  Alpe Devero » Binn;
46.3307200000;8.2580900000;1940;D3  Alpe Devero » Binn;
46.3307300000;8.2580700000;1940;D3  Alpe Devero » Binn;
46.3307700000;8.2580600000;1940;D3  Alpe Devero » Binn;
46.3307900000;8.2580600000;1940;D3  Alpe Devero » Binn;
