latitude;longitude;altitude (m);name
45.7160080000;7.1383670000;1253;R118  Cérellaz » Valgrisenche;
45.7136710000;7.1310710000;1172;R118  Cérellaz » Valgrisenche;
45.7121730000;7.1289250000;1113;R118  Cérellaz » Valgrisenche;
45.7083820000;7.1404020000;764;R118  Cérellaz » Valgrisenche;

45.7083820000;7.1404020000;764;R118  Cérellaz » Valgrisenche;
45.7119330000;7.1284100000;1061;R118  Cérellaz » Valgrisenche;
45.7100750000;7.1261360000;908;R118  Cérellaz » Valgrisenche;
45.7094160000;7.1254060000;812;R118  Cérellaz » Valgrisenche;
45.7084570000;7.1280240000;812;R118  Cérellaz » Valgrisenche;
45.7076480000;7.1292690000;763;R118  Cérellaz » Valgrisenche;
45.7067490000;7.1271660000;794;R118  Cérellaz » Valgrisenche;
45.7059400000;7.1267800000;815;R118  Cérellaz » Valgrisenche;

45.7059400000;7.1267800000;815;R118  Cérellaz » Valgrisenche;
45.7048010000;7.1264360000;861;R118  Cérellaz » Valgrisenche;
45.7016240000;7.1289250000;1059;R118  Cérellaz » Valgrisenche;
45.7007250000;7.1308140000;1089;R118  Cérellaz » Valgrisenche;
45.6993460000;7.1356200000;1198;R118  Cérellaz » Valgrisenche;
45.6984470000;7.1407700000;1221;R118  Cérellaz » Valgrisenche;
45.6976070000;7.1421430000;1125;R118  Cérellaz » Valgrisenche;
45.6931110000;7.1397400000;1174;R118  Cérellaz » Valgrisenche;
45.6917920000;7.1380230000;1156;R118  Cérellaz » Valgrisenche;
45.6922120000;7.1361350000;1193;R118  Cérellaz » Valgrisenche;
45.6901130000;7.1315000000;1249;R118  Cérellaz » Valgrisenche;
45.6890340000;7.1297840000;1331;R118  Cérellaz » Valgrisenche;
45.6894540000;7.1253200000;1509;R118  Cérellaz » Valgrisenche;
45.6886140000;7.1247200000;1445;R118  Cérellaz » Valgrisenche;
45.6886740000;7.1158790000;;R118  Cérellaz » Valgrisenche;
45.6868760000;7.1129610000;1527;R118  Cérellaz » Valgrisenche;
45.6844770000;7.1103860000;1532;R118  Cérellaz » Valgrisenche;
45.6830380000;7.1050640000;1731;R118  Cérellaz » Valgrisenche;

45.6830380000;7.1050640000;1731;R118  Cérellaz » Valgrisenche;
45.6799200000;7.1020600000;1677;R118  Cérellaz » Valgrisenche;
45.6792300000;7.0985410000;1735;R118  Cérellaz » Valgrisenche;
45.6778510000;7.0951080000;1706;R118  Cérellaz » Valgrisenche;
45.6769210000;7.0871690000;1601;R118  Cérellaz » Valgrisenche;
45.6756620000;7.0837780000;1572;R118  Cérellaz » Valgrisenche;
45.6741030000;7.0824480000;1557;R118  Cérellaz » Valgrisenche;
45.6734160000;7.0801760000;1560;R118  Cérellaz » Valgrisenche;

45.6734160000;7.0801760000;1560;R118  Cérellaz » Valgrisenche;
45.6714040000;7.0809460000;1546;R118  Cérellaz » Valgrisenche;
45.6691850000;7.0780280000;1543;R118  Cérellaz » Valgrisenche;
45.6558680000;7.0745940000;1536;R118  Cérellaz » Valgrisenche;
45.6549080000;7.0728780000;1570;R118  Cérellaz » Valgrisenche;
45.6533480000;7.0738220000;1550;R118  Cérellaz » Valgrisenche;
45.6514280000;7.0707320000;1573;R118  Cérellaz » Valgrisenche;
45.6486680000;7.0712470000;1577;R118  Cérellaz » Valgrisenche;
45.6474680000;7.0685010000;1616;R118  Cérellaz » Valgrisenche;
45.6435680000;7.0683290000;1603;R118  Cérellaz » Valgrisenche;
45.6432680000;7.0661830000;1639;R118  Cérellaz » Valgrisenche;
45.6423080000;7.0654110000;1686;R118  Cérellaz » Valgrisenche;
45.6368470000;7.0653250000;1615;R118  Cérellaz » Valgrisenche;
45.6345060000;7.0642090000;1646;R118  Cérellaz » Valgrisenche;
45.6334860000;7.0659260000;1634;R118  Cérellaz » Valgrisenche;
45.6285750000;7.0632090000;1656;R118  Cérellaz » Valgrisenche;

