latitude;longitude;altitude (m);name
44.9648500000;7.0322200000;1375;D40  Balsiglia » Ghigo di Prali;
44.9648300000;7.0323200000;1375;D40  Balsiglia » Ghigo di Prali;
44.9648200000;7.0324100000;1375;D40  Balsiglia » Ghigo di Prali;
44.9648200000;7.0324800000;1375;D40  Balsiglia » Ghigo di Prali;
44.9648300000;7.0325500000;1375;D40  Balsiglia » Ghigo di Prali;
44.9648400000;7.0326600000;1375;D40  Balsiglia » Ghigo di Prali;
44.9648900000;7.0328300000;1375;D40  Balsiglia » Ghigo di Prali;
44.9650500000;7.0333800000;1369;D40  Balsiglia » Ghigo di Prali;
44.9650800000;7.0334900000;1369;D40  Balsiglia » Ghigo di Prali;
44.9650900000;7.0335700000;1369;D40  Balsiglia » Ghigo di Prali;
44.9650900000;7.0336500000;1369;D40  Balsiglia » Ghigo di Prali;
44.9650800000;7.0337500000;1368;D40  Balsiglia » Ghigo di Prali;
44.9650600000;7.0338100000;1368;D40  Balsiglia » Ghigo di Prali;
44.9649900000;7.0339100000;1368;D40  Balsiglia » Ghigo di Prali;
44.9647900000;7.0342100000;1368;D40  Balsiglia » Ghigo di Prali;
44.9647700000;7.0342800000;1368;D40  Balsiglia » Ghigo di Prali;
44.9647400000;7.0343200000;1368;D40  Balsiglia » Ghigo di Prali;
44.9647100000;7.0343900000;1368;D40  Balsiglia » Ghigo di Prali;
44.9647000000;7.0345100000;1368;D40  Balsiglia » Ghigo di Prali;
44.9646800000;7.0346200000;1389;D40  Balsiglia » Ghigo di Prali;
44.9646700000;7.0347100000;1389;D40  Balsiglia » Ghigo di Prali;
44.9646300000;7.0348100000;1389;D40  Balsiglia » Ghigo di Prali;
44.9645900000;7.0349300000;1389;D40  Balsiglia » Ghigo di Prali;
44.9645200000;7.0350600000;1347;D40  Balsiglia » Ghigo di Prali;
44.9642900000;7.0354600000;1349;D40  Balsiglia » Ghigo di Prali;
44.9639900000;7.0359900000;1349;D40  Balsiglia » Ghigo di Prali;
44.9637100000;7.0365100000;1330;D40  Balsiglia » Ghigo di Prali;
44.9633400000;7.0371500000;1347;D40  Balsiglia » Ghigo di Prali;
44.9632800000;7.0372700000;1347;D40  Balsiglia » Ghigo di Prali;
44.9632300000;7.0373700000;1347;D40  Balsiglia » Ghigo di Prali;
44.9632000000;7.0374400000;1347;D40  Balsiglia » Ghigo di Prali;
44.9631700000;7.0375100000;1347;D40  Balsiglia » Ghigo di Prali;
44.9631100000;7.0378100000;1347;D40  Balsiglia » Ghigo di Prali;
44.9629600000;7.0384900000;1370;D40  Balsiglia » Ghigo di Prali;
44.9628900000;7.0388300000;1326;D40  Balsiglia » Ghigo di Prali;
44.9628600000;7.0389800000;1326;D40  Balsiglia » Ghigo di Prali;
44.9628100000;7.0391600000;1326;D40  Balsiglia » Ghigo di Prali;
44.9627600000;7.0393200000;1326;D40  Balsiglia » Ghigo di Prali;
44.9627000000;7.0395100000;1326;D40  Balsiglia » Ghigo di Prali;
44.9626600000;7.0396200000;1326;D40  Balsiglia » Ghigo di Prali;
44.9626400000;7.0396900000;1326;D40  Balsiglia » Ghigo di Prali;
44.9626400000;7.0397100000;1326;D40  Balsiglia » Ghigo di Prali;
44.9626400000;7.0397800000;1326;D40  Balsiglia » Ghigo di Prali;
44.9626700000;7.0400200000;1326;D40  Balsiglia » Ghigo di Prali;
44.9626900000;7.0401400000;1326;D40  Balsiglia » Ghigo di Prali;
44.9626900000;7.0402700000;1326;D40  Balsiglia » Ghigo di Prali;
44.9626800000;7.0404000000;1326;D40  Balsiglia » Ghigo di Prali;
44.9626800000;7.0405200000;1321;D40  Balsiglia » Ghigo di Prali;
44.9626600000;7.0406400000;1321;D40  Balsiglia » Ghigo di Prali;
44.9626300000;7.0408000000;1321;D40  Balsiglia » Ghigo di Prali;
44.9625900000;7.0410000000;1321;D40  Balsiglia » Ghigo di Prali;
44.9625600000;7.0411000000;1321;D40  Balsiglia » Ghigo di Prali;
44.9625400000;7.0411600000;1321;D40  Balsiglia » Ghigo di Prali;
44.9625500000;7.0412500000;1321;D40  Balsiglia » Ghigo di Prali;
44.9625400000;7.0413500000;1320;D40  Balsiglia » Ghigo di Prali;
44.9625600000;7.0417100000;1320;D40  Balsiglia » Ghigo di Prali;
44.9625600000;7.0418300000;1320;D40  Balsiglia » Ghigo di Prali;
44.9625600000;7.0419600000;1320;D40  Balsiglia » Ghigo di Prali;
44.9625500000;7.0420400000;1320;D40  Balsiglia » Ghigo di Prali;
44.9625300000;7.0421300000;1318;D40  Balsiglia » Ghigo di Prali;
44.9624700000;7.0423700000;1318;D40  Balsiglia » Ghigo di Prali;
44.9623600000;7.0427100000;1318;D40  Balsiglia » Ghigo di Prali;
44.9623000000;7.0428600000;1318;D40  Balsiglia » Ghigo di Prali;
44.9622200000;7.0430300000;1319;D40  Balsiglia » Ghigo di Prali;
44.9621500000;7.0431200000;1319;D40  Balsiglia » Ghigo di Prali;
44.9620700000;7.0432000000;1283;D40  Balsiglia » Ghigo di Prali;
44.9619500000;7.0432700000;1283;D40  Balsiglia » Ghigo di Prali;
44.9617800000;7.0433600000;1283;D40  Balsiglia » Ghigo di Prali;
44.9616300000;7.0434900000;1283;D40  Balsiglia » Ghigo di Prali;
44.9615500000;7.0435900000;1283;D40  Balsiglia » Ghigo di Prali;
44.9614700000;7.0437300000;1283;D40  Balsiglia » Ghigo di Prali;
44.9614200000;7.0438800000;1292;D40  Balsiglia » Ghigo di Prali;
44.9614000000;7.0440100000;1292;D40  Balsiglia » Ghigo di Prali;
44.9613900000;7.0441300000;1292;D40  Balsiglia » Ghigo di Prali;
44.9614000000;7.0442700000;1292;D40  Balsiglia » Ghigo di Prali;
44.9614400000;7.0443700000;1292;D40  Balsiglia » Ghigo di Prali;
44.9614800000;7.0444500000;1292;D40  Balsiglia » Ghigo di Prali;
44.9615500000;7.0445200000;1292;D40  Balsiglia » Ghigo di Prali;
44.9616400000;7.0445800000;1292;D40  Balsiglia » Ghigo di Prali;
44.9617100000;7.0446400000;1276;D40  Balsiglia » Ghigo di Prali;
44.9617400000;7.0446800000;1276;D40  Balsiglia » Ghigo di Prali;
44.9617400000;7.0447100000;1276;D40  Balsiglia » Ghigo di Prali;
44.9617300000;7.0447400000;1276;D40  Balsiglia » Ghigo di Prali;
44.9617100000;7.0447500000;1276;D40  Balsiglia » Ghigo di Prali;
44.9616600000;7.0447400000;1276;D40  Balsiglia » Ghigo di Prali;
44.9613400000;7.0446400000;1276;D40  Balsiglia » Ghigo di Prali;
44.9612900000;7.0446400000;1276;D40  Balsiglia » Ghigo di Prali;
44.9612500000;7.0446600000;1264;D40  Balsiglia » Ghigo di Prali;
44.9612300000;7.0446800000;1264;D40  Balsiglia » Ghigo di Prali;
44.9612100000;7.0447200000;1264;D40  Balsiglia » Ghigo di Prali;
44.9612100000;7.0447700000;1264;D40  Balsiglia » Ghigo di Prali;
44.9612200000;7.0448100000;1264;D40  Balsiglia » Ghigo di Prali;
44.9612500000;7.0448700000;1264;D40  Balsiglia » Ghigo di Prali;
44.9612800000;7.0449000000;1276;D40  Balsiglia » Ghigo di Prali;
44.9614200000;7.0449800000;1276;D40  Balsiglia » Ghigo di Prali;
44.9614900000;7.0450300000;1276;D40  Balsiglia » Ghigo di Prali;
44.9616100000;7.0451400000;1276;D40  Balsiglia » Ghigo di Prali;
44.9617000000;7.0452100000;1276;D40  Balsiglia » Ghigo di Prali;
44.9618100000;7.0453100000;1276;D40  Balsiglia » Ghigo di Prali;
44.9618900000;7.0453900000;1276;D40  Balsiglia » Ghigo di Prali;
44.9619300000;7.0454400000;1257;D40  Balsiglia » Ghigo di Prali;
44.9619500000;7.0454900000;1257;D40  Balsiglia » Ghigo di Prali;
44.9619400000;7.0455400000;1257;D40  Balsiglia » Ghigo di Prali;
44.9619300000;7.0456000000;1257;D40  Balsiglia » Ghigo di Prali;
44.9618900000;7.0456400000;1257;D40  Balsiglia » Ghigo di Prali;
44.9618000000;7.0457000000;1257;D40  Balsiglia » Ghigo di Prali;
44.9612800000;7.0460500000;1257;D40  Balsiglia » Ghigo di Prali;
44.9611700000;7.0461400000;1243;D40  Balsiglia » Ghigo di Prali;
44.9611500000;7.0461800000;1243;D40  Balsiglia » Ghigo di Prali;
44.9611400000;7.0462400000;1243;D40  Balsiglia » Ghigo di Prali;
44.9611400000;7.0463200000;1229;D40  Balsiglia » Ghigo di Prali;
44.9611600000;7.0464100000;1229;D40  Balsiglia » Ghigo di Prali;
44.9611100000;7.0465100000;1229;D40  Balsiglia » Ghigo di Prali;
44.9611100000;7.0465900000;1229;D40  Balsiglia » Ghigo di Prali;
44.9611400000;7.0467000000;1229;D40  Balsiglia » Ghigo di Prali;
44.9612300000;7.0470200000;1229;D40  Balsiglia » Ghigo di Prali;
44.9612300000;7.0470600000;1229;D40  Balsiglia » Ghigo di Prali;
44.9611900000;7.0470500000;1229;D40  Balsiglia » Ghigo di Prali;
44.9610800000;7.0469200000;1229;D40  Balsiglia » Ghigo di Prali;
44.9609900000;7.0467600000;1229;D40  Balsiglia » Ghigo di Prali;
44.9609300000;7.0466200000;1229;D40  Balsiglia » Ghigo di Prali;
44.9609100000;7.0464800000;1229;D40  Balsiglia » Ghigo di Prali;
44.9609000000;7.0464200000;1229;D40  Balsiglia » Ghigo di Prali;
44.9608500000;7.0464400000;1229;D40  Balsiglia » Ghigo di Prali;
44.9607700000;7.0465600000;1229;D40  Balsiglia » Ghigo di Prali;
44.9607400000;7.0467200000;1229;D40  Balsiglia » Ghigo di Prali;
44.9607300000;7.0470200000;1229;D40  Balsiglia » Ghigo di Prali;
44.9607500000;7.0473100000;1216;D40  Balsiglia » Ghigo di Prali;
44.9607800000;7.0475600000;1216;D40  Balsiglia » Ghigo di Prali;
44.9607900000;7.0477700000;1216;D40  Balsiglia » Ghigo di Prali;
44.9607900000;7.0479400000;1206;D40  Balsiglia » Ghigo di Prali;
44.9607700000;7.0480500000;1206;D40  Balsiglia » Ghigo di Prali;
44.9607600000;7.0480900000;1206;D40  Balsiglia » Ghigo di Prali;
44.9607000000;7.0482300000;1206;D40  Balsiglia » Ghigo di Prali;
44.9606200000;7.0484100000;1206;D40  Balsiglia » Ghigo di Prali;
44.9604100000;7.0487400000;1226;D40  Balsiglia » Ghigo di Prali;
44.9602700000;7.0489400000;1204;D40  Balsiglia » Ghigo di Prali;
44.9600900000;7.0491700000;1204;D40  Balsiglia » Ghigo di Prali;
44.9599300000;7.0493600000;1204;D40  Balsiglia » Ghigo di Prali;
44.9597500000;7.0495700000;1204;D40  Balsiglia » Ghigo di Prali;
44.9596100000;7.0497900000;1190;D40  Balsiglia » Ghigo di Prali;
44.9595200000;7.0500400000;1226;D40  Balsiglia » Ghigo di Prali;
44.9595000000;7.0502300000;1226;D40  Balsiglia » Ghigo di Prali;
44.9595000000;7.0504400000;1200;D40  Balsiglia » Ghigo di Prali;
44.9595200000;7.0507500000;1200;D40  Balsiglia » Ghigo di Prali;
44.9595100000;7.0511200000;1200;D40  Balsiglia » Ghigo di Prali;
44.9595000000;7.0513700000;1181;D40  Balsiglia » Ghigo di Prali;
44.9595000000;7.0514700000;1181;D40  Balsiglia » Ghigo di Prali;
44.9595200000;7.0516100000;1181;D40  Balsiglia » Ghigo di Prali;
44.9595700000;7.0517300000;1181;D40  Balsiglia » Ghigo di Prali;
44.9596400000;7.0518100000;1195;D40  Balsiglia » Ghigo di Prali;
44.9595300000;7.0523100000;1177;D40  Balsiglia » Ghigo di Prali;
44.9594300000;7.0527200000;1177;D40  Balsiglia » Ghigo di Prali;
44.9592900000;7.0532900000;1178;D40  Balsiglia » Ghigo di Prali;
44.9592800000;7.0533800000;1178;D40  Balsiglia » Ghigo di Prali;
44.9592600000;7.0535000000;1178;D40  Balsiglia » Ghigo di Prali;
44.9592500000;7.0536000000;1178;D40  Balsiglia » Ghigo di Prali;
44.9592600000;7.0536900000;1178;D40  Balsiglia » Ghigo di Prali;
44.9592300000;7.0537900000;1179;D40  Balsiglia » Ghigo di Prali;
44.9592200000;7.0539300000;1179;D40  Balsiglia » Ghigo di Prali;
44.9592200000;7.0540800000;1179;D40  Balsiglia » Ghigo di Prali;
44.9592000000;7.0542000000;1179;D40  Balsiglia » Ghigo di Prali;
44.9591900000;7.0542700000;1179;D40  Balsiglia » Ghigo di Prali;
44.9591800000;7.0543900000;1179;D40  Balsiglia » Ghigo di Prali;
44.9591200000;7.0546400000;1182;D40  Balsiglia » Ghigo di Prali;
44.9590800000;7.0547800000;1182;D40  Balsiglia » Ghigo di Prali;
44.9590100000;7.0549600000;1182;D40  Balsiglia » Ghigo di Prali;
44.9589900000;7.0550100000;1182;D40  Balsiglia » Ghigo di Prali;
44.9589800000;7.0551800000;1182;D40  Balsiglia » Ghigo di Prali;
44.9589500000;7.0555900000;1190;D40  Balsiglia » Ghigo di Prali;
44.9589300000;7.0556600000;1190;D40  Balsiglia » Ghigo di Prali;
44.9589000000;7.0557400000;1190;D40  Balsiglia » Ghigo di Prali;
44.9588700000;7.0557700000;1190;D40  Balsiglia » Ghigo di Prali;
44.9587800000;7.0558100000;1190;D40  Balsiglia » Ghigo di Prali;
44.9587500000;7.0558200000;1190;D40  Balsiglia » Ghigo di Prali;

44.9587500000;7.0558200000;1190;D40  Balsiglia » Ghigo di Prali;
44.9587300000;7.0558300000;1170;D40  Balsiglia » Ghigo di Prali;
44.9586500000;7.0558400000;1170;D40  Balsiglia » Ghigo di Prali;
44.9585300000;7.0558500000;1170;D40  Balsiglia » Ghigo di Prali;
44.9584400000;7.0558700000;1170;D40  Balsiglia » Ghigo di Prali;
44.9583800000;7.0559000000;1170;D40  Balsiglia » Ghigo di Prali;
44.9583000000;7.0559500000;1170;D40  Balsiglia » Ghigo di Prali;
44.9580400000;7.0562300000;1170;D40  Balsiglia » Ghigo di Prali;
44.9578100000;7.0564600000;1160;D40  Balsiglia » Ghigo di Prali;
44.9576100000;7.0566600000;1160;D40  Balsiglia » Ghigo di Prali;
44.9575400000;7.0567600000;1160;D40  Balsiglia » Ghigo di Prali;
44.9574800000;7.0568800000;1160;D40  Balsiglia » Ghigo di Prali;
44.9574300000;7.0570200000;1160;D40  Balsiglia » Ghigo di Prali;
44.9573600000;7.0571700000;1165;D40  Balsiglia » Ghigo di Prali;
44.9572400000;7.0575300000;1165;D40  Balsiglia » Ghigo di Prali;
44.9571100000;7.0578900000;1165;D40  Balsiglia » Ghigo di Prali;
44.9570700000;7.0580300000;1146;D40  Balsiglia » Ghigo di Prali;
44.9570400000;7.0581100000;1146;D40  Balsiglia » Ghigo di Prali;
44.9569700000;7.0582100000;1146;D40  Balsiglia » Ghigo di Prali;
44.9569300000;7.0583000000;1146;D40  Balsiglia » Ghigo di Prali;
44.9568700000;7.0584200000;1146;D40  Balsiglia » Ghigo di Prali;
44.9568100000;7.0584900000;1146;D40  Balsiglia » Ghigo di Prali;
44.9567300000;7.0585600000;1146;D40  Balsiglia » Ghigo di Prali;
44.9566400000;7.0586400000;1146;D40  Balsiglia » Ghigo di Prali;
44.9565100000;7.0587500000;1146;D40  Balsiglia » Ghigo di Prali;
44.9563900000;7.0588400000;1165;D40  Balsiglia » Ghigo di Prali;
44.9561700000;7.0589900000;1142;D40  Balsiglia » Ghigo di Prali;
44.9559800000;7.0591100000;1142;D40  Balsiglia » Ghigo di Prali;
44.9556700000;7.0592900000;1142;D40  Balsiglia » Ghigo di Prali;
44.9552600000;7.0593700000;1130;D40  Balsiglia » Ghigo di Prali;
44.9550600000;7.0594300000;1130;D40  Balsiglia » Ghigo di Prali;
44.9548800000;7.0594900000;1130;D40  Balsiglia » Ghigo di Prali;
44.9546800000;7.0595600000;1130;D40  Balsiglia » Ghigo di Prali;
44.9545800000;7.0595800000;1128;D40  Balsiglia » Ghigo di Prali;
44.9542900000;7.0596000000;1137;D40  Balsiglia » Ghigo di Prali;
44.9538700000;7.0596000000;1137;D40  Balsiglia » Ghigo di Prali;
44.9533500000;7.0595900000;1129;D40  Balsiglia » Ghigo di Prali;
44.9532600000;7.0595900000;1129;D40  Balsiglia » Ghigo di Prali;
44.9531900000;7.0595700000;1133;D40  Balsiglia » Ghigo di Prali;
44.9531400000;7.0595600000;1133;D40  Balsiglia » Ghigo di Prali;
44.9530500000;7.0595800000;1133;D40  Balsiglia » Ghigo di Prali;
44.9529900000;7.0595800000;1133;D40  Balsiglia » Ghigo di Prali;
44.9527900000;7.0595700000;1143;D40  Balsiglia » Ghigo di Prali;
44.9526700000;7.0595900000;1120;D40  Balsiglia » Ghigo di Prali;
44.9525800000;7.0596200000;1120;D40  Balsiglia » Ghigo di Prali;
44.9525000000;7.0596700000;1120;D40  Balsiglia » Ghigo di Prali;
44.9522800000;7.0598100000;1120;D40  Balsiglia » Ghigo di Prali;
44.9519700000;7.0600200000;1122;D40  Balsiglia » Ghigo di Prali;
44.9518600000;7.0601000000;1122;D40  Balsiglia » Ghigo di Prali;
44.9517900000;7.0601400000;1122;D40  Balsiglia » Ghigo di Prali;
44.9517100000;7.0601500000;1122;D40  Balsiglia » Ghigo di Prali;
44.9516200000;7.0601400000;1122;D40  Balsiglia » Ghigo di Prali;
44.9515700000;7.0600700000;1122;D40  Balsiglia » Ghigo di Prali;
44.9515000000;7.0600200000;1122;D40  Balsiglia » Ghigo di Prali;
44.9514100000;7.0599700000;1122;D40  Balsiglia » Ghigo di Prali;
44.9512400000;7.0599000000;1129;D40  Balsiglia » Ghigo di Prali;
44.9510300000;7.0598300000;1129;D40  Balsiglia » Ghigo di Prali;
44.9509300000;7.0598000000;1129;D40  Balsiglia » Ghigo di Prali;
44.9507700000;7.0597800000;1129;D40  Balsiglia » Ghigo di Prali;
44.9506600000;7.0597800000;1129;D40  Balsiglia » Ghigo di Prali;
44.9505400000;7.0597800000;1129;D40  Balsiglia » Ghigo di Prali;
44.9504600000;7.0597900000;1129;D40  Balsiglia » Ghigo di Prali;
44.9503100000;7.0598500000;1136;D40  Balsiglia » Ghigo di Prali;
44.9501700000;7.0598900000;1136;D40  Balsiglia » Ghigo di Prali;
44.9500100000;7.0599500000;1136;D40  Balsiglia » Ghigo di Prali;
44.9498800000;7.0599700000;1136;D40  Balsiglia » Ghigo di Prali;
44.9497900000;7.0600200000;1136;D40  Balsiglia » Ghigo di Prali;
44.9497300000;7.0600800000;1136;D40  Balsiglia » Ghigo di Prali;
44.9496700000;7.0601200000;1136;D40  Balsiglia » Ghigo di Prali;
44.9496200000;7.0601500000;1136;D40  Balsiglia » Ghigo di Prali;
44.9495500000;7.0601400000;1137;D40  Balsiglia » Ghigo di Prali;
44.9494900000;7.0601000000;1137;D40  Balsiglia » Ghigo di Prali;
44.9493800000;7.0600600000;1137;D40  Balsiglia » Ghigo di Prali;
44.9490200000;7.0598600000;1137;D40  Balsiglia » Ghigo di Prali;
44.9488000000;7.0598000000;1137;D40  Balsiglia » Ghigo di Prali;
44.9487000000;7.0597900000;1144;D40  Balsiglia » Ghigo di Prali;
44.9482400000;7.0598900000;1144;D40  Balsiglia » Ghigo di Prali;
44.9479300000;7.0599600000;1144;D40  Balsiglia » Ghigo di Prali;
44.9476700000;7.0599000000;1146;D40  Balsiglia » Ghigo di Prali;
44.9473100000;7.0597600000;1146;D40  Balsiglia » Ghigo di Prali;
44.9468700000;7.0595600000;1172;D40  Balsiglia » Ghigo di Prali;
44.9466400000;7.0594000000;1172;D40  Balsiglia » Ghigo di Prali;
44.9464000000;7.0591700000;1172;D40  Balsiglia » Ghigo di Prali;
44.9461600000;7.0589200000;1171;D40  Balsiglia » Ghigo di Prali;
44.9461100000;7.0588700000;1171;D40  Balsiglia » Ghigo di Prali;
44.9460600000;7.0588100000;1171;D40  Balsiglia » Ghigo di Prali;
44.9460300000;7.0587900000;1171;D40  Balsiglia » Ghigo di Prali;
44.9459700000;7.0587600000;1171;D40  Balsiglia » Ghigo di Prali;
44.9459200000;7.0587500000;1217;D40  Balsiglia » Ghigo di Prali;
44.9458800000;7.0587900000;1171;D40  Balsiglia » Ghigo di Prali;
44.9458400000;7.0588800000;1171;D40  Balsiglia » Ghigo di Prali;
44.9457600000;7.0591000000;1171;D40  Balsiglia » Ghigo di Prali;
44.9457400000;7.0591800000;1171;D40  Balsiglia » Ghigo di Prali;
44.9456900000;7.0592200000;1171;D40  Balsiglia » Ghigo di Prali;
44.9454000000;7.0593000000;1182;D40  Balsiglia » Ghigo di Prali;
44.9452800000;7.0593600000;1182;D40  Balsiglia » Ghigo di Prali;
44.9449700000;7.0595600000;1182;D40  Balsiglia » Ghigo di Prali;
44.9446800000;7.0598100000;1165;D40  Balsiglia » Ghigo di Prali;
44.9445200000;7.0599000000;1166;D40  Balsiglia » Ghigo di Prali;
44.9444300000;7.0599100000;1166;D40  Balsiglia » Ghigo di Prali;
44.9443300000;7.0598900000;1166;D40  Balsiglia » Ghigo di Prali;
44.9440900000;7.0597800000;1166;D40  Balsiglia » Ghigo di Prali;
44.9438200000;7.0596200000;1166;D40  Balsiglia » Ghigo di Prali;
44.9437500000;7.0595100000;1180;D40  Balsiglia » Ghigo di Prali;
44.9435700000;7.0590100000;1170;D40  Balsiglia » Ghigo di Prali;
44.9434900000;7.0587500000;1178;D40  Balsiglia » Ghigo di Prali;
44.9433100000;7.0580900000;1178;D40  Balsiglia » Ghigo di Prali;
44.9432500000;7.0578800000;1197;D40  Balsiglia » Ghigo di Prali;
44.9432000000;7.0578000000;1197;D40  Balsiglia » Ghigo di Prali;
44.9429700000;7.0576200000;1197;D40  Balsiglia » Ghigo di Prali;
44.9425400000;7.0574100000;1178;D40  Balsiglia » Ghigo di Prali;
44.9421700000;7.0572500000;1178;D40  Balsiglia » Ghigo di Prali;
44.9421000000;7.0572200000;1178;D40  Balsiglia » Ghigo di Prali;
44.9420000000;7.0571400000;1189;D40  Balsiglia » Ghigo di Prali;
44.9418600000;7.0569000000;1190;D40  Balsiglia » Ghigo di Prali;
44.9417900000;7.0566900000;1190;D40  Balsiglia » Ghigo di Prali;
44.9417700000;7.0564100000;1190;D40  Balsiglia » Ghigo di Prali;
44.9417800000;7.0560700000;1195;D40  Balsiglia » Ghigo di Prali;
44.9418000000;7.0556800000;1195;D40  Balsiglia » Ghigo di Prali;
44.9417900000;7.0553800000;1199;D40  Balsiglia » Ghigo di Prali;
44.9417800000;7.0551500000;1199;D40  Balsiglia » Ghigo di Prali;
44.9417200000;7.0548500000;1199;D40  Balsiglia » Ghigo di Prali;
44.9416600000;7.0546000000;1199;D40  Balsiglia » Ghigo di Prali;
44.9414400000;7.0541100000;1207;D40  Balsiglia » Ghigo di Prali;
44.9412500000;7.0537900000;1196;D40  Balsiglia » Ghigo di Prali;
44.9410900000;7.0535900000;1207;D40  Balsiglia » Ghigo di Prali;
44.9407100000;7.0531200000;1207;D40  Balsiglia » Ghigo di Prali;
44.9403200000;7.0526700000;1215;D40  Balsiglia » Ghigo di Prali;
44.9402000000;7.0525100000;1215;D40  Balsiglia » Ghigo di Prali;
44.9400300000;7.0522700000;1215;D40  Balsiglia » Ghigo di Prali;
44.9399400000;7.0521600000;1215;D40  Balsiglia » Ghigo di Prali;
44.9397600000;7.0519500000;1221;D40  Balsiglia » Ghigo di Prali;
44.9397300000;7.0518600000;1221;D40  Balsiglia » Ghigo di Prali;
44.9397200000;7.0517500000;1221;D40  Balsiglia » Ghigo di Prali;
44.9397200000;7.0515300000;1221;D40  Balsiglia » Ghigo di Prali;
44.9396800000;7.0515300000;1221;D40  Balsiglia » Ghigo di Prali;
44.9396000000;7.0515600000;1221;D40  Balsiglia » Ghigo di Prali;
44.9395400000;7.0516400000;1242;D40  Balsiglia » Ghigo di Prali;
44.9393900000;7.0519100000;1242;D40  Balsiglia » Ghigo di Prali;
44.9393700000;7.0519500000;1242;D40  Balsiglia » Ghigo di Prali;
44.9393000000;7.0521900000;1239;D40  Balsiglia » Ghigo di Prali;
44.9392700000;7.0525400000;1239;D40  Balsiglia » Ghigo di Prali;
44.9392500000;7.0529300000;1241;D40  Balsiglia » Ghigo di Prali;
44.9392600000;7.0530700000;1241;D40  Balsiglia » Ghigo di Prali;
44.9393300000;7.0533500000;1241;D40  Balsiglia » Ghigo di Prali;
44.9393700000;7.0534700000;1241;D40  Balsiglia » Ghigo di Prali;
44.9393800000;7.0535300000;1241;D40  Balsiglia » Ghigo di Prali;
44.9393800000;7.0536000000;1241;D40  Balsiglia » Ghigo di Prali;
44.9393500000;7.0536200000;1241;D40  Balsiglia » Ghigo di Prali;
44.9392900000;7.0536100000;1241;D40  Balsiglia » Ghigo di Prali;
44.9391600000;7.0534500000;1241;D40  Balsiglia » Ghigo di Prali;
44.9390900000;7.0534100000;1241;D40  Balsiglia » Ghigo di Prali;
44.9390600000;7.0534100000;1241;D40  Balsiglia » Ghigo di Prali;
44.9390500000;7.0534200000;1241;D40  Balsiglia » Ghigo di Prali;
44.9390300000;7.0535600000;1241;D40  Balsiglia » Ghigo di Prali;
44.9390200000;7.0537000000;1241;D40  Balsiglia » Ghigo di Prali;
44.9390300000;7.0537600000;1252;D40  Balsiglia » Ghigo di Prali;
44.9390500000;7.0538100000;1252;D40  Balsiglia » Ghigo di Prali;
44.9391300000;7.0539500000;1252;D40  Balsiglia » Ghigo di Prali;
44.9391400000;7.0540000000;1252;D40  Balsiglia » Ghigo di Prali;
44.9391400000;7.0540200000;1252;D40  Balsiglia » Ghigo di Prali;
44.9391100000;7.0540800000;1252;D40  Balsiglia » Ghigo di Prali;
44.9390700000;7.0540800000;1252;D40  Balsiglia » Ghigo di Prali;
44.9388500000;7.0540300000;1252;D40  Balsiglia » Ghigo di Prali;
44.9387000000;7.0540500000;1274;D40  Balsiglia » Ghigo di Prali;
44.9384200000;7.0540600000;1274;D40  Balsiglia » Ghigo di Prali;
44.9383300000;7.0540800000;1274;D40  Balsiglia » Ghigo di Prali;
44.9379800000;7.0540400000;1274;D40  Balsiglia » Ghigo di Prali;
44.9378300000;7.0540200000;1293;D40  Balsiglia » Ghigo di Prali;
44.9377000000;7.0540400000;1293;D40  Balsiglia » Ghigo di Prali;
44.9375300000;7.0540800000;1293;D40  Balsiglia » Ghigo di Prali;
44.9373900000;7.0541500000;1293;D40  Balsiglia » Ghigo di Prali;
44.9372400000;7.0542400000;1293;D40  Balsiglia » Ghigo di Prali;
44.9371100000;7.0543000000;1293;D40  Balsiglia » Ghigo di Prali;
44.9369000000;7.0543800000;1315;D40  Balsiglia » Ghigo di Prali;
44.9369200000;7.0542400000;1315;D40  Balsiglia » Ghigo di Prali;
44.9369700000;7.0540700000;1315;D40  Balsiglia » Ghigo di Prali;
44.9370300000;7.0538600000;1315;D40  Balsiglia » Ghigo di Prali;
44.9370500000;7.0537700000;1315;D40  Balsiglia » Ghigo di Prali;
44.9370500000;7.0537400000;1323;D40  Balsiglia » Ghigo di Prali;
44.9370200000;7.0536900000;1323;D40  Balsiglia » Ghigo di Prali;
44.9370000000;7.0537000000;1323;D40  Balsiglia » Ghigo di Prali;
44.9369200000;7.0537700000;1315;D40  Balsiglia » Ghigo di Prali;
44.9366100000;7.0541000000;1315;D40  Balsiglia » Ghigo di Prali;
44.9365400000;7.0542300000;1315;D40  Balsiglia » Ghigo di Prali;
44.9364800000;7.0543600000;1315;D40  Balsiglia » Ghigo di Prali;
44.9364700000;7.0544400000;1315;D40  Balsiglia » Ghigo di Prali;
44.9364700000;7.0546000000;1327;D40  Balsiglia » Ghigo di Prali;
44.9364900000;7.0547100000;1327;D40  Balsiglia » Ghigo di Prali;
44.9364100000;7.0547600000;1327;D40  Balsiglia » Ghigo di Prali;
44.9363000000;7.0548500000;1327;D40  Balsiglia » Ghigo di Prali;
44.9362300000;7.0549400000;1372;D40  Balsiglia » Ghigo di Prali;
