latitude;longitude;altitude (m);name
47.6443630000;12.0976820000;1324;A52  Brünnsteinhaus » Rotwandhaus;
47.6442720000;12.0972910000;1322;A52  Brünnsteinhaus » Rotwandhaus;
47.6442540000;12.0970020000;1322;A52  Brünnsteinhaus » Rotwandhaus;
47.6442340000;12.0969210000;1321;A52  Brünnsteinhaus » Rotwandhaus;
47.6441820000;12.0968180000;1319;A52  Brünnsteinhaus » Rotwandhaus;
47.6441510000;12.0968020000;1318;A52  Brünnsteinhaus » Rotwandhaus;
47.6441010000;12.0967870000;1316;A52  Brünnsteinhaus » Rotwandhaus;
47.6439970000;12.0968240000;1311;A52  Brünnsteinhaus » Rotwandhaus;
47.6439340000;12.0968880000;1309;A52  Brünnsteinhaus » Rotwandhaus;
47.6441370000;12.0959400000;1321;A52  Brünnsteinhaus » Rotwandhaus;
47.6442700000;12.0951620000;1327;A52  Brünnsteinhaus » Rotwandhaus;
47.6443920000;12.0938590000;1334;A52  Brünnsteinhaus » Rotwandhaus;
47.6444660000;12.0928170000;1335;A52  Brünnsteinhaus » Rotwandhaus;
47.6445730000;12.0922510000;1330;A52  Brünnsteinhaus » Rotwandhaus;
47.6446180000;12.0914790000;1329;A52  Brünnsteinhaus » Rotwandhaus;
47.6449240000;12.0903940000;1353;A52  Brünnsteinhaus » Rotwandhaus;
47.6450620000;12.0899000000;1361;A52  Brünnsteinhaus » Rotwandhaus;
47.6451120000;12.0893630000;1359;A52  Brünnsteinhaus » Rotwandhaus;
47.6451430000;12.0882750000;1355;A52  Brünnsteinhaus » Rotwandhaus;
47.6451520000;12.0878650000;1352;A52  Brünnsteinhaus » Rotwandhaus;
47.6451090000;12.0876610000;1347;A52  Brünnsteinhaus » Rotwandhaus;
47.6450850000;12.0874330000;1344;A52  Brünnsteinhaus » Rotwandhaus;
47.6450450000;12.0870600000;1339;A52  Brünnsteinhaus » Rotwandhaus;
47.6450860000;12.0867750000;1339;A52  Brünnsteinhaus » Rotwandhaus;
47.6452840000;12.0859240000;1343;A52  Brünnsteinhaus » Rotwandhaus;
47.6454150000;12.0849060000;1346;A52  Brünnsteinhaus » Rotwandhaus;
47.6453900000;12.0838620000;1344;A52  Brünnsteinhaus » Rotwandhaus;

47.6453900000;12.0838620000;1344;A52  Brünnsteinhaus » Rotwandhaus;
47.6453680000;12.0836120000;1344;A52  Brünnsteinhaus » Rotwandhaus;
47.6453650000;12.0835040000;1344;A52  Brünnsteinhaus » Rotwandhaus;
47.6453950000;12.0833770000;1344;A52  Brünnsteinhaus » Rotwandhaus;
47.6454780000;12.0831890000;1344;A52  Brünnsteinhaus » Rotwandhaus;
47.6456230000;12.0829450000;1344;A52  Brünnsteinhaus » Rotwandhaus;
47.6456480000;12.0828110000;1342;A52  Brünnsteinhaus » Rotwandhaus;
47.6456480000;12.0828090000;1342;A52  Brünnsteinhaus » Rotwandhaus;
47.6456450000;12.0827390000;1341;A52  Brünnsteinhaus » Rotwandhaus;
47.6456160000;12.0826090000;1339;A52  Brünnsteinhaus » Rotwandhaus;
47.6455820000;12.0824910000;1337;A52  Brünnsteinhaus » Rotwandhaus;
47.6455640000;12.0824030000;1335;A52  Brünnsteinhaus » Rotwandhaus;
47.6454130000;12.0821770000;1330;A52  Brünnsteinhaus » Rotwandhaus;
47.6453860000;12.0819770000;1328;A52  Brünnsteinhaus » Rotwandhaus;
47.6452810000;12.0816410000;1321;A52  Brünnsteinhaus » Rotwandhaus;
47.6452380000;12.0813090000;1318;A52  Brünnsteinhaus » Rotwandhaus;
47.6452590000;12.0811610000;1321;A52  Brünnsteinhaus » Rotwandhaus;
47.6452650000;12.0809830000;1324;A52  Brünnsteinhaus » Rotwandhaus;
47.6454910000;12.0797890000;1343;A52  Brünnsteinhaus » Rotwandhaus;
47.6455560000;12.0796010000;1346;A52  Brünnsteinhaus » Rotwandhaus;
47.6455400000;12.0790750000;1354;A52  Brünnsteinhaus » Rotwandhaus;
47.6455860000;12.0786940000;1369;A52  Brünnsteinhaus » Rotwandhaus;
47.6456290000;12.0782030000;1376;A52  Brünnsteinhaus » Rotwandhaus;
47.6456290000;12.0776840000;1385;A52  Brünnsteinhaus » Rotwandhaus;
47.6453780000;12.0770810000;1395;A52  Brünnsteinhaus » Rotwandhaus;
47.6453590000;12.0762820000;1396;A52  Brünnsteinhaus » Rotwandhaus;
47.6453860000;12.0760580000;1400;A52  Brünnsteinhaus » Rotwandhaus;
47.6453670000;12.0757030000;1405;A52  Brünnsteinhaus » Rotwandhaus;
47.6450740000;12.0741340000;1450;A52  Brünnsteinhaus » Rotwandhaus;
47.6449870000;12.0735650000;1462;A52  Brünnsteinhaus » Rotwandhaus;
47.6449440000;12.0731670000;1469;A52  Brünnsteinhaus » Rotwandhaus;
47.6449420000;12.0730410000;1470;A52  Brünnsteinhaus » Rotwandhaus;
47.6448960000;12.0724130000;1477;A52  Brünnsteinhaus » Rotwandhaus;
47.6449230000;12.0713140000;1467;A52  Brünnsteinhaus » Rotwandhaus;
47.6449360000;12.0702120000;1468;A52  Brünnsteinhaus » Rotwandhaus;
47.6448340000;12.0691400000;1479;A52  Brünnsteinhaus » Rotwandhaus;
47.6446420000;12.0679850000;1495;A52  Brünnsteinhaus » Rotwandhaus;
47.6446610000;12.0674750000;1504;A52  Brünnsteinhaus » Rotwandhaus;
47.6445750000;12.0667540000;1503;A52  Brünnsteinhaus » Rotwandhaus;
47.6445290000;12.0662250000;1503;A52  Brünnsteinhaus » Rotwandhaus;
47.6445540000;12.0657050000;1516;A52  Brünnsteinhaus » Rotwandhaus;
47.6445320000;12.0652940000;1521;A52  Brünnsteinhaus » Rotwandhaus;
47.6445700000;12.0649150000;1524;A52  Brünnsteinhaus » Rotwandhaus;
47.6445700000;12.0649120000;1524;A52  Brünnsteinhaus » Rotwandhaus;
47.6445670000;12.0648170000;1524;A52  Brünnsteinhaus » Rotwandhaus;
47.6444890000;12.0638660000;1523;A52  Brünnsteinhaus » Rotwandhaus;
47.6444830000;12.0635040000;1523;A52  Brünnsteinhaus » Rotwandhaus;
47.6445130000;12.0632510000;1524;A52  Brünnsteinhaus » Rotwandhaus;
47.6445000000;12.0627600000;1522;A52  Brünnsteinhaus » Rotwandhaus;
47.6444830000;12.0623750000;1521;A52  Brünnsteinhaus » Rotwandhaus;
47.6446590000;12.0615730000;1535;A52  Brünnsteinhaus » Rotwandhaus;
47.6447260000;12.0610430000;1536;A52  Brünnsteinhaus » Rotwandhaus;
47.6447180000;12.0605400000;1541;A52  Brünnsteinhaus » Rotwandhaus;
47.6446860000;12.0599930000;1554;A52  Brünnsteinhaus » Rotwandhaus;
47.6448900000;12.0591770000;1580;A52  Brünnsteinhaus » Rotwandhaus;
47.6449200000;12.0582400000;1584;A52  Brünnsteinhaus » Rotwandhaus;
47.6448800000;12.0572990000;1606;A52  Brünnsteinhaus » Rotwandhaus;
47.6448070000;12.0569470000;1604;A52  Brünnsteinhaus » Rotwandhaus;
47.6448150000;12.0566740000;1609;A52  Brünnsteinhaus » Rotwandhaus;
47.6448850000;12.0565190000;1617;A52  Brünnsteinhaus » Rotwandhaus;
47.6451520000;12.0562200000;1640;A52  Brünnsteinhaus » Rotwandhaus;
47.6451570000;12.0562100000;1640;A52  Brünnsteinhaus » Rotwandhaus;
47.6453030000;12.0558510000;1663;A52  Brünnsteinhaus » Rotwandhaus;
47.6453430000;12.0554960000;1679;A52  Brünnsteinhaus » Rotwandhaus;
47.6456290000;12.0551600000;1697;A52  Brünnsteinhaus » Rotwandhaus;
47.6456340000;12.0551570000;1697;A52  Brünnsteinhaus » Rotwandhaus;
47.6457740000;12.0548680000;1703;A52  Brünnsteinhaus » Rotwandhaus;

47.6457740000;12.0548680000;1703;A52  Brünnsteinhaus » Rotwandhaus;
47.6456280000;12.0545660000;1709;A52  Brünnsteinhaus » Rotwandhaus;
47.6455580000;12.0540640000;1717;A52  Brünnsteinhaus » Rotwandhaus;
47.6454950000;12.0537370000;1718;A52  Brünnsteinhaus » Rotwandhaus;
47.6453440000;12.0534170000;1715;A52  Brünnsteinhaus » Rotwandhaus;
47.6452990000;12.0530310000;1712;A52  Brünnsteinhaus » Rotwandhaus;
47.6451910000;12.0523110000;1706;A52  Brünnsteinhaus » Rotwandhaus;
47.6451500000;12.0518220000;1703;A52  Brünnsteinhaus » Rotwandhaus;
47.6450660000;12.0515110000;1698;A52  Brünnsteinhaus » Rotwandhaus;
47.6449600000;12.0512740000;1692;A52  Brünnsteinhaus » Rotwandhaus;
47.6448540000;12.0507360000;1690;A52  Brünnsteinhaus » Rotwandhaus;
47.6446780000;12.0501030000;1689;A52  Brünnsteinhaus » Rotwandhaus;
47.6445700000;12.0495810000;1686;A52  Brünnsteinhaus » Rotwandhaus;
47.6444240000;12.0484340000;1716;A52  Brünnsteinhaus » Rotwandhaus;
47.6443780000;12.0480980000;1720;A52  Brünnsteinhaus » Rotwandhaus;
47.6443180000;12.0477490000;1730;A52  Brünnsteinhaus » Rotwandhaus;
47.6443580000;12.0474270000;1741;A52  Brünnsteinhaus » Rotwandhaus;
47.6442860000;12.0468980000;1750;A52  Brünnsteinhaus » Rotwandhaus;
47.6441740000;12.0459020000;1768;A52  Brünnsteinhaus » Rotwandhaus;
47.6440560000;12.0449610000;1791;A52  Brünnsteinhaus » Rotwandhaus;
47.6440330000;12.0443450000;1806;A52  Brünnsteinhaus » Rotwandhaus;

47.6440580000;12.0439460000;1815;A52  Brünnsteinhaus » Rotwandhaus;
47.6441010000;12.0436940000;1816;A52  Brünnsteinhaus » Rotwandhaus;
47.6442090000;12.0433520000;1816;A52  Brünnsteinhaus » Rotwandhaus;
47.6444190000;12.0430200000;1816;A52  Brünnsteinhaus » Rotwandhaus;
47.6445460000;12.0427640000;1814;A52  Brünnsteinhaus » Rotwandhaus;
47.6447010000;12.0420840000;1807;A52  Brünnsteinhaus » Rotwandhaus;
47.6450240000;12.0411930000;1808;A52  Brünnsteinhaus » Rotwandhaus;
47.6451570000;12.0406910000;1804;A52  Brünnsteinhaus » Rotwandhaus;
47.6452900000;12.0403160000;1798;A52  Brünnsteinhaus » Rotwandhaus;
47.6454550000;12.0399390000;1791;A52  Brünnsteinhaus » Rotwandhaus;
47.6454570000;12.0399370000;1791;A52  Brünnsteinhaus » Rotwandhaus;
47.6455920000;12.0396540000;1789;A52  Brünnsteinhaus » Rotwandhaus;
47.6458960000;12.0391780000;1792;A52  Brünnsteinhaus » Rotwandhaus;
47.6460290000;12.0389670000;1800;A52  Brünnsteinhaus » Rotwandhaus;
47.6460810000;12.0388750000;1803;A52  Brünnsteinhaus » Rotwandhaus;
47.6462440000;12.0385610000;1808;A52  Brünnsteinhaus » Rotwandhaus;
47.6462890000;12.0383750000;1812;A52  Brünnsteinhaus » Rotwandhaus;
47.6463140000;12.0381180000;1817;A52  Brünnsteinhaus » Rotwandhaus;

47.6468010000;12.0376010000;1836;A52  Brünnsteinhaus » Rotwandhaus;
47.6468010000;12.0376030000;1836;A52  Brünnsteinhaus » Rotwandhaus;
47.6470170000;12.0375220000;1829;A52  Brünnsteinhaus » Rotwandhaus;
47.6471480000;12.0372590000;1824;A52  Brünnsteinhaus » Rotwandhaus;
47.6471500000;12.0372590000;1824;A52  Brünnsteinhaus » Rotwandhaus;
47.6472340000;12.0372560000;1819;A52  Brünnsteinhaus » Rotwandhaus;
47.6473010000;12.0371710000;1815;A52  Brünnsteinhaus » Rotwandhaus;
47.6473920000;12.0368000000;1806;A52  Brünnsteinhaus » Rotwandhaus;
47.6475110000;12.0365960000;1796;A52  Brünnsteinhaus » Rotwandhaus;
47.6477370000;12.0364620000;1770;A52  Brünnsteinhaus » Rotwandhaus;
47.6477410000;12.0364620000;1769;A52  Brünnsteinhaus » Rotwandhaus;
47.6478700000;12.0364470000;1755;A52  Brünnsteinhaus » Rotwandhaus;
47.6480140000;12.0366380000;1747;A52  Brünnsteinhaus » Rotwandhaus;
47.6481680000;12.0368790000;1746;A52  Brünnsteinhaus » Rotwandhaus;
47.6486090000;12.0374490000;1714;A52  Brünnsteinhaus » Rotwandhaus;
47.6488210000;12.0379470000;1688;A52  Brünnsteinhaus » Rotwandhaus;
47.6489450000;12.0379820000;1682;A52  Brünnsteinhaus » Rotwandhaus;
47.6490070000;12.0381670000;1676;A52  Brünnsteinhaus » Rotwandhaus;
47.6490740000;12.0383140000;1670;A52  Brünnsteinhaus » Rotwandhaus;
47.6495730000;12.0384630000;1660;A52  Brünnsteinhaus » Rotwandhaus;
47.6497030000;12.0385220000;1656;A52  Brünnsteinhaus » Rotwandhaus;
47.6499150000;12.0389360000;1639;A52  Brünnsteinhaus » Rotwandhaus;
47.6501210000;12.0390200000;1635;A52  Brünnsteinhaus » Rotwandhaus;
47.6502330000;12.0390220000;1634;A52  Brünnsteinhaus » Rotwandhaus;
47.6502330000;12.0390180000;1634;A52  Brünnsteinhaus » Rotwandhaus;
47.6503690000;12.0388880000;1638;A52  Brünnsteinhaus » Rotwandhaus;
47.6503780000;12.0388860000;1638;A52  Brünnsteinhaus » Rotwandhaus;
47.6504750000;12.0388250000;1638;A52  Brünnsteinhaus » Rotwandhaus;
47.6507520000;12.0389760000;1632;A52  Brünnsteinhaus » Rotwandhaus;
47.6509480000;12.0389980000;1631;A52  Brünnsteinhaus » Rotwandhaus;
47.6510110000;12.0388210000;1634;A52  Brünnsteinhaus » Rotwandhaus;
47.6511330000;12.0386220000;1638;A52  Brünnsteinhaus » Rotwandhaus;
47.6514870000;12.0381660000;1636;A52  Brünnsteinhaus » Rotwandhaus;
47.6519290000;12.0375870000;1626;A52  Brünnsteinhaus » Rotwandhaus;
47.6522560000;12.0373170000;1627;A52  Brünnsteinhaus » Rotwandhaus;

47.6521010000;12.0370010000;1616;A52  Brünnsteinhaus » Rotwandhaus;
47.6521710000;12.0367440000;1615;A52  Brünnsteinhaus » Rotwandhaus;
47.6519160000;12.0367030000;1608;A52  Brünnsteinhaus » Rotwandhaus;
47.6516720000;12.0363500000;1596;A52  Brünnsteinhaus » Rotwandhaus;
47.6515750000;12.0361150000;1590;A52  Brünnsteinhaus » Rotwandhaus;
47.6515010000;12.0357900000;1581;A52  Brünnsteinhaus » Rotwandhaus;
47.6515010000;12.0356480000;1577;A52  Brünnsteinhaus » Rotwandhaus;
47.6513180000;12.0357380000;1577;A52  Brünnsteinhaus » Rotwandhaus;
47.6510590000;12.0356540000;1578;A52  Brünnsteinhaus » Rotwandhaus;
47.6510570000;12.0356040000;1577;A52  Brünnsteinhaus » Rotwandhaus;
47.6509590000;12.0354310000;1578;A52  Brünnsteinhaus » Rotwandhaus;
47.6507720000;12.0350710000;1574;A52  Brünnsteinhaus » Rotwandhaus;
47.6507750000;12.0350710000;1574;A52  Brünnsteinhaus » Rotwandhaus;
47.6506660000;12.0348320000;1569;A52  Brünnsteinhaus » Rotwandhaus;
47.6506010000;12.0345890000;1562;A52  Brünnsteinhaus » Rotwandhaus;
47.6505600000;12.0342570000;1553;A52  Brünnsteinhaus » Rotwandhaus;
47.6505370000;12.0339310000;1546;A52  Brünnsteinhaus » Rotwandhaus;
47.6504230000;12.0334460000;1542;A52  Brünnsteinhaus » Rotwandhaus;
47.6502290000;12.0328600000;1529;A52  Brünnsteinhaus » Rotwandhaus;
47.6500710000;12.0323080000;1517;A52  Brünnsteinhaus » Rotwandhaus;
47.6499630000;12.0318910000;1513;A52  Brünnsteinhaus » Rotwandhaus;
47.6499420000;12.0316480000;1505;A52  Brünnsteinhaus » Rotwandhaus;
47.6499400000;12.0312790000;1495;A52  Brünnsteinhaus » Rotwandhaus;
47.6500870000;12.0313030000;1491;A52  Brünnsteinhaus » Rotwandhaus;
47.6503390000;12.0315290000;1492;A52  Brünnsteinhaus » Rotwandhaus;
47.6504560000;12.0314870000;1488;A52  Brünnsteinhaus » Rotwandhaus;
47.6505650000;12.0312480000;1480;A52  Brünnsteinhaus » Rotwandhaus;
47.6505810000;12.0310140000;1474;A52  Brünnsteinhaus » Rotwandhaus;
47.6503820000;12.0309940000;1477;A52  Brünnsteinhaus » Rotwandhaus;
47.6502980000;12.0308750000;1475;A52  Brünnsteinhaus » Rotwandhaus;
47.6502310000;12.0306720000;1468;A52  Brünnsteinhaus » Rotwandhaus;
47.6501500000;12.0303230000;1460;A52  Brünnsteinhaus » Rotwandhaus;
47.6501910000;12.0302070000;1457;A52  Brünnsteinhaus » Rotwandhaus;
47.6503500000;12.0302020000;1453;A52  Brünnsteinhaus » Rotwandhaus;
47.6503680000;12.0299760000;1445;A52  Brünnsteinhaus » Rotwandhaus;
47.6503050000;12.0296760000;1435;A52  Brünnsteinhaus » Rotwandhaus;
47.6503030000;12.0294080000;1428;A52  Brünnsteinhaus » Rotwandhaus;
47.6503410000;12.0290880000;1415;A52  Brünnsteinhaus » Rotwandhaus;
47.6504270000;12.0287660000;1400;A52  Brünnsteinhaus » Rotwandhaus;
47.6504270000;12.0287680000;1400;A52  Brünnsteinhaus » Rotwandhaus;
47.6502780000;12.0287200000;1405;A52  Brünnsteinhaus » Rotwandhaus;
47.6501500000;12.0285400000;1408;A52  Brünnsteinhaus » Rotwandhaus;
47.6500680000;12.0283970000;1409;A52  Brünnsteinhaus » Rotwandhaus;
47.6499450000;12.0275180000;1391;A52  Brünnsteinhaus » Rotwandhaus;
47.6497870000;12.0264910000;1374;A52  Brünnsteinhaus » Rotwandhaus;
47.6497060000;12.0260880000;1360;A52  Brünnsteinhaus » Rotwandhaus;
47.6496560000;12.0256710000;1344;A52  Brünnsteinhaus » Rotwandhaus;
47.6495070000;12.0253790000;1340;A52  Brünnsteinhaus » Rotwandhaus;
47.6495050000;12.0253710000;1340;A52  Brünnsteinhaus » Rotwandhaus;
47.6494410000;12.0251800000;1341;A52  Brünnsteinhaus » Rotwandhaus;
47.6494670000;12.0250350000;1336;A52  Brünnsteinhaus » Rotwandhaus;
47.6495320000;12.0241950000;1308;A52  Brünnsteinhaus » Rotwandhaus;
47.6494210000;12.0240000000;1308;A52  Brünnsteinhaus » Rotwandhaus;
47.6496310000;12.0228110000;1265;A52  Brünnsteinhaus » Rotwandhaus;
47.6497010000;12.0224270000;1252;A52  Brünnsteinhaus » Rotwandhaus;
47.6495090000;12.0224300000;1262;A52  Brünnsteinhaus » Rotwandhaus;
47.6496330000;12.0220260000;1242;A52  Brünnsteinhaus » Rotwandhaus;
47.6495210000;12.0218830000;1242;A52  Brünnsteinhaus » Rotwandhaus;
47.6494440000;12.0217210000;1239;A52  Brünnsteinhaus » Rotwandhaus;
47.6493780000;12.0214930000;1236;A52  Brünnsteinhaus » Rotwandhaus;
47.6494030000;12.0212890000;1228;A52  Brünnsteinhaus » Rotwandhaus;
47.6494870000;12.0210650000;1217;A52  Brünnsteinhaus » Rotwandhaus;
47.6494300000;12.0208220000;1206;A52  Brünnsteinhaus » Rotwandhaus;
47.6495460000;12.0206970000;1195;A52  Brünnsteinhaus » Rotwandhaus;
47.6494370000;12.0203260000;1178;A52  Brünnsteinhaus » Rotwandhaus;
47.6493790000;12.0201030000;1172;A52  Brünnsteinhaus » Rotwandhaus;
47.6494030000;12.0197100000;1166;A52  Brünnsteinhaus » Rotwandhaus;
47.6494030000;12.0193310000;1155;A52  Brünnsteinhaus » Rotwandhaus;
47.6493350000;12.0189690000;1139;A52  Brünnsteinhaus » Rotwandhaus;
47.6492230000;12.0186130000;1129;A52  Brünnsteinhaus » Rotwandhaus;
47.6491050000;12.0183200000;1124;A52  Brünnsteinhaus » Rotwandhaus;
47.6489120000;12.0180560000;1123;A52  Brünnsteinhaus » Rotwandhaus;
47.6486820000;12.0178720000;1115;A52  Brünnsteinhaus » Rotwandhaus;
47.6484850000;12.0178090000;1106;A52  Brünnsteinhaus » Rotwandhaus;
47.6480640000;12.0178200000;1101;A52  Brünnsteinhaus » Rotwandhaus;
47.6479640000;12.0177760000;1100;A52  Brünnsteinhaus » Rotwandhaus;
47.6477610000;12.0175130000;1094;A52  Brünnsteinhaus » Rotwandhaus;
47.6473600000;12.0171530000;1082;A52  Brünnsteinhaus » Rotwandhaus;
47.6469790000;12.0171530000;1089;A52  Brünnsteinhaus » Rotwandhaus;
47.6468410000;12.0170830000;1096;A52  Brünnsteinhaus » Rotwandhaus;
47.6467940000;12.0170020000;1098;A52  Brünnsteinhaus » Rotwandhaus;
47.6467240000;12.0167230000;1094;A52  Brünnsteinhaus » Rotwandhaus;
47.6466860000;12.0165060000;1083;A52  Brünnsteinhaus » Rotwandhaus;
47.6465930000;12.0163460000;1077;A52  Brünnsteinhaus » Rotwandhaus;
47.6464580000;12.0163000000;1079;A52  Brünnsteinhaus » Rotwandhaus;
47.6462350000;12.0162710000;1087;A52  Brünnsteinhaus » Rotwandhaus;
47.6461010000;12.0161880000;1088;A52  Brünnsteinhaus » Rotwandhaus;
47.6460270000;12.0161240000;1088;A52  Brünnsteinhaus » Rotwandhaus;
47.6459340000;12.0160020000;1087;A52  Brünnsteinhaus » Rotwandhaus;
47.6455670000;12.0153170000;1076;A52  Brünnsteinhaus » Rotwandhaus;
47.6454520000;12.0149530000;1063;A52  Brünnsteinhaus » Rotwandhaus;
47.6453480000;12.0145800000;1054;A52  Brünnsteinhaus » Rotwandhaus;
47.6452780000;12.0143960000;1044;A52  Brünnsteinhaus » Rotwandhaus;
47.6451930000;12.0143240000;1041;A52  Brünnsteinhaus » Rotwandhaus;
47.6447140000;12.0140670000;1040;A52  Brünnsteinhaus » Rotwandhaus;
47.6445470000;12.0139720000;1039;A52  Brünnsteinhaus » Rotwandhaus;
47.6441010000;12.0137610000;1028;A52  Brünnsteinhaus » Rotwandhaus;
47.6439910000;12.0136560000;1018;A52  Brünnsteinhaus » Rotwandhaus;
47.6439880000;12.0135460000;1012;A52  Brünnsteinhaus » Rotwandhaus;
47.6440630000;12.0135240000;1015;A52  Brünnsteinhaus » Rotwandhaus;
47.6441550000;12.0135290000;1019;A52  Brünnsteinhaus » Rotwandhaus;
47.6442900000;12.0134850000;1021;A52  Brünnsteinhaus » Rotwandhaus;
47.6443920000;12.0134700000;1020;A52  Brünnsteinhaus » Rotwandhaus;
47.6445480000;12.0133360000;1013;A52  Brünnsteinhaus » Rotwandhaus;
47.6447570000;12.0132130000;1005;A52  Brünnsteinhaus » Rotwandhaus;
47.6448610000;12.0131690000;1001;A52  Brünnsteinhaus » Rotwandhaus;
47.6451790000;12.0131050000;994;A52  Brünnsteinhaus » Rotwandhaus;
47.6454630000;12.0130370000;977;A52  Brünnsteinhaus » Rotwandhaus;
47.6456160000;12.0129500000;964;A52  Brünnsteinhaus » Rotwandhaus;
47.6457290000;12.0129070000;960;A52  Brünnsteinhaus » Rotwandhaus;
47.6457060000;12.0127930000;956;A52  Brünnsteinhaus » Rotwandhaus;
47.6456030000;12.0126170000;950;A52  Brünnsteinhaus » Rotwandhaus;
47.6454430000;12.0124730000;945;A52  Brünnsteinhaus » Rotwandhaus;
47.6452570000;12.0124130000;944;A52  Brünnsteinhaus » Rotwandhaus;
47.6450460000;12.0121940000;941;A52  Brünnsteinhaus » Rotwandhaus;
47.6448290000;12.0121770000;948;A52  Brünnsteinhaus » Rotwandhaus;
47.6446820000;12.0120980000;949;A52  Brünnsteinhaus » Rotwandhaus;
47.6449120000;12.0118610000;934;A52  Brünnsteinhaus » Rotwandhaus;
47.6450030000;12.0115630000;915;A52  Brünnsteinhaus » Rotwandhaus;
47.6450660000;12.0111920000;892;A52  Brünnsteinhaus » Rotwandhaus;
47.6448000000;12.0111660000;896;A52  Brünnsteinhaus » Rotwandhaus;
47.6448270000;12.0109990000;886;A52  Brünnsteinhaus » Rotwandhaus;
47.6449130000;12.0107880000;873;A52  Brünnsteinhaus » Rotwandhaus;
47.6449580000;12.0105760000;862;A52  Brünnsteinhaus » Rotwandhaus;
47.6449620000;12.0103210000;859;A52  Brünnsteinhaus » Rotwandhaus;
47.6447000000;12.0103700000;865;A52  Brünnsteinhaus » Rotwandhaus;
47.6447000000;12.0101810000;856;A52  Brünnsteinhaus » Rotwandhaus;
47.6447190000;12.0100690000;851;A52  Brünnsteinhaus » Rotwandhaus;
47.6447280000;12.0098800000;844;A52  Brünnsteinhaus » Rotwandhaus;
47.6446560000;12.0095010000;840;A52  Brünnsteinhaus » Rotwandhaus;
47.6446560000;12.0091700000;840;A52  Brünnsteinhaus » Rotwandhaus;
47.6446800000;12.0090580000;840;A52  Brünnsteinhaus » Rotwandhaus;

47.6446800000;12.0090580000;840;A52  Brünnsteinhaus » Rotwandhaus;
47.6447030000;12.0088260000;839;A52  Brünnsteinhaus » Rotwandhaus;
47.6445980000;12.0086090000;839;A52  Brünnsteinhaus » Rotwandhaus;
47.6443640000;12.0083080000;840;A52  Brünnsteinhaus » Rotwandhaus;
47.6442370000;12.0081680000;841;A52  Brünnsteinhaus » Rotwandhaus;
47.6441200000;12.0081000000;842;A52  Brünnsteinhaus » Rotwandhaus;
47.6438610000;12.0080600000;843;A52  Brünnsteinhaus » Rotwandhaus;
47.6436260000;12.0080540000;846;A52  Brünnsteinhaus » Rotwandhaus;
47.6433260000;12.0081170000;851;A52  Brünnsteinhaus » Rotwandhaus;
47.6430780000;12.0082270000;852;A52  Brünnsteinhaus » Rotwandhaus;
47.6427790000;12.0082640000;856;A52  Brünnsteinhaus » Rotwandhaus;
47.6423450000;12.0082750000;874;A52  Brünnsteinhaus » Rotwandhaus;
47.6420770000;12.0083150000;889;A52  Brünnsteinhaus » Rotwandhaus;
47.6418420000;12.0083980000;894;A52  Brünnsteinhaus » Rotwandhaus;
47.6414710000;12.0086040000;901;A52  Brünnsteinhaus » Rotwandhaus;
47.6406610000;12.0090840000;905;A52  Brünnsteinhaus » Rotwandhaus;
47.6405070000;12.0092140000;903;A52  Brünnsteinhaus » Rotwandhaus;
47.6403930000;12.0092580000;905;A52  Brünnsteinhaus » Rotwandhaus;
47.6402240000;12.0092220000;916;A52  Brünnsteinhaus » Rotwandhaus;
47.6400230000;12.0091870000;927;A52  Brünnsteinhaus » Rotwandhaus;
47.6397380000;12.0091700000;932;A52  Brünnsteinhaus » Rotwandhaus;
47.6390730000;12.0092770000;929;A52  Brünnsteinhaus » Rotwandhaus;
47.6389760000;12.0092570000;927;A52  Brünnsteinhaus » Rotwandhaus;
47.6389330000;12.0091890000;927;A52  Brünnsteinhaus » Rotwandhaus;
47.6389260000;12.0089500000;933;A52  Brünnsteinhaus » Rotwandhaus;
47.6389760000;12.0087350000;939;A52  Brünnsteinhaus » Rotwandhaus;
47.6390210000;12.0082750000;952;A52  Brünnsteinhaus » Rotwandhaus;
47.6390530000;12.0079610000;957;A52  Brünnsteinhaus » Rotwandhaus;
47.6390780000;12.0077990000;959;A52  Brünnsteinhaus » Rotwandhaus;
47.6391230000;12.0077370000;960;A52  Brünnsteinhaus » Rotwandhaus;
47.6392090000;12.0076500000;963;A52  Brünnsteinhaus » Rotwandhaus;
47.6394340000;12.0075310000;972;A52  Brünnsteinhaus » Rotwandhaus;
47.6396410000;12.0074500000;981;A52  Brünnsteinhaus » Rotwandhaus;
47.6397140000;12.0073760000;984;A52  Brünnsteinhaus » Rotwandhaus;
47.6397180000;12.0073730000;984;A52  Brünnsteinhaus » Rotwandhaus;
47.6397990000;12.0072130000;986;A52  Brünnsteinhaus » Rotwandhaus;
47.6398960000;12.0068690000;990;A52  Brünnsteinhaus » Rotwandhaus;
47.6398960000;12.0068670000;990;A52  Brünnsteinhaus » Rotwandhaus;
47.6399570000;12.0066340000;995;A52  Brünnsteinhaus » Rotwandhaus;
47.6399570000;12.0061390000;996;A52  Brünnsteinhaus » Rotwandhaus;
47.6399370000;12.0058670000;996;A52  Brünnsteinhaus » Rotwandhaus;
47.6399440000;12.0056450000;999;A52  Brünnsteinhaus » Rotwandhaus;
