latitude;longitude;altitude (m);name
46.9375300000;11.0270980000;1461;B34  Zwieselstein » Braunschweiger Hütte;
46.9372580000;11.0269700000;1457;B34  Zwieselstein » Braunschweiger Hütte;
46.9365840000;11.0267060000;1457;B34  Zwieselstein » Braunschweiger Hütte;
46.9364030000;11.0266460000;1458;B34  Zwieselstein » Braunschweiger Hütte;
46.9362530000;11.0265780000;1460;B34  Zwieselstein » Braunschweiger Hütte;
46.9360860000;11.0261970000;1459;B34  Zwieselstein » Braunschweiger Hütte;
46.9357780000;11.0256450000;1459;B34  Zwieselstein » Braunschweiger Hütte;
46.9356300000;11.0253640000;1459;B34  Zwieselstein » Braunschweiger Hütte;
46.9354010000;11.0249560000;1462;B34  Zwieselstein » Braunschweiger Hütte;
46.9353500000;11.0248200000;1462;B34  Zwieselstein » Braunschweiger Hütte;
46.9353010000;11.0246280000;1462;B34  Zwieselstein » Braunschweiger Hütte;
46.9352420000;11.0242670000;1462;B34  Zwieselstein » Braunschweiger Hütte;
46.9348810000;11.0242830000;1466;B34  Zwieselstein » Braunschweiger Hütte;
46.9345850000;11.0237060000;1465;B34  Zwieselstein » Braunschweiger Hütte;
46.9344470000;11.0233380000;1465;B34  Zwieselstein » Braunschweiger Hütte;
46.9341970000;11.0224490000;1465;B34  Zwieselstein » Braunschweiger Hütte;
46.9340460000;11.0214560000;1468;B34  Zwieselstein » Braunschweiger Hütte;
46.9340410000;11.0210750000;1468;B34  Zwieselstein » Braunschweiger Hütte;
46.9340220000;11.0205790000;1467;B34  Zwieselstein » Braunschweiger Hütte;
46.9340870000;11.0202740000;1467;B34  Zwieselstein » Braunschweiger Hütte;
46.9341940000;11.0201500000;1469;B34  Zwieselstein » Braunschweiger Hütte;
46.9342380000;11.0198940000;1473;B34  Zwieselstein » Braunschweiger Hütte;
46.9343020000;11.0197700000;1477;B34  Zwieselstein » Braunschweiger Hütte;
46.9341670000;11.0195180000;1478;B34  Zwieselstein » Braunschweiger Hütte;
46.9338470000;11.0192130000;1472;B34  Zwieselstein » Braunschweiger Hütte;
46.9335770000;11.0189440000;1473;B34  Zwieselstein » Braunschweiger Hütte;
46.9334700000;11.0188320000;1474;B34  Zwieselstein » Braunschweiger Hütte;
46.9332780000;11.0186360000;1474;B34  Zwieselstein » Braunschweiger Hütte;
46.9331570000;11.0184680000;1473;B34  Zwieselstein » Braunschweiger Hütte;
46.9330790000;11.0183720000;1473;B34  Zwieselstein » Braunschweiger Hütte;
46.9330170000;11.0179950000;1473;B34  Zwieselstein » Braunschweiger Hütte;
46.9330790000;11.0175470000;1473;B34  Zwieselstein » Braunschweiger Hütte;
46.9332970000;11.0168820000;1474;B34  Zwieselstein » Braunschweiger Hütte;
46.9333000000;11.0164220000;1474;B34  Zwieselstein » Braunschweiger Hütte;
46.9332730000;11.0158970000;1481;B34  Zwieselstein » Braunschweiger Hütte;
46.9332080000;11.0154410000;1482;B34  Zwieselstein » Braunschweiger Hütte;
46.9331360000;11.0150680000;1478;B34  Zwieselstein » Braunschweiger Hütte;
46.9330790000;11.0145190000;1482;B34  Zwieselstein » Braunschweiger Hütte;
46.9329930000;11.0142710000;1481;B34  Zwieselstein » Braunschweiger Hütte;
46.9329280000;11.0138190000;1486;B34  Zwieselstein » Braunschweiger Hütte;
46.9327560000;11.0133460000;1490;B34  Zwieselstein » Braunschweiger Hütte;
46.9325860000;11.0126330000;1495;B34  Zwieselstein » Braunschweiger Hütte;
46.9327960000;11.0123410000;1504;B34  Zwieselstein » Braunschweiger Hütte;
46.9327560000;11.0121810000;1502;B34  Zwieselstein » Braunschweiger Hütte;
46.9327100000;11.0118890000;1498;B34  Zwieselstein » Braunschweiger Hütte;
46.9327100000;11.0109680000;1502;B34  Zwieselstein » Braunschweiger Hütte;
46.9323540000;11.0109400000;1489;B34  Zwieselstein » Braunschweiger Hütte;
46.9321740000;11.0106590000;1486;B34  Zwieselstein » Braunschweiger Hütte;
46.9319990000;11.0102630000;1485;B34  Zwieselstein » Braunschweiger Hütte;
46.9319150000;11.0098310000;1488;B34  Zwieselstein » Braunschweiger Hütte;
46.9317940000;11.0092700000;1493;B34  Zwieselstein » Braunschweiger Hütte;
46.9317290000;11.0088220000;1498;B34  Zwieselstein » Braunschweiger Hütte;
46.9319770000;11.0085890000;1511;B34  Zwieselstein » Braunschweiger Hütte;
46.9319180000;11.0083410000;1511;B34  Zwieselstein » Braunschweiger Hütte;
46.9315650000;11.0082010000;1498;B34  Zwieselstein » Braunschweiger Hütte;
46.9313200000;11.0078770000;1494;B34  Zwieselstein » Braunschweiger Hütte;
46.9311390000;11.0074720000;1493;B34  Zwieselstein » Braunschweiger Hütte;
46.9310020000;11.0071040000;1493;B34  Zwieselstein » Braunschweiger Hütte;
46.9309290000;11.0066190000;1498;B34  Zwieselstein » Braunschweiger Hütte;
46.9309070000;11.0062430000;1499;B34  Zwieselstein » Braunschweiger Hütte;
46.9309100000;11.0062430000;1499;B34  Zwieselstein » Braunschweiger Hütte;
46.9312440000;11.0062870000;1527;B34  Zwieselstein » Braunschweiger Hütte;
46.9309510000;11.0058540000;1509;B34  Zwieselstein » Braunschweiger Hütte;
46.9308270000;11.0056460000;1509;B34  Zwieselstein » Braunschweiger Hütte;
46.9309310000;11.0052550000;1522;B34  Zwieselstein » Braunschweiger Hütte;
46.9309340000;11.0050030000;1524;B34  Zwieselstein » Braunschweiger Hütte;
46.9308900000;11.0048030000;1526;B34  Zwieselstein » Braunschweiger Hütte;
46.9307210000;11.0045140000;1527;B34  Zwieselstein » Braunschweiger Hütte;
46.9305890000;11.0041420000;1532;B34  Zwieselstein » Braunschweiger Hütte;
46.9308690000;11.0041180000;1545;B34  Zwieselstein » Braunschweiger Hütte;
46.9306960000;11.0036900000;1550;B34  Zwieselstein » Braunschweiger Hütte;
46.9309960000;11.0036250000;1566;B34  Zwieselstein » Braunschweiger Hütte;
46.9310410000;11.0033050000;1583;B34  Zwieselstein » Braunschweiger Hütte;
46.9309340000;11.0027880000;1614;B34  Zwieselstein » Braunschweiger Hütte;
46.9306970000;11.0023600000;1603;B34  Zwieselstein » Braunschweiger Hütte;
46.9306110000;11.0018950000;1618;B34  Zwieselstein » Braunschweiger Hütte;
46.9305940000;11.0015790000;1628;B34  Zwieselstein » Braunschweiger Hütte;
46.9304460000;11.0012420000;1630;B34  Zwieselstein » Braunschweiger Hütte;
46.9304030000;11.0010580000;1634;B34  Zwieselstein » Braunschweiger Hütte;
46.9303250000;11.0006140000;1638;B34  Zwieselstein » Braunschweiger Hütte;
46.9302900000;11.0003660000;1639;B34  Zwieselstein » Braunschweiger Hütte;
46.9300200000;10.9996490000;1642;B34  Zwieselstein » Braunschweiger Hütte;
46.9299020000;10.9991480000;1645;B34  Zwieselstein » Braunschweiger Hütte;
46.9297940000;10.9988400000;1635;B34  Zwieselstein » Braunschweiger Hütte;
46.9297050000;10.9983910000;1651;B34  Zwieselstein » Braunschweiger Hütte;
46.9296430000;10.9980230000;1658;B34  Zwieselstein » Braunschweiger Hütte;
46.9295080000;10.9975430000;1664;B34  Zwieselstein » Braunschweiger Hütte;
46.9293920000;10.9971300000;1684;B34  Zwieselstein » Braunschweiger Hütte;
46.9292150000;10.9968660000;1680;B34  Zwieselstein » Braunschweiger Hütte;
46.9289150000;10.9966780000;1677;B34  Zwieselstein » Braunschweiger Hütte;
46.9291880000;10.9965860000;1687;B34  Zwieselstein » Braunschweiger Hütte;
46.9291900000;10.9965860000;1687;B34  Zwieselstein » Braunschweiger Hütte;
46.9294900000;10.9963730000;1745;B34  Zwieselstein » Braunschweiger Hütte;
46.9294730000;10.9959570000;1762;B34  Zwieselstein » Braunschweiger Hütte;
46.9291960000;10.9958370000;1729;B34  Zwieselstein » Braunschweiger Hütte;
46.9294730000;10.9955650000;1775;B34  Zwieselstein » Braunschweiger Hütte;
46.9292420000;10.9953040000;1752;B34  Zwieselstein » Braunschweiger Hütte;
46.9292600000;10.9948720000;1782;B34  Zwieselstein » Braunschweiger Hütte;
46.9290890000;10.9944680000;1783;B34  Zwieselstein » Braunschweiger Hütte;
46.9290210000;10.9941190000;1780;B34  Zwieselstein » Braunschweiger Hütte;
46.9290670000;10.9937670000;1786;B34  Zwieselstein » Braunschweiger Hütte;
46.9290450000;10.9934270000;1787;B34  Zwieselstein » Braunschweiger Hütte;
46.9290670000;10.9929860000;1788;B34  Zwieselstein » Braunschweiger Hütte;
46.9290670000;10.9927700000;1787;B34  Zwieselstein » Braunschweiger Hütte;
46.9291940000;10.9925620000;1789;B34  Zwieselstein » Braunschweiger Hütte;
46.9291960000;10.9923370000;1788;B34  Zwieselstein » Braunschweiger Hütte;
46.9293260000;10.9919970000;1792;B34  Zwieselstein » Braunschweiger Hütte;
46.9294470000;10.9920170000;1796;B34  Zwieselstein » Braunschweiger Hütte;
46.9294070000;10.9926420000;1798;B34  Zwieselstein » Braunschweiger Hütte;
46.9294500000;10.9928460000;1803;B34  Zwieselstein » Braunschweiger Hütte;
46.9295410000;10.9928060000;1806;B34  Zwieselstein » Braunschweiger Hütte;
46.9296090000;10.9926140000;1805;B34  Zwieselstein » Braunschweiger Hütte;
46.9296690000;10.9924150000;1805;B34  Zwieselstein » Braunschweiger Hütte;
46.9298360000;10.9921550000;1809;B34  Zwieselstein » Braunschweiger Hütte;
46.9299030000;10.9919740000;1812;B34  Zwieselstein » Braunschweiger Hütte;
46.9300300000;10.9917820000;1816;B34  Zwieselstein » Braunschweiger Hütte;
46.9301160000;10.9918460000;1820;B34  Zwieselstein » Braunschweiger Hütte;
46.9300920000;10.9921070000;1818;B34  Zwieselstein » Braunschweiger Hütte;
46.9300970000;10.9921790000;1819;B34  Zwieselstein » Braunschweiger Hütte;
46.9300570000;10.9924350000;1819;B34  Zwieselstein » Braunschweiger Hütte;
46.9300570000;10.9924390000;1819;B34  Zwieselstein » Braunschweiger Hütte;
46.9300520000;10.9928470000;1826;B34  Zwieselstein » Braunschweiger Hütte;
46.9302430000;10.9926190000;1832;B34  Zwieselstein » Braunschweiger Hütte;
46.9304610000;10.9921670000;1837;B34  Zwieselstein » Braunschweiger Hütte;
46.9306980000;10.9920500000;1845;B34  Zwieselstein » Braunschweiger Hütte;
46.9309110000;10.9917820000;1852;B34  Zwieselstein » Braunschweiger Hütte;
46.9311020000;10.9919300000;1856;B34  Zwieselstein » Braunschweiger Hütte;
46.9311050000;10.9919340000;1856;B34  Zwieselstein » Braunschweiger Hütte;
46.9312830000;10.9921740000;1871;B34  Zwieselstein » Braunschweiger Hütte;
46.9314010000;10.9924230000;1880;B34  Zwieselstein » Braunschweiger Hütte;
46.9316010000;10.9922950000;1885;B34  Zwieselstein » Braunschweiger Hütte;
46.9316200000;10.9925510000;1888;B34  Zwieselstein » Braunschweiger Hütte;
46.9314960000;10.9930110000;1888;B34  Zwieselstein » Braunschweiger Hütte;
46.9314070000;10.9934040000;1894;B34  Zwieselstein » Braunschweiger Hütte;
46.9318330000;10.9930670000;1900;B34  Zwieselstein » Braunschweiger Hütte;
46.9318350000;10.9934240000;1907;B34  Zwieselstein » Braunschweiger Hütte;
46.9321290000;10.9932640000;1918;B34  Zwieselstein » Braunschweiger Hütte;
46.9321130000;10.9937080000;1927;B34  Zwieselstein » Braunschweiger Hütte;
46.9324530000;10.9934560000;1937;B34  Zwieselstein » Braunschweiger Hütte;
46.9324580000;10.9934600000;1937;B34  Zwieselstein » Braunschweiger Hütte;
46.9326650000;10.9937280000;1945;B34  Zwieselstein » Braunschweiger Hütte;
46.9327780000;10.9939600000;1946;B34  Zwieselstein » Braunschweiger Hütte;
46.9328240000;10.9942850000;1948;B34  Zwieselstein » Braunschweiger Hütte;
46.9329290000;10.9946730000;1954;B34  Zwieselstein » Braunschweiger Hütte;
46.9330660000;10.9952500000;1963;B34  Zwieselstein » Braunschweiger Hütte;
46.9332470000;10.9959660000;1969;B34  Zwieselstein » Braunschweiger Hütte;
46.9335510000;10.9965910000;1961;B34  Zwieselstein » Braunschweiger Hütte;
46.9337880000;10.9969710000;1961;B34  Zwieselstein » Braunschweiger Hütte;

46.9338300000;10.9975750000;1959;B34  Zwieselstein » Braunschweiger Hütte;
46.9338980000;10.9985520000;1951;B34  Zwieselstein » Braunschweiger Hütte;
46.9338980000;10.9985560000;1951;B34  Zwieselstein » Braunschweiger Hütte;
46.9339300000;10.9989130000;1950;B34  Zwieselstein » Braunschweiger Hütte;
46.9340380000;10.9993450000;1956;B34  Zwieselstein » Braunschweiger Hütte;
46.9340380000;10.9993490000;1956;B34  Zwieselstein » Braunschweiger Hütte;
46.9341510000;10.9994570000;1964;B34  Zwieselstein » Braunschweiger Hütte;
46.9341750000;10.9997210000;1963;B34  Zwieselstein » Braunschweiger Hütte;
46.9344070000;11.0003540000;1962;B34  Zwieselstein » Braunschweiger Hütte;
46.9345360000;11.0005100000;1965;B34  Zwieselstein » Braunschweiger Hütte;
46.9346760000;11.0007550000;1967;B34  Zwieselstein » Braunschweiger Hütte;
46.9346760000;11.0007590000;1967;B34  Zwieselstein » Braunschweiger Hütte;
46.9347520000;11.0009590000;1965;B34  Zwieselstein » Braunschweiger Hütte;
46.9349030000;11.0011790000;1964;B34  Zwieselstein » Braunschweiger Hütte;
46.9350990000;11.0012750000;1965;B34  Zwieselstein » Braunschweiger Hütte;
46.9352690000;11.0014190000;1961;B34  Zwieselstein » Braunschweiger Hütte;
46.9353690000;11.0014830000;1960;B34  Zwieselstein » Braunschweiger Hütte;
46.9355170000;11.0017520000;1957;B34  Zwieselstein » Braunschweiger Hütte;
46.9355980000;11.0020000000;1953;B34  Zwieselstein » Braunschweiger Hütte;
46.9356840000;11.0022280000;1952;B34  Zwieselstein » Braunschweiger Hütte;
46.9357600000;11.0024000000;1952;B34  Zwieselstein » Braunschweiger Hütte;
46.9357600000;11.0028810000;1951;B34  Zwieselstein » Braunschweiger Hütte;
46.9356550000;11.0029370000;1948;B34  Zwieselstein » Braunschweiger Hütte;
46.9355490000;11.0032010000;1945;B34  Zwieselstein » Braunschweiger Hütte;
46.9358670000;11.0031730000;1952;B34  Zwieselstein » Braunschweiger Hütte;
46.9360100000;11.0030730000;1955;B34  Zwieselstein » Braunschweiger Hütte;
46.9361830000;11.0030090000;1958;B34  Zwieselstein » Braunschweiger Hütte;
46.9364060000;11.0029650000;1962;B34  Zwieselstein » Braunschweiger Hütte;
46.9365810000;11.0028970000;1965;B34  Zwieselstein » Braunschweiger Hütte;
46.9368350000;11.0028530000;1969;B34  Zwieselstein » Braunschweiger Hütte;
46.9374000000;11.0025920000;1981;B34  Zwieselstein » Braunschweiger Hütte;
46.9376030000;11.0025560000;1982;B34  Zwieselstein » Braunschweiger Hütte;
46.9374990000;11.0024120000;1985;B34  Zwieselstein » Braunschweiger Hütte;
46.9377680000;11.0020940000;1990;B34  Zwieselstein » Braunschweiger Hütte;
46.9380260000;11.0018490000;1992;B34  Zwieselstein » Braunschweiger Hütte;
46.9382560000;11.0014890000;1996;B34  Zwieselstein » Braunschweiger Hütte;
46.9384410000;11.0012330000;2004;B34  Zwieselstein » Braunschweiger Hütte;
46.9386330000;11.0010130000;2010;B34  Zwieselstein » Braunschweiger Hütte;
46.9386600000;11.0009890000;2011;B34  Zwieselstein » Braunschweiger Hütte;
46.9389510000;11.0010730000;2002;B34  Zwieselstein » Braunschweiger Hütte;
46.9394950000;11.0009160000;1993;B34  Zwieselstein » Braunschweiger Hütte;

46.9400040000;11.0004520000;1996;B34  Zwieselstein » Braunschweiger Hütte;
46.9404560000;11.0004870000;1964;B34  Zwieselstein » Braunschweiger Hütte;
46.9406120000;11.0001780000;1973;B34  Zwieselstein » Braunschweiger Hütte;
46.9406820000;11.0000020000;1980;B34  Zwieselstein » Braunschweiger Hütte;
46.9407820000;10.9998420000;1981;B34  Zwieselstein » Braunschweiger Hütte;
46.9409300000;10.9997420000;1978;B34  Zwieselstein » Braunschweiger Hütte;
46.9411890000;10.9994620000;1978;B34  Zwieselstein » Braunschweiger Hütte;
46.9413350000;10.9992820000;1981;B34  Zwieselstein » Braunschweiger Hütte;
46.9415690000;10.9989410000;1992;B34  Zwieselstein » Braunschweiger Hütte;
46.9416040000;10.9989040000;1993;B34  Zwieselstein » Braunschweiger Hütte;
46.9417660000;10.9988440000;1993;B34  Zwieselstein » Braunschweiger Hütte;
46.9419430000;10.9988200000;1990;B34  Zwieselstein » Braunschweiger Hütte;
46.9420860000;10.9985680000;1994;B34  Zwieselstein » Braunschweiger Hütte;
46.9422130000;10.9985240000;1988;B34  Zwieselstein » Braunschweiger Hütte;
46.9423420000;10.9984360000;1985;B34  Zwieselstein » Braunschweiger Hütte;
46.9424770000;10.9982160000;1986;B34  Zwieselstein » Braunschweiger Hütte;
46.9425880000;10.9980880000;1985;B34  Zwieselstein » Braunschweiger Hütte;
46.9427550000;10.9979350000;1987;B34  Zwieselstein » Braunschweiger Hütte;
46.9431320000;10.9979350000;1990;B34  Zwieselstein » Braunschweiger Hütte;
46.9433550000;10.9978270000;1998;B34  Zwieselstein » Braunschweiger Hütte;
46.9435570000;10.9976710000;2002;B34  Zwieselstein » Braunschweiger Hütte;
46.9437650000;10.9974700000;2009;B34  Zwieselstein » Braunschweiger Hütte;
46.9437680000;10.9974700000;2009;B34  Zwieselstein » Braunschweiger Hütte;
46.9439540000;10.9973820000;2010;B34  Zwieselstein » Braunschweiger Hütte;
46.9441400000;10.9972180000;2012;B34  Zwieselstein » Braunschweiger Hütte;
46.9444010000;10.9969540000;2013;B34  Zwieselstein » Braunschweiger Hütte;
46.9445840000;10.9967340000;2013;B34  Zwieselstein » Braunschweiger Hütte;
46.9448160000;10.9963890000;2017;B34  Zwieselstein » Braunschweiger Hütte;
46.9450580000;10.9961490000;2015;B34  Zwieselstein » Braunschweiger Hütte;
46.9452790000;10.9958680000;2016;B34  Zwieselstein » Braunschweiger Hütte;
46.9454870000;10.9955800000;2024;B34  Zwieselstein » Braunschweiger Hütte;
46.9456320000;10.9953600000;2029;B34  Zwieselstein » Braunschweiger Hütte;
46.9459040000;10.9951360000;2034;B34  Zwieselstein » Braunschweiger Hütte;
46.9461790000;10.9950640000;2036;B34  Zwieselstein » Braunschweiger Hütte;
46.9464220000;10.9948710000;2039;B34  Zwieselstein » Braunschweiger Hütte;
46.9470260000;10.9946350000;2033;B34  Zwieselstein » Braunschweiger Hütte;
46.9472790000;10.9943390000;2031;B34  Zwieselstein » Braunschweiger Hütte;
46.9475400000;10.9940540000;2031;B34  Zwieselstein » Braunschweiger Hütte;
46.9477800000;10.9938820000;2031;B34  Zwieselstein » Braunschweiger Hütte;
46.9479820000;10.9936940000;2036;B34  Zwieselstein » Braunschweiger Hütte;
46.9483110000;10.9935180000;2036;B34  Zwieselstein » Braunschweiger Hütte;
46.9485880000;10.9934130000;2033;B34  Zwieselstein » Braunschweiger Hütte;
46.9488710000;10.9934570000;2028;B34  Zwieselstein » Braunschweiger Hütte;
46.9488710000;10.9934570000;2028;B34  Zwieselstein » Braunschweiger Hütte;
46.9491270000;10.9932650000;2031;B34  Zwieselstein » Braunschweiger Hütte;
46.9494260000;10.9930570000;2036;B34  Zwieselstein » Braunschweiger Hütte;
46.9496410000;10.9928690000;2038;B34  Zwieselstein » Braunschweiger Hütte;
46.9497030000;10.9928120000;2038;B34  Zwieselstein » Braunschweiger Hütte;
46.9499650000;10.9925000000;2039;B34  Zwieselstein » Braunschweiger Hütte;
46.9501350000;10.9922960000;2047;B34  Zwieselstein » Braunschweiger Hütte;
46.9504530000;10.9922560000;2049;B34  Zwieselstein » Braunschweiger Hütte;
46.9506710000;10.9921920000;2049;B34  Zwieselstein » Braunschweiger Hütte;
46.9507710000;10.9919130000;2051;B34  Zwieselstein » Braunschweiger Hütte;
46.9509460000;10.9915680000;2055;B34  Zwieselstein » Braunschweiger Hütte;
46.9510940000;10.9913400000;2062;B34  Zwieselstein » Braunschweiger Hütte;
46.9515250000;10.9909880000;2066;B34  Zwieselstein » Braunschweiger Hütte;
46.9524600000;10.9894860000;2086;B34  Zwieselstein » Braunschweiger Hütte;
46.9526650000;10.9894020000;2086;B34  Zwieselstein » Braunschweiger Hütte;
46.9528190000;10.9892700000;2087;B34  Zwieselstein » Braunschweiger Hütte;
46.9530150000;10.9891580000;2087;B34  Zwieselstein » Braunschweiger Hütte;
46.9532500000;10.9889650000;2091;B34  Zwieselstein » Braunschweiger Hütte;
46.9532520000;10.9889650000;2091;B34  Zwieselstein » Braunschweiger Hütte;
46.9535140000;10.9888850000;2091;B34  Zwieselstein » Braunschweiger Hütte;
46.9538350000;10.9887050000;2093;B34  Zwieselstein » Braunschweiger Hütte;
46.9543790000;10.9883370000;2105;B34  Zwieselstein » Braunschweiger Hütte;
46.9548370000;10.9880400000;2104;B34  Zwieselstein » Braunschweiger Hütte;
46.9548390000;10.9880400000;2104;B34  Zwieselstein » Braunschweiger Hütte;
46.9550980000;10.9878920000;2104;B34  Zwieselstein » Braunschweiger Hütte;
46.9552900000;10.9878320000;2104;B34  Zwieselstein » Braunschweiger Hütte;
46.9555430000;10.9876880000;2108;B34  Zwieselstein » Braunschweiger Hütte;
46.9557530000;10.9875360000;2114;B34  Zwieselstein » Braunschweiger Hütte;
46.9560410000;10.9873990000;2116;B34  Zwieselstein » Braunschweiger Hütte;
46.9563080000;10.9872190000;2113;B34  Zwieselstein » Braunschweiger Hütte;
46.9566070000;10.9870190000;2114;B34  Zwieselstein » Braunschweiger Hütte;
46.9570600000;10.9867750000;2118;B34  Zwieselstein » Braunschweiger Hütte;
46.9573100000;10.9865820000;2120;B34  Zwieselstein » Braunschweiger Hütte;
46.9575610000;10.9864580000;2117;B34  Zwieselstein » Braunschweiger Hütte;
46.9577090000;10.9861500000;2125;B34  Zwieselstein » Braunschweiger Hütte;
46.9580570000;10.9859820000;2122;B34  Zwieselstein » Braunschweiger Hütte;
46.9580790000;10.9856720000;2133;B34  Zwieselstein » Braunschweiger Hütte;
46.9584350000;10.9857440000;2117;B34  Zwieselstein » Braunschweiger Hütte;
46.9586320000;10.9853670000;2130;B34  Zwieselstein » Braunschweiger Hütte;
46.9592110000;10.9850910000;2134;B34  Zwieselstein » Braunschweiger Hütte;
46.9597040000;10.9848270000;2133;B34  Zwieselstein » Braunschweiger Hütte;
46.9599550000;10.9845990000;2134;B34  Zwieselstein » Braunschweiger Hütte;
46.9602700000;10.9844270000;2132;B34  Zwieselstein » Braunschweiger Hütte;
46.9605200000;10.9843380000;2132;B34  Zwieselstein » Braunschweiger Hütte;
46.9607980000;10.9841610000;2127;B34  Zwieselstein » Braunschweiger Hütte;
46.9610590000;10.9838370000;2123;B34  Zwieselstein » Braunschweiger Hütte;
46.9613850000;10.9837170000;2112;B34  Zwieselstein » Braunschweiger Hütte;
46.9617030000;10.9835130000;2102;B34  Zwieselstein » Braunschweiger Hütte;
46.9618300000;10.9830080000;2091;B34  Zwieselstein » Braunschweiger Hütte;
46.9619590000;10.9826920000;2088;B34  Zwieselstein » Braunschweiger Hütte;
46.9619830000;10.9823240000;2090;B34  Zwieselstein » Braunschweiger Hütte;
46.9619380000;10.9819190000;2091;B34  Zwieselstein » Braunschweiger Hütte;
46.9619910000;10.9814510000;2088;B34  Zwieselstein » Braunschweiger Hütte;
46.9620050000;10.9811580000;2086;B34  Zwieselstein » Braunschweiger Hütte;
46.9621370000;10.9807220000;2084;B34  Zwieselstein » Braunschweiger Hütte;
46.9621880000;10.9804220000;2080;B34  Zwieselstein » Braunschweiger Hütte;
46.9622180000;10.9802210000;2079;B34  Zwieselstein » Braunschweiger Hütte;
46.9622180000;10.9798410000;2079;B34  Zwieselstein » Braunschweiger Hütte;
46.9621960000;10.9795010000;2078;B34  Zwieselstein » Braunschweiger Hütte;
46.9621960000;10.9790120000;2076;B34  Zwieselstein » Braunschweiger Hütte;
46.9621260000;10.9785920000;2077;B34  Zwieselstein » Braunschweiger Hütte;
46.9620860000;10.9782390000;2077;B34  Zwieselstein » Braunschweiger Hütte;
46.9620700000;10.9778510000;2078;B34  Zwieselstein » Braunschweiger Hütte;
46.9620240000;10.9774790000;2082;B34  Zwieselstein » Braunschweiger Hütte;
46.9619830000;10.9766340000;2085;B34  Zwieselstein » Braunschweiger Hütte;
46.9618840000;10.9763220000;2086;B34  Zwieselstein » Braunschweiger Hütte;
46.9617440000;10.9760690000;2085;B34  Zwieselstein » Braunschweiger Hütte;
46.9615330000;10.9758010000;2086;B34  Zwieselstein » Braunschweiger Hütte;
46.9614440000;10.9754730000;2086;B34  Zwieselstein » Braunschweiger Hütte;
46.9614230000;10.9750240000;2080;B34  Zwieselstein » Braunschweiger Hütte;
46.9615280000;10.9740590000;2079;B34  Zwieselstein » Braunschweiger Hütte;
46.9613340000;10.9737990000;2085;B34  Zwieselstein » Braunschweiger Hütte;
46.9612530000;10.9736590000;2087;B34  Zwieselstein » Braunschweiger Hütte;
46.9611510000;10.9733660000;2088;B34  Zwieselstein » Braunschweiger Hütte;
46.9611000000;10.9731300000;2091;B34  Zwieselstein » Braunschweiger Hütte;
46.9610570000;10.9725340000;2106;B34  Zwieselstein » Braunschweiger Hütte;
46.9610380000;10.9723130000;2108;B34  Zwieselstein » Braunschweiger Hütte;
46.9610350000;10.9722130000;2109;B34  Zwieselstein » Braunschweiger Hütte;
46.9609300000;10.9716970000;2111;B34  Zwieselstein » Braunschweiger Hütte;
46.9605940000;10.9718930000;2109;B34  Zwieselstein » Braunschweiger Hütte;
46.9604460000;10.9719200000;2114;B34  Zwieselstein » Braunschweiger Hütte;
46.9602350000;10.9715130000;2110;B34  Zwieselstein » Braunschweiger Hütte;
46.9601720000;10.9711990000;2106;B34  Zwieselstein » Braunschweiger Hütte;
46.9599830000;10.9707790000;2108;B34  Zwieselstein » Braunschweiger Hütte;
46.9597230000;10.9702380000;2110;B34  Zwieselstein » Braunschweiger Hütte;
46.9595660000;10.9700110000;2110;B34  Zwieselstein » Braunschweiger Hütte;
46.9593680000;10.9695170000;2110;B34  Zwieselstein » Braunschweiger Hütte;
46.9592380000;10.9692240000;2111;B34  Zwieselstein » Braunschweiger Hütte;
46.9590810000;10.9687700000;2113;B34  Zwieselstein » Braunschweiger Hütte;
46.9589190000;10.9683890000;2116;B34  Zwieselstein » Braunschweiger Hütte;

46.9587660000;10.9677150000;2119;B34  Zwieselstein » Braunschweiger Hütte;
46.9587210000;10.9673080000;2121;B34  Zwieselstein » Braunschweiger Hütte;
46.9584790000;10.9668210000;2125;B34  Zwieselstein » Braunschweiger Hütte;
46.9583040000;10.9665280000;2127;B34  Zwieselstein » Braunschweiger Hütte;
46.9581060000;10.9663210000;2133;B34  Zwieselstein » Braunschweiger Hütte;
46.9579170000;10.9659940000;2133;B34  Zwieselstein » Braunschweiger Hütte;
46.9577740000;10.9656470000;2133;B34  Zwieselstein » Braunschweiger Hütte;
46.9575890000;10.9653660000;2139;B34  Zwieselstein » Braunschweiger Hütte;
46.9574500000;10.9650460000;2143;B34  Zwieselstein » Braunschweiger Hütte;
46.9573240000;10.9646920000;2149;B34  Zwieselstein » Braunschweiger Hütte;
46.9572520000;10.9642790000;2154;B34  Zwieselstein » Braunschweiger Hütte;
46.9571980000;10.9637450000;2152;B34  Zwieselstein » Braunschweiger Hütte;
46.9570950000;10.9632240000;2157;B34  Zwieselstein » Braunschweiger Hütte;
46.9569600000;10.9627840000;2164;B34  Zwieselstein » Braunschweiger Hütte;
46.9568710000;10.9624170000;2169;B34  Zwieselstein » Braunschweiger Hütte;
46.9567040000;10.9619900000;2171;B34  Zwieselstein » Braunschweiger Hütte;
46.9564210000;10.9614560000;2177;B34  Zwieselstein » Braunschweiger Hütte;
46.9559680000;10.9607220000;2183;B34  Zwieselstein » Braunschweiger Hütte;
46.9557880000;10.9604750000;2184;B34  Zwieselstein » Braunschweiger Hütte;
