latitude;longitude;altitude (m);name
45.3023200000;7.2175100000;1457;D31  Balme » Usseglio;
45.3022000000;7.2174300000;1457;D31  Balme » Usseglio;
45.3021000000;7.2172500000;1457;D31  Balme » Usseglio;
45.3019700000;7.2170800000;1441;D31  Balme » Usseglio;
45.3018300000;7.2169600000;1441;D31  Balme » Usseglio;
45.3016900000;7.2169200000;1441;D31  Balme » Usseglio;
45.3015400000;7.2169700000;1441;D31  Balme » Usseglio;
45.3014700000;7.2170300000;1441;D31  Balme » Usseglio;
45.3014100000;7.2171600000;1436;D31  Balme » Usseglio;
45.3013700000;7.2172600000;1436;D31  Balme » Usseglio;
45.3013500000;7.2173400000;1436;D31  Balme » Usseglio;
45.3013300000;7.2174000000;1436;D31  Balme » Usseglio;
45.3013400000;7.2175400000;1436;D31  Balme » Usseglio;
45.3013100000;7.2177100000;1436;D31  Balme » Usseglio;
45.3012900000;7.2178900000;1436;D31  Balme » Usseglio;
45.3012900000;7.2179600000;1430;D31  Balme » Usseglio;
45.3012900000;7.2181900000;1430;D31  Balme » Usseglio;
45.3012900000;7.2183500000;1430;D31  Balme » Usseglio;
45.3012200000;7.2184900000;1447;D31  Balme » Usseglio;
45.3011200000;7.2186700000;1447;D31  Balme » Usseglio;
45.3011000000;7.2188000000;1444;D31  Balme » Usseglio;
45.3011000000;7.2189400000;1444;D31  Balme » Usseglio;
45.3011100000;7.2190600000;1444;D31  Balme » Usseglio;
45.3010800000;7.2191600000;1444;D31  Balme » Usseglio;
45.3010200000;7.2192100000;1444;D31  Balme » Usseglio;
45.3009500000;7.2192400000;1444;D31  Balme » Usseglio;
45.3008200000;7.2192800000;1444;D31  Balme » Usseglio;
45.3007000000;7.2193600000;1444;D31  Balme » Usseglio;
45.3005900000;7.2194000000;1444;D31  Balme » Usseglio;
45.3005700000;7.2194200000;1444;D31  Balme » Usseglio;
45.3005300000;7.2195100000;1444;D31  Balme » Usseglio;
45.3003400000;7.2197100000;1438;D31  Balme » Usseglio;
45.3001800000;7.2197700000;1438;D31  Balme » Usseglio;
45.3000000000;7.2197900000;1438;D31  Balme » Usseglio;
45.2998200000;7.2196900000;1438;D31  Balme » Usseglio;
45.2996500000;7.2196800000;1438;D31  Balme » Usseglio;
45.2994500000;7.2196500000;1456;D31  Balme » Usseglio;
45.2990800000;7.2196400000;1456;D31  Balme » Usseglio;
45.2987900000;7.2196900000;1456;D31  Balme » Usseglio;
45.2985400000;7.2197300000;1465;D31  Balme » Usseglio;
45.2983600000;7.2195800000;1486;D31  Balme » Usseglio;
45.2981500000;7.2193800000;1486;D31  Balme » Usseglio;
45.2979200000;7.2192900000;1486;D31  Balme » Usseglio;
45.2978000000;7.2192900000;1477;D31  Balme » Usseglio;
45.2975300000;7.2192300000;1477;D31  Balme » Usseglio;
45.2974400000;7.2190000000;1477;D31  Balme » Usseglio;
45.2972600000;7.2185500000;1505;D31  Balme » Usseglio;
45.2971100000;7.2184200000;1505;D31  Balme » Usseglio;
45.2966300000;7.2182300000;1484;D31  Balme » Usseglio;
45.2963500000;7.2180700000;1484;D31  Balme » Usseglio;
45.2958700000;7.2176800000;1498;D31  Balme » Usseglio;
45.2956500000;7.2174900000;1498;D31  Balme » Usseglio;
45.2953800000;7.2174800000;1501;D31  Balme » Usseglio;
45.2953100000;7.2175000000;1501;D31  Balme » Usseglio;
45.2952900000;7.2175700000;1501;D31  Balme » Usseglio;
45.2952800000;7.2179400000;1502;D31  Balme » Usseglio;
45.2951500000;7.2180300000;1502;D31  Balme » Usseglio;
45.2950900000;7.2182200000;1502;D31  Balme » Usseglio;
45.2950700000;7.2182600000;1502;D31  Balme » Usseglio;
45.2950300000;7.2182900000;1502;D31  Balme » Usseglio;
45.2949300000;7.2183000000;1502;D31  Balme » Usseglio;
45.2948400000;7.2182100000;1502;D31  Balme » Usseglio;
45.2947400000;7.2182100000;1502;D31  Balme » Usseglio;
45.2946200000;7.2182200000;1502;D31  Balme » Usseglio;
45.2945200000;7.2181800000;1514;D31  Balme » Usseglio;
45.2944600000;7.2182000000;1514;D31  Balme » Usseglio;
45.2941100000;7.2180800000;1514;D31  Balme » Usseglio;
45.2938300000;7.2179300000;1514;D31  Balme » Usseglio;
45.2935400000;7.2177200000;1516;D31  Balme » Usseglio;
45.2935000000;7.2177400000;1516;D31  Balme » Usseglio;
45.2933300000;7.2177500000;1516;D31  Balme » Usseglio;
45.2931400000;7.2175500000;1516;D31  Balme » Usseglio;
45.2930500000;7.2175200000;1516;D31  Balme » Usseglio;
45.2929300000;7.2175700000;1516;D31  Balme » Usseglio;
45.2928700000;7.2175500000;1529;D31  Balme » Usseglio;
45.2928200000;7.2174600000;1529;D31  Balme » Usseglio;
45.2926500000;7.2174500000;1529;D31  Balme » Usseglio;
45.2925800000;7.2173700000;1529;D31  Balme » Usseglio;
45.2925400000;7.2173700000;1529;D31  Balme » Usseglio;
45.2923200000;7.2173700000;1529;D31  Balme » Usseglio;
45.2922400000;7.2172200000;1529;D31  Balme » Usseglio;
45.2922000000;7.2171600000;1529;D31  Balme » Usseglio;
45.2921800000;7.2171500000;1529;D31  Balme » Usseglio;
45.2921100000;7.2171400000;1529;D31  Balme » Usseglio;
45.2919600000;7.2169800000;1534;D31  Balme » Usseglio;
45.2919500000;7.2169400000;1534;D31  Balme » Usseglio;
45.2918600000;7.2167000000;1534;D31  Balme » Usseglio;
45.2918500000;7.2166300000;1534;D31  Balme » Usseglio;
45.2917800000;7.2164200000;1534;D31  Balme » Usseglio;
45.2916000000;7.2163100000;1534;D31  Balme » Usseglio;
45.2915700000;7.2163300000;1534;D31  Balme » Usseglio;
45.2913900000;7.2162600000;1534;D31  Balme » Usseglio;
45.2912900000;7.2162700000;1534;D31  Balme » Usseglio;
45.2911900000;7.2162600000;1552;D31  Balme » Usseglio;
45.2910000000;7.2162900000;1552;D31  Balme » Usseglio;
45.2909500000;7.2162900000;1552;D31  Balme » Usseglio;
45.2908300000;7.2161400000;1542;D31  Balme » Usseglio;
45.2907300000;7.2161900000;1542;D31  Balme » Usseglio;
45.2906800000;7.2162700000;1552;D31  Balme » Usseglio;
45.2907000000;7.2163000000;1552;D31  Balme » Usseglio;
45.2905200000;7.2163800000;1552;D31  Balme » Usseglio;
45.2904900000;7.2164500000;1552;D31  Balme » Usseglio;
45.2903800000;7.2165100000;1567;D31  Balme » Usseglio;
45.2902500000;7.2164400000;1567;D31  Balme » Usseglio;
45.2900800000;7.2165500000;1567;D31  Balme » Usseglio;
45.2899600000;7.2164700000;1567;D31  Balme » Usseglio;
45.2899900000;7.2166500000;1567;D31  Balme » Usseglio;
45.2899400000;7.2167000000;1567;D31  Balme » Usseglio;
45.2899100000;7.2169300000;1567;D31  Balme » Usseglio;
45.2898200000;7.2170500000;1567;D31  Balme » Usseglio;
45.2897200000;7.2170900000;1580;D31  Balme » Usseglio;
45.2896400000;7.2172100000;1580;D31  Balme » Usseglio;
45.2894700000;7.2171400000;1594;D31  Balme » Usseglio;
45.2893300000;7.2171800000;1594;D31  Balme » Usseglio;
45.2891500000;7.2172400000;1594;D31  Balme » Usseglio;
45.2890000000;7.2174400000;1594;D31  Balme » Usseglio;
45.2887000000;7.2173000000;1622;D31  Balme » Usseglio;
45.2886600000;7.2173900000;1622;D31  Balme » Usseglio;
45.2884300000;7.2174300000;1622;D31  Balme » Usseglio;
45.2884400000;7.2175100000;1622;D31  Balme » Usseglio;
45.2883900000;7.2175900000;1622;D31  Balme » Usseglio;
45.2883100000;7.2175800000;1622;D31  Balme » Usseglio;
45.2883500000;7.2176300000;1622;D31  Balme » Usseglio;
45.2881200000;7.2176500000;1622;D31  Balme » Usseglio;
45.2880500000;7.2176600000;1622;D31  Balme » Usseglio;
45.2879300000;7.2176500000;1622;D31  Balme » Usseglio;
45.2877900000;7.2177200000;1637;D31  Balme » Usseglio;
45.2877500000;7.2177900000;1637;D31  Balme » Usseglio;
45.2877500000;7.2178200000;1637;D31  Balme » Usseglio;
45.2876200000;7.2180300000;1662;D31  Balme » Usseglio;
45.2876200000;7.2180600000;1662;D31  Balme » Usseglio;
45.2877800000;7.2180300000;1662;D31  Balme » Usseglio;
45.2877300000;7.2180900000;1662;D31  Balme » Usseglio;
45.2876400000;7.2181400000;1662;D31  Balme » Usseglio;
45.2873400000;7.2182400000;1662;D31  Balme » Usseglio;
45.2873900000;7.2183400000;1662;D31  Balme » Usseglio;
45.2874500000;7.2184000000;1662;D31  Balme » Usseglio;
45.2872900000;7.2186100000;1662;D31  Balme » Usseglio;
45.2873300000;7.2187300000;1662;D31  Balme » Usseglio;
45.2874500000;7.2188900000;1684;D31  Balme » Usseglio;
45.2873100000;7.2192400000;1684;D31  Balme » Usseglio;
45.2871000000;7.2191700000;1684;D31  Balme » Usseglio;
45.2869200000;7.2193500000;1687;D31  Balme » Usseglio;
45.2869600000;7.2194200000;1687;D31  Balme » Usseglio;
45.2868600000;7.2194700000;1687;D31  Balme » Usseglio;
45.2867300000;7.2194200000;1687;D31  Balme » Usseglio;
45.2866200000;7.2194800000;1687;D31  Balme » Usseglio;
45.2865500000;7.2195500000;1687;D31  Balme » Usseglio;
45.2865100000;7.2197500000;1705;D31  Balme » Usseglio;
45.2864800000;7.2197900000;1705;D31  Balme » Usseglio;
45.2863300000;7.2198400000;1705;D31  Balme » Usseglio;
45.2862700000;7.2199300000;1705;D31  Balme » Usseglio;
45.2860500000;7.2201400000;1709;D31  Balme » Usseglio;
45.2860400000;7.2202500000;1709;D31  Balme » Usseglio;
45.2860500000;7.2202500000;1709;D31  Balme » Usseglio;
45.2860000000;7.2203400000;1709;D31  Balme » Usseglio;
45.2859900000;7.2203400000;1709;D31  Balme » Usseglio;
45.2860200000;7.2203900000;1709;D31  Balme » Usseglio;
45.2859500000;7.2205500000;1726;D31  Balme » Usseglio;
45.2859600000;7.2206500000;1726;D31  Balme » Usseglio;
45.2859300000;7.2207700000;1726;D31  Balme » Usseglio;
45.2858300000;7.2210200000;1726;D31  Balme » Usseglio;
45.2857000000;7.2210100000;1726;D31  Balme » Usseglio;
45.2855800000;7.2212300000;1726;D31  Balme » Usseglio;
45.2856500000;7.2213300000;1756;D31  Balme » Usseglio;
45.2855000000;7.2214800000;1756;D31  Balme » Usseglio;
45.2852900000;7.2220400000;1748;D31  Balme » Usseglio;
45.2852400000;7.2220500000;1748;D31  Balme » Usseglio;
45.2851300000;7.2221600000;1768;D31  Balme » Usseglio;
45.2850700000;7.2223600000;1768;D31  Balme » Usseglio;
45.2850800000;7.2223600000;1768;D31  Balme » Usseglio;
45.2850200000;7.2224700000;1768;D31  Balme » Usseglio;
45.2850100000;7.2225300000;1768;D31  Balme » Usseglio;
45.2848000000;7.2228100000;1768;D31  Balme » Usseglio;
45.2845600000;7.2230400000;1794;D31  Balme » Usseglio;
45.2844400000;7.2233800000;1794;D31  Balme » Usseglio;
45.2844600000;7.2235000000;1794;D31  Balme » Usseglio;
45.2842500000;7.2238600000;1806;D31  Balme » Usseglio;
45.2842900000;7.2240200000;1806;D31  Balme » Usseglio;
45.2842000000;7.2242200000;1806;D31  Balme » Usseglio;
45.2841200000;7.2241400000;1806;D31  Balme » Usseglio;
45.2840300000;7.2242500000;1806;D31  Balme » Usseglio;
45.2841000000;7.2244400000;1806;D31  Balme » Usseglio;
45.2840100000;7.2245400000;1806;D31  Balme » Usseglio;
45.2836300000;7.2245200000;1845;D31  Balme » Usseglio;
45.2836100000;7.2248000000;1843;D31  Balme » Usseglio;
45.2833800000;7.2249100000;1843;D31  Balme » Usseglio;
45.2833900000;7.2249800000;1843;D31  Balme » Usseglio;
45.2832500000;7.2253300000;1843;D31  Balme » Usseglio;
45.2831400000;7.2254600000;1855;D31  Balme » Usseglio;
45.2831100000;7.2255900000;1855;D31  Balme » Usseglio;
45.2829000000;7.2256900000;1866;D31  Balme » Usseglio;
45.2827700000;7.2259000000;1866;D31  Balme » Usseglio;
45.2827700000;7.2259900000;1866;D31  Balme » Usseglio;
45.2825900000;7.2259900000;1866;D31  Balme » Usseglio;
45.2823900000;7.2259700000;1866;D31  Balme » Usseglio;
45.2823900000;7.2260300000;1866;D31  Balme » Usseglio;
45.2821300000;7.2261900000;1866;D31  Balme » Usseglio;
45.2818700000;7.2264000000;1890;D31  Balme » Usseglio;
45.2817900000;7.2265400000;1890;D31  Balme » Usseglio;
45.2817000000;7.2265600000;1890;D31  Balme » Usseglio;
45.2816000000;7.2266400000;1890;D31  Balme » Usseglio;
45.2813800000;7.2266000000;1890;D31  Balme » Usseglio;
45.2813800000;7.2267700000;1890;D31  Balme » Usseglio;
45.2813100000;7.2269300000;1890;D31  Balme » Usseglio;
45.2813200000;7.2269900000;1890;D31  Balme » Usseglio;
45.2811700000;7.2271000000;1908;D31  Balme » Usseglio;
45.2811100000;7.2271700000;1908;D31  Balme » Usseglio;
45.2810100000;7.2272800000;1908;D31  Balme » Usseglio;
45.2801000000;7.2270300000;1932;D31  Balme » Usseglio;
45.2799600000;7.2269900000;1932;D31  Balme » Usseglio;
45.2799600000;7.2269600000;1932;D31  Balme » Usseglio;
45.2797700000;7.2269700000;1932;D31  Balme » Usseglio;
45.2796900000;7.2269500000;1932;D31  Balme » Usseglio;
45.2796100000;7.2270800000;1932;D31  Balme » Usseglio;
45.2795200000;7.2270800000;1985;D31  Balme » Usseglio;
45.2795000000;7.2270700000;1985;D31  Balme » Usseglio;
45.2795100000;7.2272500000;1988;D31  Balme » Usseglio;
45.2795900000;7.2273300000;1932;D31  Balme » Usseglio;
45.2796700000;7.2275100000;1932;D31  Balme » Usseglio;
45.2796300000;7.2277700000;1932;D31  Balme » Usseglio;
45.2796600000;7.2279900000;1931;D31  Balme » Usseglio;
45.2795100000;7.2281600000;1987;D31  Balme » Usseglio;
45.2795700000;7.2283000000;1987;D31  Balme » Usseglio;
45.2797600000;7.2285200000;1931;D31  Balme » Usseglio;
45.2799600000;7.2288500000;1940;D31  Balme » Usseglio;
45.2800500000;7.2290900000;1940;D31  Balme » Usseglio;
45.2801700000;7.2294400000;1940;D31  Balme » Usseglio;
45.2801300000;7.2295800000;1940;D31  Balme » Usseglio;
45.2802100000;7.2297700000;1967;D31  Balme » Usseglio;
45.2802500000;7.2299800000;1967;D31  Balme » Usseglio;
45.2802200000;7.2299800000;1967;D31  Balme » Usseglio;
45.2802100000;7.2301400000;1967;D31  Balme » Usseglio;
45.2801600000;7.2302600000;1967;D31  Balme » Usseglio;
45.2801700000;7.2304400000;1998;D31  Balme » Usseglio;
45.2802200000;7.2306200000;1998;D31  Balme » Usseglio;
45.2803900000;7.2308300000;1998;D31  Balme » Usseglio;
45.2802200000;7.2308100000;1998;D31  Balme » Usseglio;
45.2800300000;7.2308800000;1998;D31  Balme » Usseglio;
45.2800300000;7.2309900000;1998;D31  Balme » Usseglio;
45.2799500000;7.2309900000;1998;D31  Balme » Usseglio;
45.2798100000;7.2310300000;1998;D31  Balme » Usseglio;
45.2798400000;7.2311000000;1998;D31  Balme » Usseglio;
45.2799800000;7.2312400000;1998;D31  Balme » Usseglio;
45.2800000000;7.2312700000;2019;D31  Balme » Usseglio;
45.2800600000;7.2314600000;2019;D31  Balme » Usseglio;
45.2800600000;7.2316200000;2019;D31  Balme » Usseglio;
45.2800900000;7.2317100000;2019;D31  Balme » Usseglio;
45.2800000000;7.2317600000;2019;D31  Balme » Usseglio;
45.2797600000;7.2320500000;2019;D31  Balme » Usseglio;
45.2797000000;7.2320400000;2019;D31  Balme » Usseglio;
45.2797100000;7.2322800000;2043;D31  Balme » Usseglio;
45.2796900000;7.2324600000;2043;D31  Balme » Usseglio;
45.2795700000;7.2325900000;2035;D31  Balme » Usseglio;
45.2794600000;7.2327400000;2035;D31  Balme » Usseglio;
45.2793100000;7.2327900000;2035;D31  Balme » Usseglio;
45.2792200000;7.2328300000;2035;D31  Balme » Usseglio;
45.2791500000;7.2329000000;2035;D31  Balme » Usseglio;
45.2791000000;7.2330000000;2052;D31  Balme » Usseglio;
45.2790300000;7.2329700000;2052;D31  Balme » Usseglio;
45.2789500000;7.2329500000;2052;D31  Balme » Usseglio;
45.2788700000;7.2329300000;2052;D31  Balme » Usseglio;
45.2787000000;7.2328900000;2082;D31  Balme » Usseglio;
45.2786700000;7.2328900000;2082;D31  Balme » Usseglio;
45.2786200000;7.2327700000;2082;D31  Balme » Usseglio;
45.2785500000;7.2327700000;2082;D31  Balme » Usseglio;
45.2785100000;7.2327000000;2082;D31  Balme » Usseglio;
45.2784600000;7.2326500000;2082;D31  Balme » Usseglio;
45.2784400000;7.2325100000;2082;D31  Balme » Usseglio;
45.2784300000;7.2324000000;2082;D31  Balme » Usseglio;
45.2784300000;7.2323100000;2082;D31  Balme » Usseglio;
45.2784300000;7.2322000000;2082;D31  Balme » Usseglio;
45.2784200000;7.2321200000;2082;D31  Balme » Usseglio;
45.2784000000;7.2320600000;2075;D31  Balme » Usseglio;
45.2783600000;7.2320500000;2075;D31  Balme » Usseglio;
45.2783000000;7.2320800000;2075;D31  Balme » Usseglio;
45.2782500000;7.2321400000;2082;D31  Balme » Usseglio;
45.2782300000;7.2322000000;2082;D31  Balme » Usseglio;
45.2782200000;7.2323600000;2082;D31  Balme » Usseglio;
45.2781700000;7.2324000000;2082;D31  Balme » Usseglio;
45.2781200000;7.2324800000;2082;D31  Balme » Usseglio;
45.2780700000;7.2325300000;2082;D31  Balme » Usseglio;
45.2780200000;7.2324900000;2082;D31  Balme » Usseglio;
45.2780000000;7.2324700000;2082;D31  Balme » Usseglio;
45.2779400000;7.2324500000;2082;D31  Balme » Usseglio;
45.2778800000;7.2324400000;2118;D31  Balme » Usseglio;
45.2778200000;7.2324900000;2118;D31  Balme » Usseglio;
45.2777600000;7.2324900000;2118;D31  Balme » Usseglio;
45.2777000000;7.2324200000;2118;D31  Balme » Usseglio;
45.2776400000;7.2324000000;2118;D31  Balme » Usseglio;
45.2776000000;7.2323300000;2118;D31  Balme » Usseglio;
45.2775400000;7.2322500000;2118;D31  Balme » Usseglio;
45.2774500000;7.2322300000;2118;D31  Balme » Usseglio;
45.2774400000;7.2322100000;2118;D31  Balme » Usseglio;
45.2773900000;7.2320000000;2107;D31  Balme » Usseglio;
45.2773600000;7.2319500000;2107;D31  Balme » Usseglio;
45.2773400000;7.2319100000;2107;D31  Balme » Usseglio;
45.2772800000;7.2318600000;2107;D31  Balme » Usseglio;
45.2772300000;7.2318300000;2107;D31  Balme » Usseglio;
45.2771500000;7.2318300000;2107;D31  Balme » Usseglio;
45.2770700000;7.2318000000;2129;D31  Balme » Usseglio;
45.2770200000;7.2317800000;2129;D31  Balme » Usseglio;
45.2769600000;7.2317700000;2129;D31  Balme » Usseglio;
45.2768800000;7.2317600000;2129;D31  Balme » Usseglio;
45.2768100000;7.2317400000;2129;D31  Balme » Usseglio;
45.2767900000;7.2317200000;2129;D31  Balme » Usseglio;
45.2767100000;7.2317200000;2129;D31  Balme » Usseglio;
45.2766800000;7.2317300000;2129;D31  Balme » Usseglio;
45.2765900000;7.2317200000;2129;D31  Balme » Usseglio;
45.2765500000;7.2317600000;2129;D31  Balme » Usseglio;
45.2764700000;7.2318300000;2129;D31  Balme » Usseglio;
45.2764100000;7.2317600000;2129;D31  Balme » Usseglio;
45.2763600000;7.2318300000;2129;D31  Balme » Usseglio;
45.2763300000;7.2318100000;2129;D31  Balme » Usseglio;
45.2762700000;7.2319000000;2129;D31  Balme » Usseglio;
45.2762100000;7.2318700000;2150;D31  Balme » Usseglio;
45.2761300000;7.2318900000;2150;D31  Balme » Usseglio;
45.2760000000;7.2318700000;2150;D31  Balme » Usseglio;
45.2759500000;7.2319200000;2150;D31  Balme » Usseglio;
45.2759500000;7.2320800000;2150;D31  Balme » Usseglio;
45.2758800000;7.2321000000;2175;D31  Balme » Usseglio;
45.2758000000;7.2320500000;2150;D31  Balme » Usseglio;
45.2757600000;7.2320400000;2150;D31  Balme » Usseglio;
45.2756300000;7.2321200000;2175;D31  Balme » Usseglio;
45.2755500000;7.2321200000;2175;D31  Balme » Usseglio;
45.2754600000;7.2320700000;2150;D31  Balme » Usseglio;
45.2754400000;7.2320400000;2150;D31  Balme » Usseglio;
45.2754500000;7.2319500000;2150;D31  Balme » Usseglio;
45.2754400000;7.2318700000;2150;D31  Balme » Usseglio;
45.2753300000;7.2317900000;2152;D31  Balme » Usseglio;
45.2753400000;7.2315400000;2152;D31  Balme » Usseglio;
45.2752600000;7.2315300000;2152;D31  Balme » Usseglio;
45.2752400000;7.2315000000;2152;D31  Balme » Usseglio;
45.2752000000;7.2313700000;2152;D31  Balme » Usseglio;
45.2749700000;7.2312200000;2162;D31  Balme » Usseglio;
45.2749100000;7.2310300000;2162;D31  Balme » Usseglio;
45.2748400000;7.2310800000;2162;D31  Balme » Usseglio;
45.2745900000;7.2309200000;2162;D31  Balme » Usseglio;
45.2745000000;7.2308300000;2158;D31  Balme » Usseglio;
45.2744200000;7.2307100000;2158;D31  Balme » Usseglio;
45.2742700000;7.2307600000;2158;D31  Balme » Usseglio;
45.2741700000;7.2307200000;2158;D31  Balme » Usseglio;
45.2741500000;7.2306800000;2158;D31  Balme » Usseglio;
45.2739900000;7.2306000000;2158;D31  Balme » Usseglio;
45.2739500000;7.2306700000;2158;D31  Balme » Usseglio;
45.2738100000;7.2306000000;2158;D31  Balme » Usseglio;
45.2737000000;7.2306200000;2160;D31  Balme » Usseglio;
45.2735100000;7.2305300000;2160;D31  Balme » Usseglio;
45.2734100000;7.2304300000;2160;D31  Balme » Usseglio;
45.2731800000;7.2304000000;2160;D31  Balme » Usseglio;

45.2731700000;7.2304100000;2160;D31  Balme » Usseglio;
45.2731600000;7.2304300000;2160;D31  Balme » Usseglio;
45.2730700000;7.2304400000;2160;D31  Balme » Usseglio;
45.2728000000;7.2305200000;2166;D31  Balme » Usseglio;
45.2727200000;7.2305700000;2166;D31  Balme » Usseglio;
45.2726000000;7.2306500000;2166;D31  Balme » Usseglio;
45.2725000000;7.2306300000;2166;D31  Balme » Usseglio;
45.2723800000;7.2306700000;2166;D31  Balme » Usseglio;
45.2723300000;7.2306400000;2166;D31  Balme » Usseglio;
45.2722600000;7.2307700000;2166;D31  Balme » Usseglio;
45.2721600000;7.2306200000;2166;D31  Balme » Usseglio;
45.2719600000;7.2306700000;2177;D31  Balme » Usseglio;
45.2719100000;7.2306100000;2177;D31  Balme » Usseglio;
45.2717500000;7.2305700000;2177;D31  Balme » Usseglio;
45.2716400000;7.2305200000;2177;D31  Balme » Usseglio;
45.2715800000;7.2303500000;2164;D31  Balme » Usseglio;
45.2714900000;7.2302300000;2164;D31  Balme » Usseglio;
45.2714100000;7.2301500000;2164;D31  Balme » Usseglio;
45.2712900000;7.2299400000;2164;D31  Balme » Usseglio;
45.2711400000;7.2297700000;2181;D31  Balme » Usseglio;
45.2709700000;7.2298200000;2181;D31  Balme » Usseglio;
45.2708000000;7.2297100000;2181;D31  Balme » Usseglio;
45.2707500000;7.2296400000;2181;D31  Balme » Usseglio;
45.2707200000;7.2295200000;2181;D31  Balme » Usseglio;
45.2706200000;7.2295000000;2181;D31  Balme » Usseglio;
45.2704200000;7.2292700000;2181;D31  Balme » Usseglio;
45.2703600000;7.2292200000;2198;D31  Balme » Usseglio;
45.2699200000;7.2290800000;2198;D31  Balme » Usseglio;
45.2696900000;7.2290100000;2198;D31  Balme » Usseglio;
45.2695300000;7.2290400000;2216;D31  Balme » Usseglio;
45.2694400000;7.2287600000;2216;D31  Balme » Usseglio;
45.2693500000;7.2285800000;2219;D31  Balme » Usseglio;
45.2692700000;7.2285200000;2219;D31  Balme » Usseglio;
45.2692000000;7.2285300000;2219;D31  Balme » Usseglio;
45.2691500000;7.2285600000;2219;D31  Balme » Usseglio;
45.2690500000;7.2284900000;2219;D31  Balme » Usseglio;
45.2690200000;7.2283500000;2219;D31  Balme » Usseglio;
45.2689800000;7.2281700000;2219;D31  Balme » Usseglio;
45.2689500000;7.2279400000;2219;D31  Balme » Usseglio;
45.2688700000;7.2277900000;2237;D31  Balme » Usseglio;
45.2688200000;7.2277000000;2237;D31  Balme » Usseglio;
45.2687700000;7.2276000000;2237;D31  Balme » Usseglio;
45.2686800000;7.2274900000;2257;D31  Balme » Usseglio;
45.2686300000;7.2274700000;2257;D31  Balme » Usseglio;
45.2685500000;7.2274100000;2257;D31  Balme » Usseglio;
45.2684500000;7.2274200000;2257;D31  Balme » Usseglio;
45.2684400000;7.2274900000;2257;D31  Balme » Usseglio;
45.2684600000;7.2275900000;2257;D31  Balme » Usseglio;
45.2683900000;7.2275700000;2257;D31  Balme » Usseglio;
45.2683100000;7.2275600000;2257;D31  Balme » Usseglio;
45.2682600000;7.2276100000;2257;D31  Balme » Usseglio;
45.2681700000;7.2276200000;2257;D31  Balme » Usseglio;
45.2680900000;7.2276200000;2257;D31  Balme » Usseglio;
45.2680400000;7.2275600000;2257;D31  Balme » Usseglio;
45.2679800000;7.2274700000;2257;D31  Balme » Usseglio;
45.2678400000;7.2274300000;2269;D31  Balme » Usseglio;
45.2677500000;7.2273000000;2269;D31  Balme » Usseglio;
45.2677100000;7.2272900000;2269;D31  Balme » Usseglio;
45.2676800000;7.2272500000;2269;D31  Balme » Usseglio;
45.2675600000;7.2270400000;2282;D31  Balme » Usseglio;
45.2674400000;7.2270500000;2282;D31  Balme » Usseglio;
45.2673700000;7.2270500000;2282;D31  Balme » Usseglio;
45.2672700000;7.2270500000;2282;D31  Balme » Usseglio;
45.2672400000;7.2270500000;2282;D31  Balme » Usseglio;
45.2672100000;7.2271400000;2269;D31  Balme » Usseglio;
45.2672300000;7.2272000000;2269;D31  Balme » Usseglio;
45.2673800000;7.2272900000;2269;D31  Balme » Usseglio;
45.2673900000;7.2273700000;2269;D31  Balme » Usseglio;
45.2674100000;7.2275700000;2269;D31  Balme » Usseglio;
45.2674000000;7.2277600000;2269;D31  Balme » Usseglio;
45.2673700000;7.2278100000;2269;D31  Balme » Usseglio;
45.2672900000;7.2279400000;2254;D31  Balme » Usseglio;
45.2672300000;7.2280100000;2254;D31  Balme » Usseglio;
45.2672000000;7.2280400000;2254;D31  Balme » Usseglio;
45.2671400000;7.2280900000;2254;D31  Balme » Usseglio;
45.2671100000;7.2281400000;2254;D31  Balme » Usseglio;
45.2670700000;7.2282000000;2245;D31  Balme » Usseglio;
45.2670300000;7.2282600000;2245;D31  Balme » Usseglio;
45.2669900000;7.2283000000;2245;D31  Balme » Usseglio;
45.2669200000;7.2283500000;2245;D31  Balme » Usseglio;
45.2668700000;7.2283600000;2245;D31  Balme » Usseglio;
45.2668000000;7.2284600000;2245;D31  Balme » Usseglio;
45.2667500000;7.2285400000;2245;D31  Balme » Usseglio;
45.2666900000;7.2286100000;2245;D31  Balme » Usseglio;
45.2664900000;7.2286100000;2245;D31  Balme » Usseglio;
45.2663500000;7.2286700000;2245;D31  Balme » Usseglio;
45.2662900000;7.2287000000;2245;D31  Balme » Usseglio;
45.2662700000;7.2288000000;2243;D31  Balme » Usseglio;
45.2662800000;7.2289500000;2243;D31  Balme » Usseglio;
45.2662800000;7.2290500000;2243;D31  Balme » Usseglio;
45.2662700000;7.2291300000;2243;D31  Balme » Usseglio;
45.2662700000;7.2292200000;2243;D31  Balme » Usseglio;
45.2662500000;7.2293400000;2239;D31  Balme » Usseglio;
45.2661900000;7.2294100000;2239;D31  Balme » Usseglio;
45.2661400000;7.2294900000;2239;D31  Balme » Usseglio;
45.2660700000;7.2296700000;2250;D31  Balme » Usseglio;
45.2661000000;7.2299200000;2250;D31  Balme » Usseglio;
45.2661100000;7.2300200000;2250;D31  Balme » Usseglio;
45.2661400000;7.2302000000;2250;D31  Balme » Usseglio;
45.2661300000;7.2302900000;2250;D31  Balme » Usseglio;
45.2660400000;7.2304200000;2272;D31  Balme » Usseglio;
