latitude;longitude;altitude (m);name
46.2891958500;7.1621902200;1877;R106  Anzeindaz » Col du Demècre;
46.2892090900;7.1620863400;1877;R106  Anzeindaz » Col du Demècre;
46.2889439400;7.1621785300;1879;R106  Anzeindaz » Col du Demècre;
46.2887910800;7.1622052600;1882;R106  Anzeindaz » Col du Demècre;
46.2883905200;7.1621034900;1885;R106  Anzeindaz » Col du Demècre;
46.2882553000;7.1619874000;1885;R106  Anzeindaz » Col du Demècre;
46.2881830800;7.1618839600;1885;R106  Anzeindaz » Col du Demècre;
46.2874184300;7.1618748800;1889;R106  Anzeindaz » Col du Demècre;
46.2872745600;7.1619015600;1890;R106  Anzeindaz » Col du Demècre;
46.2869286100;7.1620590400;1890;R106  Anzeindaz » Col du Demècre;
46.2861379800;7.1624653100;1893;R106  Anzeindaz » Col du Demècre;
46.2859584200;7.1626089600;1896;R106  Anzeindaz » Col du Demècre;
46.2857788900;7.1627655700;1896;R106  Anzeindaz » Col du Demècre;
46.2855949800;7.1629741200;1899;R106  Anzeindaz » Col du Demècre;
46.2853349700;7.1633257700;1907;R106  Anzeindaz » Col du Demècre;
46.2851913800;7.1634692300;1917;R106  Anzeindaz » Col du Demècre;
46.2847603800;7.1637958000;1930;R106  Anzeindaz » Col du Demècre;
46.2844547900;7.1639011500;1930;R106  Anzeindaz » Col du Demècre;
46.2838793800;7.1640338100;1943;R106  Anzeindaz » Col du Demècre;
46.2835196500;7.1640745500;1944;R106  Anzeindaz » Col du Demècre;
46.2832766100;7.1640109100;1947;R106  Anzeindaz » Col du Demècre;
46.2830874800;7.1639210400;1947;R106  Anzeindaz » Col du Demècre;
46.2829073500;7.1638311300;1951;R106  Anzeindaz » Col du Demècre;
46.2823396200;7.1634188200;1952;R106  Anzeindaz » Col du Demècre;
46.2813178600;7.1631126100;1949;R106  Anzeindaz » Col du Demècre;
46.2807025100;7.1634660400;1949;R106  Anzeindaz » Col du Demècre;
46.2803612100;7.1636883300;1949;R106  Anzeindaz » Col du Demècre;
46.2800023100;7.1640664000;1961;R106  Anzeindaz » Col du Demècre;
46.2798899600;7.1641058900;1969;R106  Anzeindaz » Col du Demècre;
46.2790123800;7.1639027500;1990;R106  Anzeindaz » Col du Demècre;
46.2788909700;7.1639163400;1988;R106  Anzeindaz » Col du Demècre;
46.2787695900;7.1639429000;1991;R106  Anzeindaz » Col du Demècre;
46.2784820800;7.1640870700;1994;R106  Anzeindaz » Col du Demècre;
46.2782483800;7.1641660900;2000;R106  Anzeindaz » Col du Demècre;
46.2777987900;7.1642462100;2003;R106  Anzeindaz » Col du Demècre;
46.2777089000;7.1642726100;2003;R106  Anzeindaz » Col du Demècre;
46.2776461800;7.1643767100;2009;R106  Anzeindaz » Col du Demècre;
46.2773954400;7.1648450200;2015;R106  Anzeindaz » Col du Demècre;
46.2773864700;7.1648580400;2015;R106  Anzeindaz » Col du Demècre;
46.2773146000;7.1648973300;2015;R106  Anzeindaz » Col du Demècre;

46.2773146000;7.1648973300;2015;R106  Anzeindaz » Col du Demècre;
46.2772697200;7.1649364700;2015;R106  Anzeindaz » Col du Demècre;
46.2772067200;7.1649238200;2025;R106  Anzeindaz » Col du Demècre;
46.2771931500;7.1648914500;2028;R106  Anzeindaz » Col du Demècre;
46.2769170000;7.1641598500;2032;R106  Anzeindaz » Col du Demècre;
46.2768178600;7.1640825100;2032;R106  Anzeindaz » Col du Demècre;
46.2767184400;7.1638884100;2038;R106  Anzeindaz » Col du Demècre;
46.2766010300;7.1637009000;2038;R106  Anzeindaz » Col du Demècre;
46.2765375900;7.1635066200;2040;R106  Anzeindaz » Col du Demècre;
46.2764561700;7.1633189200;2048;R106  Anzeindaz » Col du Demècre;
46.2763386900;7.1630989700;2053;R106  Anzeindaz » Col du Demècre;
46.2761669500;7.1627625400;2051;R106  Anzeindaz » Col du Demècre;
46.2760128800;7.1622962900;2037;R106  Anzeindaz » Col du Demècre;
46.2758233100;7.1620248200;2033;R106  Anzeindaz » Col du Demècre;
46.2756606100;7.1617078100;2038;R106  Anzeindaz » Col du Demècre;
46.2755338700;7.1613841300;2029;R106  Anzeindaz » Col du Demècre;
46.2753936000;7.1610410600;2008;R106  Anzeindaz » Col du Demècre;
46.2752633500;7.1611195600;2008;R106  Anzeindaz » Col du Demècre;
46.2752049400;7.1611458100;2008;R106  Anzeindaz » Col du Demècre;
46.2751279700;7.1609386300;1992;R106  Anzeindaz » Col du Demècre;
46.2750828000;7.1608610300;1992;R106  Anzeindaz » Col du Demècre;
46.2749880900;7.1607577300;1992;R106  Anzeindaz » Col du Demècre;
46.2748226300;7.1611477600;1981;R106  Anzeindaz » Col du Demècre;
46.2746602000;7.1609410300;1976;R106  Anzeindaz » Col du Demècre;
46.2745427600;7.1607405500;1976;R106  Anzeindaz » Col du Demècre;
46.2745062800;7.1605396600;1980;R106  Anzeindaz » Col du Demècre;
46.2744655500;7.1604360900;1952;R106  Anzeindaz » Col du Demècre;
46.2743351800;7.1604627000;1952;R106  Anzeindaz » Col du Demècre;
46.2743171500;7.1604498200;1952;R106  Anzeindaz » Col du Demècre;
46.2743611400;7.1600474400;1946;R106  Anzeindaz » Col du Demècre;
46.2743607100;7.1598723100;1939;R106  Anzeindaz » Col du Demècre;
46.2743242600;7.1596843900;1933;R106  Anzeindaz » Col du Demècre;
46.2742430100;7.1595680500;1923;R106  Anzeindaz » Col du Demècre;
46.2743227800;7.1590876500;1919;R106  Anzeindaz » Col du Demècre;
46.2743405500;7.1589967500;1902;R106  Anzeindaz » Col du Demècre;
46.2745017900;7.1587234900;1911;R106  Anzeindaz » Col du Demècre;
46.2746538000;7.1583529800;1904;R106  Anzeindaz » Col du Demècre;
46.2746079100;7.1579834900;1899;R106  Anzeindaz » Col du Demècre;
46.2745351500;7.1576660400;1900;R106  Anzeindaz » Col du Demècre;
46.2737930900;7.1558991100;1867;R106  Anzeindaz » Col du Demècre;
46.2736847200;7.1557310300;1865;R106  Anzeindaz » Col du Demècre;
46.2735766400;7.1556797100;1857;R106  Anzeindaz » Col du Demècre;
46.2733160000;7.1557718700;1849;R106  Anzeindaz » Col du Demècre;
46.2732260100;7.1557593700;1849;R106  Anzeindaz » Col du Demècre;
46.2731719000;7.1557077600;1849;R106  Anzeindaz » Col du Demècre;
46.2731080900;7.1553708100;1834;R106  Anzeindaz » Col du Demècre;
46.2727005500;7.1542832600;1821;R106  Anzeindaz » Col du Demècre;
46.2726367600;7.1539592800;1818;R106  Anzeindaz » Col du Demècre;
46.2724262200;7.1525204600;1808;R106  Anzeindaz » Col du Demècre;
46.2723623600;7.1521705500;1809;R106  Anzeindaz » Col du Demècre;
46.2717743500;7.1508764300;1804;R106  Anzeindaz » Col du Demècre;
46.2714213400;7.1500221500;1792;R106  Anzeindaz » Col du Demècre;
46.2711226500;7.1493102800;1785;R106  Anzeindaz » Col du Demècre;
46.2707330100;7.1482097400;1777;R106  Anzeindaz » Col du Demècre;
46.2706244300;7.1479638600;1779;R106  Anzeindaz » Col du Demècre;
46.2704888900;7.1477310900;1777;R106  Anzeindaz » Col du Demècre;
46.2703624200;7.1475242200;1780;R106  Anzeindaz » Col du Demècre;
46.2701548900;7.1472788700;1780;R106  Anzeindaz » Col du Demècre;
46.2698568900;7.1468394300;1778;R106  Anzeindaz » Col du Demècre;
46.2693294800;7.1463882600;1770;R106  Anzeindaz » Col du Demècre;
46.2691264000;7.1461299200;1769;R106  Anzeindaz » Col du Demècre;
46.2689997900;7.1458711800;1767;R106  Anzeindaz » Col du Demècre;
46.2680429700;7.1446116400;1759;R106  Anzeindaz » Col du Demècre;
46.2679075600;7.1444307700;1759;R106  Anzeindaz » Col du Demècre;
46.2677255200;7.1436145800;1758;R106  Anzeindaz » Col du Demècre;
46.2675803300;7.1431354300;1759;R106  Anzeindaz » Col du Demècre;
46.2674624400;7.1427728800;1759;R106  Anzeindaz » Col du Demècre;
46.2673085800;7.1424170200;1758;R106  Anzeindaz » Col du Demècre;
46.2670557600;7.1420616900;1759;R106  Anzeindaz » Col du Demècre;
46.2667533600;7.1416612500;1762;R106  Anzeindaz » Col du Demècre;
46.2662347800;7.1411582200;1760;R106  Anzeindaz » Col du Demècre;
46.2657526900;7.1408495600;1759;R106  Anzeindaz » Col du Demècre;
46.2647976500;7.1402841000;1752;R106  Anzeindaz » Col du Demècre;
46.2643242200;7.1398457100;1758;R106  Anzeindaz » Col du Demècre;
46.2639501800;7.1395753900;1756;R106  Anzeindaz » Col du Demècre;
46.2635764100;7.1394088400;1756;R106  Anzeindaz » Col du Demècre;
46.2629325100;7.1391400200;1750;R106  Anzeindaz » Col du Demècre;
46.2627480600;7.1391280600;1750;R106  Anzeindaz » Col du Demècre;
46.2625952400;7.1391678200;1750;R106  Anzeindaz » Col du Demècre;
46.2624518300;7.1393631600;1751;R106  Anzeindaz » Col du Demècre;
46.2623709700;7.1394025100;1751;R106  Anzeindaz » Col du Demècre;
46.2623124600;7.1393898600;1751;R106  Anzeindaz » Col du Demècre;
46.2622628200;7.1393252900;1749;R106  Anzeindaz » Col du Demècre;
46.2622356200;7.1392476200;1749;R106  Anzeindaz » Col du Demècre;
46.2620994300;7.1387749700;1748;R106  Anzeindaz » Col du Demècre;
46.2619899000;7.1381789600;1753;R106  Anzeindaz » Col du Demècre;
46.2619082100;7.1379070500;1759;R106  Anzeindaz » Col du Demècre;
46.2618991000;7.1378617100;1759;R106  Anzeindaz » Col du Demècre;
46.2617817200;7.1377002300;1762;R106  Anzeindaz » Col du Demècre;

46.2617817200;7.1377002300;1762;R106  Anzeindaz » Col du Demècre;
46.2613709200;7.1371383300;1766;R106  Anzeindaz » Col du Demècre;
46.2612036600;7.1368279900;1769;R106  Anzeindaz » Col du Demècre;
46.2610857000;7.1364460400;1773;R106  Anzeindaz » Col du Demècre;
46.2608767300;7.1356755100;1779;R106  Anzeindaz » Col du Demècre;
46.2607678800;7.1353389100;1782;R106  Anzeindaz » Col du Demècre;
46.2607043300;7.1351252700;1779;R106  Anzeindaz » Col du Demècre;
46.2607127500;7.1349112300;1779;R106  Anzeindaz » Col du Demècre;
46.2607392900;7.1347424700;1775;R106  Anzeindaz » Col du Demècre;
46.2608918300;7.1345989600;1775;R106  Anzeindaz » Col du Demècre;
46.2613719700;7.1341812400;1774;R106  Anzeindaz » Col du Demècre;
46.2616811300;7.1337385300;1761;R106  Anzeindaz » Col du Demècre;
46.2617843000;7.1336341900;1761;R106  Anzeindaz » Col du Demècre;
46.2618921100;7.1335817100;1760;R106  Anzeindaz » Col du Demècre;
46.2624356600;7.1333257400;1744;R106  Anzeindaz » Col du Demècre;
46.2623454500;7.1332354600;1744;R106  Anzeindaz » Col du Demècre;
46.2624262900;7.1331896100;1726;R106  Anzeindaz » Col du Demècre;
46.2629923800;7.1329529700;1724;R106  Anzeindaz » Col du Demècre;
46.2632982700;7.1329642100;1714;R106  Anzeindaz » Col du Demècre;
46.2640902700;7.1331024300;1710;R106  Anzeindaz » Col du Demècre;
46.2644324100;7.1332172400;1714;R106  Anzeindaz » Col du Demècre;
46.2645853700;7.1332293500;1719;R106  Anzeindaz » Col du Demècre;
46.2647381200;7.1331636300;1725;R106  Anzeindaz » Col du Demècre;
46.2648816700;7.1330201500;1720;R106  Anzeindaz » Col du Demècre;
46.2649622400;7.1328770200;1720;R106  Anzeindaz » Col du Demècre;
46.2650068300;7.1327340900;1721;R106  Anzeindaz » Col du Demècre;
46.2650154100;7.1325784000;1721;R106  Anzeindaz » Col du Demècre;
46.2650149500;7.1324097900;1724;R106  Anzeindaz » Col du Demècre;
46.2648789600;7.1320214400;1717;R106  Anzeindaz » Col du Demècre;
46.2644981400;7.1309211000;1697;R106  Anzeindaz » Col du Demècre;
46.2642137200;7.1305336000;1696;R106  Anzeindaz » Col du Demècre;
46.2641732400;7.1305338300;1696;R106  Anzeindaz » Col du Demècre;
46.2641652700;7.1309100200;1690;R106  Anzeindaz » Col du Demècre;
46.2641298000;7.1310982900;1687;R106  Anzeindaz » Col du Demècre;
46.2639864500;7.1313131100;1679;R106  Anzeindaz » Col du Demècre;
46.2639550800;7.1313522000;1679;R106  Anzeindaz » Col du Demècre;
46.2639324500;7.1313004500;1679;R106  Anzeindaz » Col du Demècre;
46.2638781200;7.1311710500;1677;R106  Anzeindaz » Col du Demècre;
46.2638326800;7.1310026900;1670;R106  Anzeindaz » Col du Demècre;
46.2637229700;7.1303548000;1677;R106  Anzeindaz » Col du Demècre;
46.2636036800;7.1294994500;1671;R106  Anzeindaz » Col du Demècre;
46.2635487800;7.1291625300;1679;R106  Anzeindaz » Col du Demècre;
46.2629163100;7.1281544800;1657;R106  Anzeindaz » Col du Demècre;
46.2625997900;7.1275467000;1650;R106  Anzeindaz » Col du Demècre;
46.2625817600;7.1275338300;1650;R106  Anzeindaz » Col du Demècre;
46.2625639100;7.1275858100;1650;R106  Anzeindaz » Col du Demècre;
46.2627480300;7.1291152200;1634;R106  Anzeindaz » Col du Demècre;
46.2627761600;7.1295301000;1627;R106  Anzeindaz » Col du Demècre;
46.2627952900;7.1299450300;1621;R106  Anzeindaz » Col du Demècre;
46.2627776000;7.1300553800;1617;R106  Anzeindaz » Col du Demècre;
46.2627239200;7.1301659300;1609;R106  Anzeindaz » Col du Demècre;
46.2623386400;7.1307258200;1605;R106  Anzeindaz » Col du Demècre;
46.2622803800;7.1308039700;1594;R106  Anzeindaz » Col du Demècre;
46.2622310100;7.1308431600;1594;R106  Anzeindaz » Col du Demècre;
46.2622039500;7.1308173700;1594;R106  Anzeindaz » Col du Demècre;
46.2621572500;7.1301886000;1595;R106  Anzeindaz » Col du Demècre;
46.2620927900;7.1296442300;1591;R106  Anzeindaz » Col du Demècre;
46.2620923300;7.1294756300;1591;R106  Anzeindaz » Col du Demècre;
46.2621005500;7.1291902400;1591;R106  Anzeindaz » Col du Demècre;
46.2620821100;7.1290282300;1591;R106  Anzeindaz » Col du Demècre;
46.2618460500;7.1282384100;1593;R106  Anzeindaz » Col du Demècre;
46.2612603800;7.1278915800;1568;R106  Anzeindaz » Col du Demècre;
46.2610711800;7.1277889100;1561;R106  Anzeindaz » Col du Demècre;
46.2609721200;7.1277505700;1561;R106  Anzeindaz » Col du Demècre;
46.2609543100;7.1278155200;1561;R106  Anzeindaz » Col du Demècre;
46.2609546000;7.1279192700;1561;R106  Anzeindaz » Col du Demècre;
46.2610007500;7.1283470000;1551;R106  Anzeindaz » Col du Demècre;
46.2609740200;7.1284379400;1551;R106  Anzeindaz » Col du Demècre;
46.2603672400;7.1285970400;1533;R106  Anzeindaz » Col du Demècre;
46.2597597500;7.1284967600;1537;R106  Anzeindaz » Col du Demècre;
46.2594163200;7.1279151000;1544;R106  Anzeindaz » Col du Demècre;
46.2589648400;7.1273016500;1541;R106  Anzeindaz » Col du Demècre;
46.2589016000;7.1272047500;1541;R106  Anzeindaz » Col du Demècre;
46.2588833400;7.1271075900;1539;R106  Anzeindaz » Col du Demècre;
46.2589012800;7.1270880300;1541;R106  Anzeindaz » Col du Demècre;
46.2589326700;7.1270554300;1541;R106  Anzeindaz » Col du Demècre;

46.2589326700;7.1270554300;1541;R106  Anzeindaz » Col du Demècre;
46.2590538100;7.1269444900;1539;R106  Anzeindaz » Col du Demècre;
46.2591841400;7.1269048400;1528;R106  Anzeindaz » Col du Demècre;
46.2593775100;7.1268907600;1524;R106  Anzeindaz » Col du Demècre;
46.2594313400;7.1268385700;1524;R106  Anzeindaz » Col du Demècre;
46.2594581500;7.1267735700;1524;R106  Anzeindaz » Col du Demècre;
46.2594669300;7.1266957100;1515;R106  Anzeindaz » Col du Demècre;
46.2593941000;7.1263848600;1511;R106  Anzeindaz » Col du Demècre;
46.2593936700;7.1262292400;1511;R106  Anzeindaz » Col du Demècre;
46.2594114800;7.1261642900;1511;R106  Anzeindaz » Col du Demècre;
46.2594973000;7.1262934900;1511;R106  Anzeindaz » Col du Demècre;
46.2595695200;7.1263838600;1511;R106  Anzeindaz » Col du Demècre;
46.2596461900;7.1264612300;1508;R106  Anzeindaz » Col du Demècre;
46.2597272300;7.1264867000;1508;R106  Anzeindaz » Col du Demècre;
46.2598890000;7.1264339000;1500;R106  Anzeindaz » Col du Demècre;
46.2599744600;7.1264334000;1500;R106  Anzeindaz » Col du Demècre;
46.2600601300;7.1265107300;1501;R106  Anzeindaz » Col du Demècre;
46.2601595200;7.1266657900;1501;R106  Anzeindaz » Col du Demècre;
46.2601863600;7.1266137600;1501;R106  Anzeindaz » Col du Demècre;
46.2601951400;7.1265358900;1501;R106  Anzeindaz » Col du Demècre;
46.2601578300;7.1260562400;1493;R106  Anzeindaz » Col du Demècre;
46.2601664700;7.1259264900;1493;R106  Anzeindaz » Col du Demècre;
46.2602737500;7.1256859400;1503;R106  Anzeindaz » Col du Demècre;
46.2603003600;7.1255496100;1503;R106  Anzeindaz » Col du Demècre;
46.2602909600;7.1254070000;1506;R106  Anzeindaz » Col du Demècre;
46.2602455500;7.1252516300;1506;R106  Anzeindaz » Col du Demècre;
46.2601821400;7.1250898800;1500;R106  Anzeindaz » Col du Demècre;
46.2600467500;7.1249285400;1500;R106  Anzeindaz » Col du Demècre;
46.2595371300;7.1244386500;1485;R106  Anzeindaz » Col du Demècre;
46.2591851100;7.1240127100;1481;R106  Anzeindaz » Col du Demècre;
46.2588692200;7.1236384400;1469;R106  Anzeindaz » Col du Demècre;
46.2583419600;7.1232783600;1473;R106  Anzeindaz » Col du Demècre;
46.2579763000;7.1228006400;1476;R106  Anzeindaz » Col du Demècre;
46.2578184400;7.1226459300;1476;R106  Anzeindaz » Col du Demècre;
46.2573140700;7.1224284000;1480;R106  Anzeindaz » Col du Demècre;
46.2572239300;7.1223640800;1469;R106  Anzeindaz » Col du Demècre;
46.2571427900;7.1222997100;1469;R106  Anzeindaz » Col du Demècre;
46.2570884900;7.1221833100;1460;R106  Anzeindaz » Col du Demècre;
46.2569613800;7.1217690500;1452;R106  Anzeindaz » Col du Demècre;
46.2568800200;7.1216268700;1452;R106  Anzeindaz » Col du Demècre;
46.2568259000;7.1215753100;1440;R106  Anzeindaz » Col du Demècre;
46.2567763600;7.1215496600;1467;R106  Anzeindaz » Col du Demècre;
46.2567270600;7.1216147900;1440;R106  Anzeindaz » Col du Demècre;
46.2567003300;7.1217057300;1440;R106  Anzeindaz » Col du Demècre;
46.2566736700;7.1218226000;1440;R106  Anzeindaz » Col du Demècre;
46.2566748400;7.1222375900;1440;R106  Anzeindaz » Col du Demècre;
46.2566435300;7.1223026200;1440;R106  Anzeindaz » Col du Demècre;
46.2564310300;7.1219083100;1433;R106  Anzeindaz » Col du Demècre;
46.2562590000;7.1215137800;1437;R106  Anzeindaz » Col du Demècre;
46.2560421200;7.1211649000;1431;R106  Anzeindaz » Col du Demècre;
46.2559971800;7.1211781300;1431;R106  Anzeindaz » Col du Demècre;
46.2559973300;7.1212300000;1431;R106  Anzeindaz » Col du Demècre;
46.2560156500;7.1213466100;1419;R106  Anzeindaz » Col du Demècre;
46.2560885400;7.1216768800;1414;R106  Anzeindaz » Col du Demècre;
46.2561619100;7.1221757400;1412;R106  Anzeindaz » Col du Demècre;
46.2561533500;7.1223314100;1407;R106  Anzeindaz » Col du Demècre;
46.2560368800;7.1225006800;1407;R106  Anzeindaz » Col du Demècre;
46.2558663600;7.1226443200;1393;R106  Anzeindaz » Col du Demècre;
46.2556647900;7.1229437700;1394;R106  Anzeindaz » Col du Demècre;
46.2555344700;7.1229834300;1394;R106  Anzeindaz » Col du Demècre;
46.2553092900;7.1228809900;1388;R106  Anzeindaz » Col du Demècre;
46.2549216100;7.1225720100;1381;R106  Anzeindaz » Col du Demècre;
46.2546424500;7.1224698900;1374;R106  Anzeindaz » Col du Demècre;
46.2541474800;7.1223949600;1371;R106  Anzeindaz » Col du Demècre;
46.2540211400;7.1222530500;1371;R106  Anzeindaz » Col du Demècre;
46.2539668700;7.1221496200;1366;R106  Anzeindaz » Col du Demècre;
46.2539093300;7.1208791100;1351;R106  Anzeindaz » Col du Demècre;
46.2539412900;7.1194524500;1336;R106  Anzeindaz » Col du Demècre;
46.2539407000;7.1192449600;1330;R106  Anzeindaz » Col du Demècre;
46.2534970100;7.1182231200;1324;R106  Anzeindaz » Col du Demècre;
46.2530719000;7.1174086600;1313;R106  Anzeindaz » Col du Demècre;
46.2529523700;7.1165016300;1307;R106  Anzeindaz » Col du Demècre;
46.2528695900;7.1158667000;1299;R106  Anzeindaz » Col du Demècre;
46.2528149700;7.1156400900;1294;R106  Anzeindaz » Col du Demècre;
46.2527600100;7.1152967800;1294;R106  Anzeindaz » Col du Demècre;
46.2525958200;7.1145067300;1283;R106  Anzeindaz » Col du Demècre;
46.2526810900;7.1144413900;1278;R106  Anzeindaz » Col du Demècre;
46.2527756200;7.1144667600;1283;R106  Anzeindaz » Col du Demècre;
46.2530369800;7.1146337800;1274;R106  Anzeindaz » Col du Demècre;
46.2531270500;7.1146721400;1274;R106  Anzeindaz » Col du Demècre;
46.2531629500;7.1146459900;1274;R106  Anzeindaz » Col du Demècre;
46.2531626900;7.1145552200;1274;R106  Anzeindaz » Col du Demècre;
46.2530986800;7.1141925100;1269;R106  Anzeindaz » Col du Demècre;
46.2528435200;7.1130528800;1255;R106  Anzeindaz » Col du Demècre;
46.2527525000;7.1126838500;1253;R106  Anzeindaz » Col du Demècre;
46.2526794600;7.1123147100;1250;R106  Anzeindaz » Col du Demècre;
46.2527053400;7.1119320100;1245;R106  Anzeindaz » Col du Demècre;
46.2528021000;7.1111728200;1232;R106  Anzeindaz » Col du Demècre;

46.2528021000;7.1111728200;1232;R106  Anzeindaz » Col du Demècre;
46.2526535600;7.1111348100;1240;R106  Anzeindaz » Col du Demècre;
46.2525049800;7.1110838300;1243;R106  Anzeindaz » Col du Demècre;
46.2523518600;7.1110199200;1243;R106  Anzeindaz » Col du Demècre;
46.2518426700;7.1106988100;1252;R106  Anzeindaz » Col du Demècre;
46.2517031300;7.1106607500;1252;R106  Anzeindaz » Col du Demècre;
46.2514961500;7.1106360600;1254;R106  Anzeindaz » Col du Demècre;
46.2513611500;7.1106109400;1255;R106  Anzeindaz » Col du Demècre;
46.2511449100;7.1104955400;1254;R106  Anzeindaz » Col du Demècre;
46.2504958000;7.1100067200;1262;R106  Anzeindaz » Col du Demècre;
46.2503335000;7.1098780300;1262;R106  Anzeindaz » Col du Demècre;
46.2500670700;7.1095165600;1264;R106  Anzeindaz » Col du Demècre;
46.2498187900;7.1092068600;1264;R106  Anzeindaz » Col du Demècre;
46.2495304300;7.1090400400;1267;R106  Anzeindaz » Col du Demècre;
46.2492422700;7.1089380600;1267;R106  Anzeindaz » Col du Demècre;
46.2490711700;7.1088742600;1271;R106  Anzeindaz » Col du Demècre;
46.2484985500;7.1083979700;1277;R106  Anzeindaz » Col du Demècre;
46.2478528500;7.1075461100;1274;R106  Anzeindaz » Col du Demècre;
46.2472847600;7.1070827800;1279;R106  Anzeindaz » Col du Demècre;
46.2469512400;7.1068514300;1281;R106  Anzeindaz » Col du Demècre;
46.2468700500;7.1067741300;1286;R106  Anzeindaz » Col du Demècre;
46.2467884000;7.1065412300;1281;R106  Anzeindaz » Col du Demècre;
46.2466617800;7.1063086200;1280;R106  Anzeindaz » Col du Demècre;
46.2464946700;7.1060762500;1280;R106  Anzeindaz » Col du Demècre;
46.2461831800;7.1056891700;1288;R106  Anzeindaz » Col du Demècre;
46.2459844000;7.1053921700;1294;R106  Anzeindaz » Col du Demècre;
46.2458760300;7.1052502100;1294;R106  Anzeindaz » Col du Demècre;
46.2457228700;7.1051733600;1294;R106  Anzeindaz » Col du Demècre;
46.2455067900;7.1051098500;1295;R106  Anzeindaz » Col du Demècre;
46.2452813600;7.1049297100;1299;R106  Anzeindaz » Col du Demècre;
46.2451641900;7.1048526400;1299;R106  Anzeindaz » Col du Demècre;
46.2450471700;7.1048274300;1299;R106  Anzeindaz » Col du Demècre;
46.2443366000;7.1048577200;1304;R106  Anzeindaz » Col du Demècre;
46.2439228400;7.1048732300;1308;R106  Anzeindaz » Col du Demècre;
46.2436800700;7.1049136200;1310;R106  Anzeindaz » Col du Demècre;
46.2435494800;7.1048625600;1310;R106  Anzeindaz » Col du Demècre;
46.2433827600;7.1047598600;1311;R106  Anzeindaz » Col du Demècre;
46.2432927300;7.1047344800;1316;R106  Anzeindaz » Col du Demècre;
46.2431488000;7.1047353700;1316;R106  Anzeindaz » Col du Demècre;
46.2430004500;7.1047622100;1319;R106  Anzeindaz » Col du Demècre;
46.2427352700;7.1048286700;1328;R106  Anzeindaz » Col du Demècre;
46.2426363600;7.1048422400;1330;R106  Anzeindaz » Col du Demècre;
46.2425373700;7.1048298800;1330;R106  Anzeindaz » Col du Demècre;
46.2422583500;7.1047797400;1327;R106  Anzeindaz » Col du Demècre;
46.2421324100;7.1047805100;1330;R106  Anzeindaz » Col du Demècre;
46.2418806900;7.1048339200;1341;R106  Anzeindaz » Col du Demècre;
46.2416376600;7.1047835500;1338;R106  Anzeindaz » Col du Demècre;
46.2414216100;7.1047330200;1340;R106  Anzeindaz » Col du Demècre;
46.2413496100;7.1047205000;1340;R106  Anzeindaz » Col du Demècre;
46.2412821400;7.1047209100;1346;R106  Anzeindaz » Col du Demècre;
46.2412147100;7.1047342900;1346;R106  Anzeindaz » Col du Demècre;
46.2406036700;7.1049584500;1362;R106  Anzeindaz » Col du Demècre;
46.2405137500;7.1049719700;1362;R106  Anzeindaz » Col du Demècre;
46.2404237900;7.1049725200;1362;R106  Anzeindaz » Col du Demècre;
46.2398702600;7.1048722000;1375;R106  Anzeindaz » Col du Demècre;
46.2396138100;7.1048478500;1377;R106  Anzeindaz » Col du Demècre;
46.2395148200;7.1048354900;1377;R106  Anzeindaz » Col du Demècre;
46.2393842700;7.1047974000;1374;R106  Anzeindaz » Col du Demècre;
46.2392536800;7.1047463500;1377;R106  Anzeindaz » Col du Demècre;
46.2389113100;7.1045669500;1382;R106  Anzeindaz » Col du Demècre;
46.2387447400;7.1045161200;1385;R106  Anzeindaz » Col du Demècre;
46.2381419200;7.1044809300;1385;R106  Anzeindaz » Col du Demècre;
46.2373635700;7.1044079400;1393;R106  Anzeindaz » Col du Demècre;
46.2370845900;7.1043707600;1393;R106  Anzeindaz » Col du Demècre;
46.2369226700;7.1043717600;1395;R106  Anzeindaz » Col du Demècre;
46.2368507900;7.1043981300;1395;R106  Anzeindaz » Col du Demècre;
46.2367789400;7.1044374600;1398;R106  Anzeindaz » Col du Demècre;
46.2366085200;7.1046070400;1401;R106  Anzeindaz » Col du Demècre;
46.2364649700;7.1047375600;1404;R106  Anzeindaz » Col du Demècre;
46.2363661400;7.1047770600;1404;R106  Anzeindaz » Col du Demècre;
46.2362672600;7.1048035900;1405;R106  Anzeindaz » Col du Demècre;
46.2358626200;7.1048579300;1412;R106  Anzeindaz » Col du Demècre;
46.2355566900;7.1048338800;1413;R106  Anzeindaz » Col du Demècre;
46.2351247100;7.1047717200;1418;R106  Anzeindaz » Col du Demècre;
46.2348636100;7.1046955500;1421;R106  Anzeindaz » Col du Demècre;
46.2342694000;7.1045306800;1438;R106  Anzeindaz » Col du Demècre;
46.2334421600;7.1046524300;1449;R106  Anzeindaz » Col du Demècre;
46.2331904700;7.1047187900;1462;R106  Anzeindaz » Col du Demècre;
46.2331095100;7.1047192900;1462;R106  Anzeindaz » Col du Demècre;
46.2330600000;7.1047066300;1462;R106  Anzeindaz » Col du Demècre;
46.2330148700;7.1046550600;1462;R106  Anzeindaz » Col du Demècre;
46.2322154500;7.1035451700;1468;R106  Anzeindaz » Col du Demècre;
46.2320981600;7.1034292300;1468;R106  Anzeindaz » Col du Demècre;
46.2319900200;7.1033650900;1469;R106  Anzeindaz » Col du Demècre;
