latitude;longitude;altitude (m);name
45.6866360000;7.8541090000;958;D19  Issime » Challand-Saint-Victor;
45.6829780000;7.8505900000;1033;D19  Issime » Challand-Saint-Victor;
45.6836380000;7.8488730000;1062;D19  Issime » Challand-Saint-Victor;
45.6816590000;7.8481860000;1084;D19  Issime » Challand-Saint-Victor;
45.6792000000;7.8435520000;1351;D19  Issime » Challand-Saint-Victor;
45.6784810000;7.8397750000;1411;D19  Issime » Challand-Saint-Victor;
45.6792000000;7.8344540000;1610;D19  Issime » Challand-Saint-Victor;
45.6802800000;7.8332520000;1630;D19  Issime » Challand-Saint-Victor;
45.6806400000;7.8317930000;1669;D19  Issime » Challand-Saint-Victor;
45.6798600000;7.8287030000;1790;D19  Issime » Challand-Saint-Victor;
45.6790800000;7.8262140000;1832;D19  Issime » Challand-Saint-Victor;
45.6786610000;7.8211500000;1816;D19  Issime » Challand-Saint-Victor;
45.6784210000;7.8196910000;1809;D19  Issime » Challand-Saint-Victor;
45.6778210000;7.8057860000;1965;D19  Issime » Challand-Saint-Victor;
45.6771010000;7.8036400000;1969;D19  Issime » Challand-Saint-Victor;
45.6766220000;7.8009800000;1979;D19  Issime » Challand-Saint-Victor;
45.6757220000;7.7992630000;2006;D19  Issime » Challand-Saint-Victor;
45.6751820000;7.7973750000;2047;D19  Issime » Challand-Saint-Victor;
45.6748220000;7.7957440000;2086;D19  Issime » Challand-Saint-Victor;
45.6764420000;7.7910230000;2189;D19  Issime » Challand-Saint-Victor;
45.6772810000;7.7888770000;2286;D19  Issime » Challand-Saint-Victor;
45.6780610000;7.7880190000;2352;D19  Issime » Challand-Saint-Victor;
45.6772810000;7.7853580000;2341;D19  Issime » Challand-Saint-Victor;
45.6775210000;7.7822690000;2209;D19  Issime » Challand-Saint-Victor;

45.6774010000;7.7819250000;2174;D19  Issime » Challand-Saint-Victor;
45.6778510000;7.7821400000;2209;D19  Issime » Challand-Saint-Victor;
45.6788400000;7.7820110000;2240;D19  Issime » Challand-Saint-Victor;

45.6788400000;7.7820110000;2240;D19  Issime » Challand-Saint-Victor;
45.6794400000;7.7795220000;2150;D19  Issime » Challand-Saint-Victor;
45.6783610000;7.7772050000;2044;D19  Issime » Challand-Saint-Victor;
45.6796200000;7.7728270000;1971;D19  Issime » Challand-Saint-Victor;
45.6798600000;7.7687930000;1835;D19  Issime » Challand-Saint-Victor;
45.6813590000;7.7668190000;1827;D19  Issime » Challand-Saint-Victor;
45.6815990000;7.7631280000;1833;D19  Issime » Challand-Saint-Victor;
45.6818390000;7.7578070000;1780;D19  Issime » Challand-Saint-Victor;
45.6840570000;7.7503400000;1662;D19  Issime » Challand-Saint-Victor;
45.6841770000;7.7460480000;1615;D19  Issime » Challand-Saint-Victor;
45.6811190000;7.7435590000;1369;D19  Issime » Challand-Saint-Victor;
45.6807590000;7.7419280000;1323;D19  Issime » Challand-Saint-Victor;
45.6809390000;7.7402110000;1272;D19  Issime » Challand-Saint-Victor;
45.6810590000;7.7384090000;1211;D19  Issime » Challand-Saint-Victor;
45.6838180000;7.7300830000;1077;D19  Issime » Challand-Saint-Victor;
45.6838180000;7.7273370000;982;D19  Issime » Challand-Saint-Victor;
45.6829180000;7.7234750000;892;D19  Issime » Challand-Saint-Victor;
45.6836980000;7.7228740000;869;D19  Issime » Challand-Saint-Victor;
45.6851370000;7.7232170000;931;D19  Issime » Challand-Saint-Victor;
45.6856760000;7.7197840000;797;D19  Issime » Challand-Saint-Victor;
45.6867560000;7.7185820000;758;D19  Issime » Challand-Saint-Victor;
45.6877150000;7.7174660000;745;D19  Issime » Challand-Saint-Victor;
45.6878350000;7.7140330000;705;D19  Issime » Challand-Saint-Victor;
45.6876550000;7.7121450000;686;D19  Issime » Challand-Saint-Victor;
45.6888540000;7.7123170000;662;D19  Issime » Challand-Saint-Victor;
45.6893940000;7.7108570000;674;D19  Issime » Challand-Saint-Victor;

