latitude;longitude;altitude (m);name
46.6862250000;15.2447770000;383;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6861230000;15.2440440000;382;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6859240000;15.2432510000;380;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6859130000;15.2431290000;380;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6858990000;15.2428360000;381;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6858990000;15.2428230000;381;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6858910000;15.2426490000;382;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6858890000;15.2423100000;383;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6859100000;15.2420730000;380;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6858620000;15.2416780000;379;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6856430000;15.2404640000;381;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6851830000;15.2387070000;371;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6851150000;15.2385130000;372;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6850100000;15.2380060000;372;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6850990000;15.2378280000;372;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6852450000;15.2376080000;370;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6855820000;15.2371640000;367;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6857600000;15.2369660000;366;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6858460000;15.2368280000;366;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6859080000;15.2366570000;366;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6859750000;15.2363220000;366;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6859750000;15.2354760000;368;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6861770000;15.2348540000;369;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6862820000;15.2346660000;369;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6865920000;15.2341140000;371;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6866810000;15.2339200000;372;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6870070000;15.2332450000;372;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6872230000;15.2325050000;374;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6874280000;15.2320710000;378;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6874300000;15.2320710000;378;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6875350000;15.2317090000;378;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6875650000;15.2315210000;379;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6877130000;15.2312190000;379;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6878210000;15.2310540000;380;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6879100000;15.2308200000;380;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6881420000;15.2303700000;382;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6884380000;15.2302610000;379;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6887860000;15.2299910000;381;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6892140000;15.2296690000;384;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6894540000;15.2293730000;385;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6908690000;15.2274650000;391;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6915350000;15.2265730000;395;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6920550000;15.2261030000;408;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6923940000;15.2256520000;410;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6924110000;15.2256390000;410;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6924160000;15.2256350000;409;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6926420000;15.2253720000;403;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6929550000;15.2252180000;402;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6931330000;15.2250700000;401;A16  Eibiswald » Schwanberger-Brendlhütte;

46.6935960000;15.2244580000;403;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6935990000;15.2244510000;403;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6937980000;15.2242080000;405;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6941650000;15.2240690000;404;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6941680000;15.2240690000;404;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6943940000;15.2239110000;405;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6947870000;15.2234870000;409;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6948520000;15.2232530000;410;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6949090000;15.2229740000;415;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6950300000;15.2227470000;417;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6950330000;15.2227470000;417;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6952940000;15.2223220000;422;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6955290000;15.2218550000;424;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6957440000;15.2213190000;432;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6957390000;15.2209500000;443;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6957770000;15.2198280000;474;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6955880000;15.2195980000;479;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6954940000;15.2195850000;479;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6954150000;15.2195950000;479;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6953670000;15.2196340000;478;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6953020000;15.2197360000;474;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6949060000;15.2201110000;468;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6946470000;15.2202400000;471;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6944590000;15.2202400000;472;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6943780000;15.2201540000;473;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6943050000;15.2200090000;474;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6942190000;15.2197630000;475;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6941620000;15.2195420000;475;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6941270000;15.2193220000;474;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6941270000;15.2192660000;474;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6941440000;15.2192360000;474;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6941970000;15.2192490000;475;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6944800000;15.2195290000;482;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6944830000;15.2195320000;482;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6946070000;15.2195980000;485;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6946100000;15.2196010000;485;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6947610000;15.2196110000;485;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6948600000;15.2195320000;485;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6948740000;15.2195220000;485;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6949710000;15.2194170000;484;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6952110000;15.2190750000;487;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6953750000;15.2187330000;493;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6953830000;15.2187230000;493;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6955100000;15.2185390000;495;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6956420000;15.2183870000;498;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6956550000;15.2183740000;498;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6956630000;15.2183710000;498;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6957770000;15.2182850000;501;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6960370000;15.2184910000;506;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6961820000;15.2184580000;506;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6963330000;15.2183130000;506;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6963360000;15.2183130000;505;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6965570000;15.2179740000;505;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6965590000;15.2179740000;504;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6971790000;15.2164840000;505;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6973030000;15.2162010000;508;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6973460000;15.2158130000;513;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6973460000;15.2158060000;513;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6973460000;15.2153060000;515;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6973920000;15.2150230000;513;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6975750000;15.2148030000;515;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6981930000;15.2142300000;520;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6983870000;15.2136610000;520;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6989690000;15.2124440000;519;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6990200000;15.2123390000;521;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6990410000;15.2122530000;522;A16  Eibiswald » Schwanberger-Brendlhütte;

46.6990280000;15.2114600000;524;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6990010000;15.2112460000;525;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6989980000;15.2111020000;524;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6989090000;15.2104240000;520;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6989120000;15.2100550000;520;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6989310000;15.2098550000;521;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6989820000;15.2096240000;521;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6990040000;15.2093780000;518;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6990390000;15.2092060000;517;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6990820000;15.2090980000;516;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6992300000;15.2088910000;516;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6993270000;15.2087890000;515;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6993780000;15.2087290000;515;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6994830000;15.2088000000;516;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6994850000;15.2088000000;516;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6995770000;15.2088030000;516;A16  Eibiswald » Schwanberger-Brendlhütte;
46.6999060000;15.2086290000;519;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7002130000;15.2083950000;518;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7002210000;15.2083920000;518;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7004180000;15.2082800000;517;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7009920000;15.2081190000;520;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7011830000;15.2080730000;522;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7011830000;15.2080690000;522;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7014280000;15.2079180000;525;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7017870000;15.2075200000;529;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7018540000;15.2074110000;530;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7021160000;15.2070690000;526;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7024090000;15.2065360000;528;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7026170000;15.2060420000;526;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7026840000;15.2059010000;526;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7028430000;15.2052200000;526;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7029640000;15.2044600000;529;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7029670000;15.2042170000;532;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7034840000;15.2022790000;532;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7034820000;15.2022060000;532;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035190000;15.2021180000;531;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035570000;15.2014400000;532;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035680000;15.2013250000;532;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7038080000;15.2002780000;536;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7038940000;15.2000050000;536;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7039860000;15.1996240000;536;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7039860000;15.1996240000;536;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7041340000;15.1992620000;533;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7041390000;15.1992550000;533;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7043140000;15.1989590000;532;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7045190000;15.1986890000;531;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7047270000;15.1983140000;530;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7049070000;15.1979260000;531;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7049070000;15.1979230000;531;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7049340000;15.1978070000;529;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7049750000;15.1976730000;527;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7045500000;15.1972020000;535;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7043770000;15.1968600000;542;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7042510000;15.1963600000;546;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7042130000;15.1959320000;554;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7042070000;15.1953460000;564;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7043260000;15.1948920000;574;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7045850000;15.1942800000;580;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7050210000;15.1937440000;584;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7050270000;15.1937280000;585;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7051100000;15.1935600000;588;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7051160000;15.1935530000;588;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7053580000;15.1925860000;608;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054740000;15.1915300000;627;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7055200000;15.1904900000;647;A16  Eibiswald » Schwanberger-Brendlhütte;

46.7048700000;15.1895920000;639;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7048730000;15.1895890000;639;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7051510000;15.1892200000;641;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7051530000;15.1892170000;641;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7052670000;15.1890590000;644;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7052670000;15.1890520000;644;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7053180000;15.1889270000;644;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7053180000;15.1889210000;644;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7053290000;15.1888550000;644;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054340000;15.1885660000;648;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054340000;15.1884870000;648;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054580000;15.1884370000;648;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054580000;15.1882860000;648;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054390000;15.1881610000;648;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054120000;15.1875880000;647;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054120000;15.1873480000;647;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7052750000;15.1867500000;638;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7052850000;15.1864730000;634;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7053280000;15.1862130000;630;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054090000;15.1860980000;628;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054090000;15.1860950000;628;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054790000;15.1859830000;627;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7058080000;15.1854760000;629;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7058080000;15.1854730000;629;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7058890000;15.1853810000;630;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7058890000;15.1853740000;630;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7059700000;15.1850850000;631;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7059700000;15.1848380000;636;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7059430000;15.1847660000;639;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7058700000;15.1847290000;640;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054470000;15.1847460000;638;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7050890000;15.1847690000;639;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7050450000;15.1846640000;640;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7049620000;15.1839330000;636;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7049670000;15.1838610000;635;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7051590000;15.1831470000;629;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7052610000;15.1829860000;627;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054170000;15.1828280000;632;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7056140000;15.1826700000;635;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7056140000;15.1826670000;635;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7056520000;15.1825710000;638;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7056520000;15.1824400000;641;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054900000;15.1823010000;644;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7054070000;15.1822190000;646;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7051800000;15.1818510000;648;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7051560000;15.1817820000;648;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7051590000;15.1815050000;651;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7052720000;15.1811600000;654;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7055170000;15.1804260000;656;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7057730000;15.1798270000;656;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7057760000;15.1798240000;656;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7059240000;15.1795210000;664;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7059320000;15.1793500000;669;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7059320000;15.1793530000;668;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7058120000;15.1793060000;670;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7056690000;15.1793350000;667;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7055540000;15.1793850000;666;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7053860000;15.1794110000;666;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7050170000;15.1794930000;661;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7047720000;15.1796090000;658;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7047050000;15.1795890000;656;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7046620000;15.1795330000;656;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7046620000;15.1794600000;657;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7046350000;15.1792700000;657;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7046190000;15.1790390000;654;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7046210000;15.1788550000;652;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7046380000;15.1787140000;652;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7048130000;15.1780790000;657;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7048940000;15.1775290000;662;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7048960000;15.1774140000;663;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7048850000;15.1773320000;664;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7048800000;15.1772500000;664;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7048370000;15.1771640000;665;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7047780000;15.1771150000;665;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7047080000;15.1771110000;664;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7043520000;15.1773880000;660;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7043490000;15.1773880000;660;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7041980000;15.1775550000;657;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7041360000;15.1775980000;657;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7040450000;15.1776020000;658;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7038180000;15.1777300000;656;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035840000;15.1780520000;650;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035060000;15.1781740000;648;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7034650000;15.1783020000;647;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7034140000;15.1783320000;647;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7033490000;15.1783160000;648;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7032790000;15.1782500000;647;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7032900000;15.1781540000;647;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7033250000;15.1780130000;647;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7033250000;15.1780060000;647;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7034060000;15.1774370000;646;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7034680000;15.1770650000;643;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7034870000;15.1765820000;638;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7034870000;15.1765720000;638;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035060000;15.1763350000;636;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035060000;15.1763320000;636;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035540000;15.1761110000;633;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035540000;15.1761080000;633;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035970000;15.1760060000;633;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7037130000;15.1758050000;634;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7037130000;15.1758020000;634;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7038050000;15.1755950000;635;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7038050000;15.1750680000;630;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7038370000;15.1745850000;625;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7039020000;15.1743510000;619;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7040340000;15.1741340000;615;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7040450000;15.1741310000;615;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7041550000;15.1740020000;613;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7041580000;15.1740020000;613;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7043650000;15.1738080000;612;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7043710000;15.1738050000;612;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7044760000;15.1736170000;608;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7044790000;15.1736080000;608;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7045460000;15.1734500000;608;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7047080000;15.1732190000;615;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7047130000;15.1732160000;616;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7049470000;15.1730020000;621;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7049470000;15.1728870000;621;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7048670000;15.1727590000;623;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7048670000;15.1727650000;623;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7044680000;15.1727520000;625;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7043330000;15.1724790000;631;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7041310000;15.1722060000;633;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7037840000;15.1720580000;634;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7037810000;15.1720540000;634;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035410000;15.1720250000;629;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035380000;15.1720250000;629;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035010000;15.1719890000;628;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035030000;15.1718770000;627;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7036890000;15.1713310000;629;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7038510000;15.1707810000;628;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7038700000;15.1705210000;633;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7038020000;15.1704230000;635;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7036600000;15.1704090000;634;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7032200000;15.1705350000;631;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7029350000;15.1705250000;632;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7022450000;15.1701300000;624;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7026070000;15.1697370000;626;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7028390000;15.1695330000;629;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7030900000;15.1695160000;634;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7030980000;15.1695160000;635;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7033480000;15.1693980000;639;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7033480000;15.1693950000;639;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7035750000;15.1691120000;644;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7037280000;15.1690160000;650;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7037280000;15.1689930000;650;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7048090000;15.1676280000;664;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7055230000;15.1667360000;679;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7058950000;15.1661740000;691;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7062610000;15.1653770000;704;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7067380000;15.1644990000;715;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7067650000;15.1633050000;724;A16  Eibiswald » Schwanberger-Brendlhütte;
