latitude;longitude;altitude (m);name
46.3761403000;8.0260280000;1926;R96  Riederalp » Mund;
46.3763887000;8.0258162000;1926;R96  Riederalp » Mund;
46.3767595000;8.0254498000;1926;R96  Riederalp » Mund;
46.3769307000;8.0253866000;1928;R96  Riederalp » Mund;
46.3771015000;8.0254080000;1932;R96  Riederalp » Mund;
46.3772717000;8.0255528000;1934;R96  Riederalp » Mund;
46.3773523000;8.0256186000;1936;R96  Riederalp » Mund;
46.3773927000;8.0256451000;1936;R96  Riederalp » Mund;
46.3774332000;8.0256455000;1937;R96  Riederalp » Mund;
46.3774605000;8.0255678000;1939;R96  Riederalp » Mund;
46.3775162000;8.0252370000;1947;R96  Riederalp » Mund;
46.3774830000;8.0247037000;1954;R96  Riederalp » Mund;
46.3774933000;8.0244504000;1958;R96  Riederalp » Mund;
46.3776134000;8.0238473000;1963;R96  Riederalp » Mund;
46.3777137000;8.0235819000;1965;R96  Riederalp » Mund;
46.3778050000;8.0233229000;1969;R96  Riederalp » Mund;
46.3778411000;8.0232908000;1970;R96  Riederalp » Mund;
46.3778905000;8.0233109000;1972;R96  Riederalp » Mund;
46.3779488000;8.0233440000;1974;R96  Riederalp » Mund;
46.3780649000;8.0235207000;1979;R96  Riederalp » Mund;
46.3781287000;8.0233459000;1981;R96  Riederalp » Mund;
46.3782240000;8.0231910000;1985;R96  Riederalp » Mund;
46.3783145000;8.0230750000;1990;R96  Riederalp » Mund;
46.3784005000;8.0229719000;1994;R96  Riederalp » Mund;
46.3784189000;8.0229071000;1996;R96  Riederalp » Mund;
46.3784192000;8.0228356000;1996;R96  Riederalp » Mund;
46.3783701000;8.0218927000;2006;R96  Riederalp » Mund;
46.3783367000;8.0213920000;2012;R96  Riederalp » Mund;
46.3783465000;8.0212426000;2015;R96  Riederalp » Mund;
46.3783746000;8.0210219000;2021;R96  Riederalp » Mund;
46.3783757000;8.0208075000;2025;R96  Riederalp » Mund;
46.3783671000;8.0207359000;2026;R96  Riederalp » Mund;
46.3781798000;8.0204154000;2029;R96  Riederalp » Mund;
46.3773419000;8.0189117000;2045;R96  Riederalp » Mund;
46.3773155000;8.0187945000;2046;R96  Riederalp » Mund;
46.3773251000;8.0186776000;2047;R96  Riederalp » Mund;
46.3773526000;8.0185739000;2050;R96  Riederalp » Mund;
46.3773981000;8.0184769000;2052;R96  Riederalp » Mund;
46.3778788000;8.0177087000;2070;R96  Riederalp » Mund;
46.3783212000;8.0173884000;2060;R96  Riederalp » Mund;
46.3783486000;8.0173108000;2058;R96  Riederalp » Mund;
46.3784391000;8.0172077000;2055;R96  Riederalp » Mund;
46.3784846000;8.0171042000;2053;R96  Riederalp » Mund;
46.3785033000;8.0169680000;2050;R96  Riederalp » Mund;
46.3784791000;8.0164218000;2043;R96  Riederalp » Mund;
46.3784618000;8.0162786000;2041;R96  Riederalp » Mund;
46.3785611000;8.0162082000;2037;R96  Riederalp » Mund;
46.3785446000;8.0159286000;2029;R96  Riederalp » Mund;
46.3785718000;8.0158769000;2028;R96  Riederalp » Mund;
46.3786260000;8.0158319000;2026;R96  Riederalp » Mund;
46.3786718000;8.0156700000;2021;R96  Riederalp » Mund;
46.3786274000;8.0155720000;2021;R96  Riederalp » Mund;
46.3785382000;8.0154151000;2019;R96  Riederalp » Mund;
46.3786204000;8.0151690000;2009;R96  Riederalp » Mund;
46.3785857000;8.0149217000;2002;R96  Riederalp » Mund;
46.3784882000;8.0146217000;1998;R96  Riederalp » Mund;
46.3784261000;8.0144585000;1997;R96  Riederalp » Mund;
46.3782116000;8.0141898000;1996;R96  Riederalp » Mund;
46.3778634000;8.0136727000;1994;R96  Riederalp » Mund;
46.3775865000;8.0132668000;1987;R96  Riederalp » Mund;
46.3770486000;8.0129167000;1981;R96  Riederalp » Mund;
46.3768785000;8.0127459000;1975;R96  Riederalp » Mund;
46.3767758000;8.0125889000;1972;R96  Riederalp » Mund;
46.3767758000;8.0125889000;1972;R96  Riederalp » Mund;
46.3766865000;8.0124580000;1968;R96  Riederalp » Mund;
46.3767819000;8.0122900000;1966;R96  Riederalp » Mund;
46.3769986000;8.0121233000;1954;R96  Riederalp » Mund;
46.3771807000;8.0116833000;1935;R96  Riederalp » Mund;
46.3772353000;8.0115604000;1932;R96  Riederalp » Mund;
46.3773540000;8.0112237000;1924;R96  Riederalp » Mund;
46.3776694000;8.0111166000;1916;R96  Riederalp » Mund;
46.3777886000;8.0106629000;1901;R96  Riederalp » Mund;
46.3780610000;8.0110622000;1894;R96  Riederalp » Mund;
46.3784495000;8.0107284000;1870;R96  Riederalp » Mund;
46.3785701000;8.0108986000;1865;R96  Riederalp » Mund;
46.3788793000;8.0111293000;1848;R96  Riederalp » Mund;
46.3789555000;8.0111821000;1845;R96  Riederalp » Mund;
46.3791553000;8.0107943000;1827;R96  Riederalp » Mund;
46.3810541000;8.0133490000;1839;R96  Riederalp » Mund;
46.3814428000;8.0138601000;1847;R96  Riederalp » Mund;
46.3817189000;8.0135251000;1831;R96  Riederalp » Mund;
46.3819904000;8.0131899000;1811;R96  Riederalp » Mund;
46.3821127000;8.0130223000;1802;R96  Riederalp » Mund;
46.3821510000;8.0125742000;1786;R96  Riederalp » Mund;
46.3825862000;8.0119029000;1755;R96  Riederalp » Mund;
46.3828229000;8.0113399000;1738;R96  Riederalp » Mund;
46.3828246000;8.0110020000;1729;R96  Riederalp » Mund;
46.3825129000;8.0103747000;1726;R96  Riederalp » Mund;
46.3820902000;8.0094669000;1709;R96  Riederalp » Mund;
46.3829900000;8.0094243000;1670;R96  Riederalp » Mund;
46.3829923000;8.0089694000;1650;R96  Riederalp » Mund;
46.3836073000;8.0101068000;1654;R96  Riederalp » Mund;
46.3847025000;8.0105668000;1645;R96  Riederalp » Mund;
46.3854004000;8.0113086000;1636;R96  Riederalp » Mund;
46.3861015000;8.0114265000;1629;R96  Riederalp » Mund;
46.3868826000;8.0117207000;1612;R96  Riederalp » Mund;
46.3873096000;8.0117837000;1598;R96  Riederalp » Mund;
46.3878131000;8.0127446000;1596;R96  Riederalp » Mund;
46.3884379000;8.0128097000;1576;R96  Riederalp » Mund;
46.3889813000;8.0129844000;1583;R96  Riederalp » Mund;
46.3894878000;8.0133278000;1584;R96  Riederalp » Mund;
46.3898366000;8.0137280000;1591;R96  Riederalp » Mund;
46.3899570000;8.0139503000;1592;R96  Riederalp » Mund;
46.3908913000;8.0141877000;1613;R96  Riederalp » Mund;
46.3914729000;8.0148179000;1640;R96  Riederalp » Mund;
46.3921342000;8.0156700000;1636;R96  Riederalp » Mund;
46.3924811000;8.0164603000;1660;R96  Riederalp » Mund;
46.3928724000;8.0164645000;1629;R96  Riederalp » Mund;
46.3929921000;8.0159067000;1579;R96  Riederalp » Mund;
46.3927988000;8.0150010000;1547;R96  Riederalp » Mund;
46.3926077000;8.0145440000;1536;R96  Riederalp » Mund;
46.3930065000;8.0130855000;1559;R96  Riederalp » Mund;
46.3936714000;8.0123580000;1594;R96  Riederalp » Mund;
46.3942940000;8.0128716000;1616;R96  Riederalp » Mund;
46.3962360000;8.0148685000;1677;R96  Riederalp » Mund;
46.3972892000;8.0156143000;1714;R96  Riederalp » Mund;
46.3968643000;8.0142511000;1731;R96  Riederalp » Mund;
46.3965617000;8.0127266000;1756;R96  Riederalp » Mund;
46.3962534000;8.0114231000;1758;R96  Riederalp » Mund;
46.3959080000;8.0103468000;1757;R96  Riederalp » Mund;
46.3952879000;8.0093261000;1744;R96  Riederalp » Mund;
46.3945911000;8.0083566000;1759;R96  Riederalp » Mund;
46.3937779000;8.0072755000;1768;R96  Riederalp » Mund;
46.3933093000;8.0065360000;1774;R96  Riederalp » Mund;
46.3931960000;8.0058067000;1781;R96  Riederalp » Mund;
46.3931986000;8.0052932000;1779;R96  Riederalp » Mund;
46.3928531000;8.0042235000;1779;R96  Riederalp » Mund;
46.3924309000;8.0031985000;1777;R96  Riederalp » Mund;
46.3920008000;8.0028560000;1762;R96  Riederalp » Mund;
46.3920832000;8.0025773000;1763;R96  Riederalp » Mund;
46.3920466000;8.0017839000;1769;R96  Riederalp » Mund;
46.3919353000;8.0006581000;1787;R96  Riederalp » Mund;
46.3917815000;7.9999219000;1801;R96  Riederalp » Mund;
46.3914348000;7.9990733000;1829;R96  Riederalp » Mund;
46.3912434000;7.9986748000;1838;R96  Riederalp » Mund;
46.3911281000;7.9983356000;1839;R96  Riederalp » Mund;
46.3910488000;7.9979967000;1845;R96  Riederalp » Mund;
46.3907000000;7.9975966000;1841;R96  Riederalp » Mund;
46.3905074000;7.9974256000;1842;R96  Riederalp » Mund;
46.3900014000;7.9969654000;1844;R96  Riederalp » Mund;
46.3894962000;7.9963427000;1859;R96  Riederalp » Mund;
46.3889879000;7.9963375000;1860;R96  Riederalp » Mund;
46.3884080000;7.9953695000;1876;R96  Riederalp » Mund;
46.3875985000;7.9935022000;1930;R96  Riederalp » Mund;
46.3872462000;7.9928746000;1947;R96  Riederalp » Mund;
46.3865870000;7.9924713000;1960;R96  Riederalp » Mund;
46.3870561000;7.9921966000;1976;R96  Riederalp » Mund;
46.3863162000;7.9917406000;1996;R96  Riederalp » Mund;
46.3859243000;7.9918471000;1998;R96  Riederalp » Mund;
46.3856899000;7.9919552000;2006;R96  Riederalp » Mund;
46.3850279000;7.9921174000;2023;R96  Riederalp » Mund;
46.3847541000;7.9920042000;2028;R96  Riederalp » Mund;
46.3843253000;7.9913823000;2048;R96  Riederalp » Mund;
46.3838981000;7.9913780000;2054;R96  Riederalp » Mund;
46.3835470000;7.9914264000;2083;R96  Riederalp » Mund;
46.3826474000;7.9914172000;2112;R96  Riederalp » Mund;
46.3813965000;7.9915215000;2132;R96  Riederalp » Mund;
46.3809285000;7.9915687000;2133;R96  Riederalp » Mund;

46.3809285000;7.9915687000;2133;R96  Riederalp » Mund;
46.3808527000;7.9914315000;2133;R96  Riederalp » Mund;
46.3809285000;7.9915687000;2133;R96  Riederalp » Mund;
46.3808215000;7.9913727000;2134;R96  Riederalp » Mund;
46.3806566000;7.9910590000;2133;R96  Riederalp » Mund;
46.3806250000;7.9901553000;2134;R96  Riederalp » Mund;
46.3807050000;7.9894217000;2133;R96  Riederalp » Mund;
46.3806692000;7.9884660000;2137;R96  Riederalp » Mund;
46.3803984000;7.9877288000;2126;R96  Riederalp » Mund;
46.3803814000;7.9875142000;2127;R96  Riederalp » Mund;
46.3802839000;7.9872207000;2126;R96  Riederalp » Mund;
46.3800514000;7.9869324000;2123;R96  Riederalp » Mund;
46.3800536000;7.9864840000;2130;R96  Riederalp » Mund;
46.3799383000;7.9861449000;2127;R96  Riederalp » Mund;
46.3798651000;7.9854682000;2130;R96  Riederalp » Mund;
46.3795181000;7.9846718000;2127;R96  Riederalp » Mund;
46.3792472000;7.9839347000;2127;R96  Riederalp » Mund;
46.3789758000;7.9833146000;2124;R96  Riederalp » Mund;
46.3786302000;7.9822388000;2131;R96  Riederalp » Mund;
46.3776175000;7.9814358000;2130;R96  Riederalp » Mund;
46.3768423000;7.9808107000;2131;R96  Riederalp » Mund;
46.3763778000;7.9801237000;2131;R96  Riederalp » Mund;
46.3761455000;7.9797834000;2132;R96  Riederalp » Mund;
46.3762635000;7.9795637000;2134;R96  Riederalp » Mund;
46.3763419000;7.9791680000;2134;R96  Riederalp » Mund;
46.3763424000;7.9790575000;2135;R96  Riederalp » Mund;
46.3759522000;7.9788262000;2129;R96  Riederalp » Mund;
46.3759941000;7.9785407000;2133;R96  Riederalp » Mund;
46.3757996000;7.9778109000;2131;R96  Riederalp » Mund;
46.3758407000;7.9776943000;2132;R96  Riederalp » Mund;
46.3754499000;7.9775800000;2129;R96  Riederalp » Mund;
46.3752576000;7.9773506000;2131;R96  Riederalp » Mund;
46.3747496000;7.9772871000;2121;R96  Riederalp » Mund;
46.3744774000;7.9768360000;2122;R96  Riederalp » Mund;
46.3734649000;7.9759812000;2109;R96  Riederalp » Mund;
46.3723013000;7.9747285000;2104;R96  Riederalp » Mund;
46.3720680000;7.9746092000;2100;R96  Riederalp » Mund;
46.3716020000;7.9742278000;2099;R96  Riederalp » Mund;

46.3716020000;7.9742278000;2099;R96  Riederalp » Mund;
46.3715257000;7.9742075000;2098;R96  Riederalp » Mund;
46.3712113000;7.9740939000;2092;R96  Riederalp » Mund;
46.3706687000;7.9727955000;2089;R96  Riederalp » Mund;
46.3702052000;7.9718877000;2079;R96  Riederalp » Mund;
46.3700912000;7.9712628000;2078;R96  Riederalp » Mund;
46.3702097000;7.9709261000;2077;R96  Riederalp » Mund;
46.3702928000;7.9704785000;2075;R96  Riederalp » Mund;
46.3703314000;7.9699136000;2070;R96  Riederalp » Mund;
46.3697099000;7.9691148000;2056;R96  Riederalp » Mund;
46.3694443000;7.9682090000;2055;R96  Riederalp » Mund;
46.3686585000;7.9688836000;2044;R96  Riederalp » Mund;
46.3683831000;7.9691018000;2041;R96  Riederalp » Mund;
46.3680357000;7.9683642000;2035;R96  Riederalp » Mund;
46.3676103000;7.9679702000;2027;R96  Riederalp » Mund;
46.3674124000;7.9679682000;2024;R96  Riederalp » Mund;
46.3671036000;7.9676273000;2021;R96  Riederalp » Mund;
46.3666377000;7.9672265000;2015;R96  Riederalp » Mund;
46.3664803000;7.9672249000;2013;R96  Riederalp » Mund;
46.3660410000;7.9669023000;2004;R96  Riederalp » Mund;

46.3660544000;7.9669154000;2004;R96  Riederalp » Mund;
46.3657546000;7.9665876000;2004;R96  Riederalp » Mund;
46.3657549000;7.9665226000;2005;R96  Riederalp » Mund;
46.3657553000;7.9664382000;2004;R96  Riederalp » Mund;
46.3657649000;7.9663083000;2004;R96  Riederalp » Mund;
46.3657742000;7.9662304000;2004;R96  Riederalp » Mund;
46.3657251000;7.9661585000;2002;R96  Riederalp » Mund;
46.3656758000;7.9661125000;2001;R96  Riederalp » Mund;
46.3656310000;7.9660731000;2000;R96  Riederalp » Mund;
46.3655639000;7.9659880000;1998;R96  Riederalp » Mund;
46.3655146000;7.9659615000;1998;R96  Riederalp » Mund;
46.3653978000;7.9659214000;1997;R96  Riederalp » Mund;
46.3653306000;7.9658753000;1998;R96  Riederalp » Mund;
46.3653221000;7.9657647000;2000;R96  Riederalp » Mund;
46.3653139000;7.9655827000;2001;R96  Riederalp » Mund;
46.3652875000;7.9654720000;2001;R96  Riederalp » Mund;
46.3652385000;7.9653611000;2000;R96  Riederalp » Mund;
46.3651981000;7.9653347000;1999;R96  Riederalp » Mund;
46.3651623000;7.9653019000;1998;R96  Riederalp » Mund;
46.3651443000;7.9653017000;1998;R96  Riederalp » Mund;
46.3650948000;7.9653012000;1996;R96  Riederalp » Mund;
46.3650454000;7.9653008000;1995;R96  Riederalp » Mund;
46.3649420000;7.9652868000;1992;R96  Riederalp » Mund;
46.3649015000;7.9652864000;1991;R96  Riederalp » Mund;
46.3648747000;7.9652471000;1990;R96  Riederalp » Mund;
46.3648346000;7.9651623000;1989;R96  Riederalp » Mund;
46.3647990000;7.9650904000;1988;R96  Riederalp » Mund;
46.3647407000;7.9650379000;1987;R96  Riederalp » Mund;
46.3647412000;7.9649405000;1987;R96  Riederalp » Mund;
46.3647102000;7.9648297000;1986;R96  Riederalp » Mund;
46.3646520000;7.9647837000;1985;R96  Riederalp » Mund;
46.3646341000;7.9647575000;1984;R96  Riederalp » Mund;
46.3646032000;7.9646272000;1983;R96  Riederalp » Mund;
46.3645505000;7.9643603000;1983;R96  Riederalp » Mund;
46.3644530000;7.9640345000;1982;R96  Riederalp » Mund;
46.3643067000;7.9635718000;1979;R96  Riederalp » Mund;
46.3641065000;7.9631021000;1976;R96  Riederalp » Mund;
46.3639513000;7.9626263000;1975;R96  Riederalp » Mund;
46.3639202000;7.9625285000;1975;R96  Riederalp » Mund;
46.3638720000;7.9622617000;1974;R96  Riederalp » Mund;
46.3636945000;7.9617337000;1970;R96  Riederalp » Mund;
46.3633114000;7.9618989000;1970;R96  Riederalp » Mund;
46.3631363000;7.9618453000;1974;R96  Riederalp » Mund;
46.3628405000;7.9616085000;1982;R96  Riederalp » Mund;
46.3623825000;7.9614352000;1985;R96  Riederalp » Mund;
46.3620062000;7.9611067000;1986;R96  Riederalp » Mund;
46.3616920000;7.9609608000;1987;R96  Riederalp » Mund;
46.3610348000;7.9610649000;1986;R96  Riederalp » Mund;
46.3604045000;7.9612018000;1984;R96  Riederalp » Mund;
46.3593403000;7.9617697000;1987;R96  Riederalp » Mund;
46.3589836000;7.9620651000;1990;R96  Riederalp » Mund;
46.3579787000;7.9624842000;1992;R96  Riederalp » Mund;
46.3565276000;7.9630809000;1994;R96  Riederalp » Mund;
46.3558158000;7.9633209000;1997;R96  Riederalp » Mund;
46.3549067000;7.9634355000;2001;R96  Riederalp » Mund;
46.3544786000;7.9636068000;2004;R96  Riederalp » Mund;
46.3543345000;7.9636314000;2004;R96  Riederalp » Mund;
46.3541905000;7.9636430000;2004;R96  Riederalp » Mund;
46.3540512000;7.9636286000;2003;R96  Riederalp » Mund;
46.3539434000;7.9635886000;2003;R96  Riederalp » Mund;
46.3535675000;7.9631757000;2001;R96  Riederalp » Mund;
46.3532538000;7.9629259000;1995;R96  Riederalp » Mund;
46.3531684000;7.9629185000;1995;R96  Riederalp » Mund;
46.3530873000;7.9629437000;1996;R96  Riederalp » Mund;
46.3530015000;7.9630079000;1998;R96  Riederalp » Mund;
46.3527661000;7.9633304000;1998;R96  Riederalp » Mund;
46.3525765000;7.9634780000;2002;R96  Riederalp » Mund;
46.3525584000;7.9635168000;2002;R96  Riederalp » Mund;
46.3524672000;7.9637692000;2001;R96  Riederalp » Mund;
46.3524037000;7.9638855000;2002;R96  Riederalp » Mund;
46.3523044000;7.9639755000;2003;R96  Riederalp » Mund;
46.3522052000;7.9640265000;2005;R96  Riederalp » Mund;
46.3518807000;7.9641533000;2005;R96  Riederalp » Mund;
46.3517190000;7.9641128000;2005;R96  Riederalp » Mund;
46.3516292000;7.9640729000;2005;R96  Riederalp » Mund;
46.3512626000;7.9636017000;2011;R96  Riederalp » Mund;
46.3511184000;7.9636458000;2011;R96  Riederalp » Mund;
46.3509917000;7.9638199000;2013;R96  Riederalp » Mund;
46.3509196000;7.9638452000;2015;R96  Riederalp » Mund;
46.3508387000;7.9638314000;2015;R96  Riederalp » Mund;
46.3507402000;7.9637395000;2014;R96  Riederalp » Mund;
46.3506420000;7.9635697000;2016;R96  Riederalp » Mund;
46.3505264000;7.9632698000;2021;R96  Riederalp » Mund;
46.3504684000;7.9631848000;2022;R96  Riederalp » Mund;
46.3504100000;7.9631647000;2022;R96  Riederalp » Mund;
46.3503291000;7.9631380000;2023;R96  Riederalp » Mund;
46.3502076000;7.9631498000;2023;R96  Riederalp » Mund;
46.3500874000;7.9628888000;2025;R96  Riederalp » Mund;
46.3499011000;7.9623349000;2024;R96  Riederalp » Mund;
46.3497857000;7.9619895000;2025;R96  Riederalp » Mund;
46.3497319000;7.9619565000;2025;R96  Riederalp » Mund;
46.3495965000;7.9620527000;2026;R96  Riederalp » Mund;
46.3494976000;7.9620517000;2027;R96  Riederalp » Mund;
46.3493904000;7.9618688000;2030;R96  Riederalp » Mund;
46.3492298000;7.9616009000;2030;R96  Riederalp » Mund;
46.3491849000;7.9615745000;2030;R96  Riederalp » Mund;
46.3489958000;7.9616247000;2030;R96  Riederalp » Mund;
46.3488061000;7.9617917000;2027;R96  Riederalp » Mund;
46.3486697000;7.9620957000;2024;R96  Riederalp » Mund;
46.3483692000;7.9628787000;2024;R96  Riederalp » Mund;
46.3478479000;7.9637506000;2024;R96  Riederalp » Mund;
46.3477081000;7.9638402000;2024;R96  Riederalp » Mund;
46.3469369000;7.9642744000;2025;R96  Riederalp » Mund;
46.3463781000;7.9645028000;2020;R96  Riederalp » Mund;
46.3457687000;7.9649775000;2019;R96  Riederalp » Mund;
46.3455975000;7.9650408000;2020;R96  Riederalp » Mund;
46.3452190000;7.9651800000;2019;R96  Riederalp » Mund;
46.3447957000;7.9652863000;2011;R96  Riederalp » Mund;
46.3446965000;7.9653373000;2008;R96  Riederalp » Mund;
46.3443612000;7.9658667000;2001;R96  Riederalp » Mund;
46.3440759000;7.9662796000;2001;R96  Riederalp » Mund;
46.3437873000;7.9664326000;2000;R96  Riederalp » Mund;
46.3435045000;7.9663260000;1998;R96  Riederalp » Mund;
46.3433603000;7.9663765000;1999;R96  Riederalp » Mund;
46.3431792000;7.9666281000;1999;R96  Riederalp » Mund;
46.3430743000;7.9669388000;2002;R96  Riederalp » Mund;
46.3428577000;7.9670926000;2001;R96  Riederalp » Mund;
46.3427140000;7.9670392000;1999;R96  Riederalp » Mund;
46.3425691000;7.9672456000;2002;R96  Riederalp » Mund;
46.3423932000;7.9673478000;2002;R96  Riederalp » Mund;
46.3423528000;7.9673409000;2001;R96  Riederalp » Mund;
46.3421769000;7.9674302000;2001;R96  Riederalp » Mund;

46.3421769000;7.9674302000;2001;R96  Riederalp » Mund;
46.3421411000;7.9674038000;2001;R96  Riederalp » Mund;
46.3416429000;7.9671587000;1990;R96  Riederalp » Mund;
46.3413882000;7.9668055000;1978;R96  Riederalp » Mund;
46.3412899000;7.9666617000;1975;R96  Riederalp » Mund;
46.3410395000;7.9663540000;1966;R96  Riederalp » Mund;
46.3405412000;7.9661413000;1954;R96  Riederalp » Mund;
46.3399700000;7.9661358000;1947;R96  Riederalp » Mund;
46.3396811000;7.9663408000;1943;R96  Riederalp » Mund;
46.3396406000;7.9663599000;1942;R96  Riederalp » Mund;
46.3394693000;7.9664427000;1937;R96  Riederalp » Mund;
46.3394155000;7.9664032000;1936;R96  Riederalp » Mund;
46.3393302000;7.9663699000;1934;R96  Riederalp » Mund;
46.3391328000;7.9662446000;1933;R96  Riederalp » Mund;
46.3388903000;7.9661708000;1929;R96  Riederalp » Mund;
46.3379007000;7.9661742000;1904;R96  Riederalp » Mund;
46.3374246000;7.9660397000;1895;R96  Riederalp » Mund;
46.3370210000;7.9657760000;1890;R96  Riederalp » Mund;
46.3362773000;7.9651454000;1880;R96  Riederalp » Mund;
46.3360357000;7.9648703000;1874;R96  Riederalp » Mund;
46.3358661000;7.9645829000;1872;R96  Riederalp » Mund;
46.3357094000;7.9644125000;1869;R96  Riederalp » Mund;
46.3355527000;7.9642682000;1867;R96  Riederalp » Mund;
46.3349358000;7.9634310000;1861;R96  Riederalp » Mund;
46.3347210000;7.9632081000;1850;R96  Riederalp » Mund;
46.3346854000;7.9631169000;1851;R96  Riederalp » Mund;
46.3346778000;7.9628181000;1858;R96  Riederalp » Mund;
46.3344552000;7.9623289000;1850;R96  Riederalp » Mund;
46.3343922000;7.9623218000;1846;R96  Riederalp » Mund;
46.3343290000;7.9623732000;1840;R96  Riederalp » Mund;
46.3342348000;7.9623138000;1836;R96  Riederalp » Mund;
46.3341402000;7.9623454000;1824;R96  Riederalp » Mund;
46.3339532000;7.9619280000;1817;R96  Riederalp » Mund;
46.3338717000;7.9620571000;1806;R96  Riederalp » Mund;
46.3336305000;7.9616976000;1802;R96  Riederalp » Mund;
46.3335847000;7.9618595000;1794;R96  Riederalp » Mund;
46.3332171000;7.9616027000;1787;R96  Riederalp » Mund;
46.3329119000;7.9614504000;1773;R96  Riederalp » Mund;
46.3327955000;7.9613389000;1770;R96  Riederalp » Mund;
46.3328109000;7.9618910000;1767;R96  Riederalp » Mund;
46.3328894000;7.9624372000;1745;R96  Riederalp » Mund;
46.3328887000;7.9625931000;1741;R96  Riederalp » Mund;
46.3319374000;7.9621034000;1718;R96  Riederalp » Mund;
46.3316775000;7.9618931000;1717;R96  Riederalp » Mund;
46.3314945000;7.9615667000;1708;R96  Riederalp » Mund;
46.3313104000;7.9615000000;1696;R96  Riederalp » Mund;
46.3310231000;7.9613933000;1690;R96  Riederalp » Mund;
46.3307360000;7.9612087000;1693;R96  Riederalp » Mund;
46.3308867000;7.9617037000;1668;R96  Riederalp » Mund;
46.3300883000;7.9612090000;1656;R96  Riederalp » Mund;
46.3300164000;7.9612018000;1652;R96  Riederalp » Mund;
46.3299714000;7.9612079000;1650;R96  Riederalp » Mund;
46.3299351000;7.9612660000;1646;R96  Riederalp » Mund;
46.3298445000;7.9614079000;1638;R96  Riederalp » Mund;
46.3297544000;7.9614460000;1634;R96  Riederalp » Mund;
46.3296375000;7.9614449000;1632;R96  Riederalp » Mund;
46.3294579000;7.9613653000;1624;R96  Riederalp » Mund;
46.3292786000;7.9612337000;1615;R96  Riederalp » Mund;
46.3290461000;7.9609328000;1607;R96  Riederalp » Mund;
46.3289206000;7.9608407000;1606;R96  Riederalp » Mund;
46.3287949000;7.9607745000;1607;R96  Riederalp » Mund;
46.3285436000;7.9606552000;1590;R96  Riederalp » Mund;
46.3283373000;7.9605169000;1589;R96  Riederalp » Mund;
46.3282468000;7.9606394000;1577;R96  Riederalp » Mund;
46.3282013000;7.9607558000;1570;R96  Riederalp » Mund;
46.3277436000;7.9605177000;1567;R96  Riederalp » Mund;
46.3270398000;7.9600110000;1532;R96  Riederalp » Mund;
46.3262280000;7.9595033000;1506;R96  Riederalp » Mund;
46.3260403000;7.9592288000;1506;R96  Riederalp » Mund;
46.3258974000;7.9590067000;1498;R96  Riederalp » Mund;
46.3257724000;7.9588107000;1495;R96  Riederalp » Mund;
46.3255268000;7.9584058000;1497;R96  Riederalp » Mund;
46.3253246000;7.9583649000;1499;R96  Riederalp » Mund;
46.3252168000;7.9583379000;1498;R96  Riederalp » Mund;
46.3251090000;7.9582979000;1495;R96  Riederalp » Mund;
46.3250641000;7.9582845000;1494;R96  Riederalp » Mund;
46.3250455000;7.9584207000;1489;R96  Riederalp » Mund;
46.3250443000;7.9586739000;1481;R96  Riederalp » Mund;
46.3250884000;7.9588756000;1478;R96  Riederalp » Mund;
46.3251768000;7.9592205000;1465;R96  Riederalp » Mund;
46.3254764000;7.9605738000;1448;R96  Riederalp » Mund;
46.3255112000;7.9608209000;1443;R96  Riederalp » Mund;
46.3254752000;7.9608335000;1442;R96  Riederalp » Mund;
46.3250889000;7.9607129000;1428;R96  Riederalp » Mund;
46.3249901000;7.9606795000;1426;R96  Riederalp » Mund;
46.3248912000;7.9606656000;1423;R96  Riederalp » Mund;
46.3247920000;7.9607296000;1423;R96  Riederalp » Mund;
46.3247183000;7.9610989000;1415;R96  Riederalp » Mund;
46.3246464000;7.9610853000;1414;R96  Riederalp » Mund;
46.3245034000;7.9608826000;1410;R96  Riederalp » Mund;
46.3243510000;7.9607708000;1406;R96  Riederalp » Mund;
46.3241803000;7.9607237000;1403;R96  Riederalp » Mund;
46.3240090000;7.9607935000;1397;R96  Riederalp » Mund;
46.3239280000;7.9608057000;1395;R96  Riederalp » Mund;
46.3238479000;7.9606166000;1394;R96  Riederalp » Mund;
46.3236419000;7.9604329000;1392;R96  Riederalp » Mund;
46.3232338000;7.9601628000;1384;R96  Riederalp » Mund;
46.3230322000;7.9599920000;1375;R96  Riederalp » Mund;
46.3228623000;7.9597697000;1367;R96  Riederalp » Mund;
46.3226562000;7.9595859000;1360;R96  Riederalp » Mund;
46.3224368000;7.9593760000;1357;R96  Riederalp » Mund;
46.3222219000;7.9591597000;1355;R96  Riederalp » Mund;
46.3220023000;7.9589824000;1350;R96  Riederalp » Mund;
46.3219128000;7.9588776000;1348;R96  Riederalp » Mund;
46.3218593000;7.9587862000;1347;R96  Riederalp » Mund;
46.3217436000;7.9585124000;1345;R96  Riederalp » Mund;
46.3216189000;7.9582386000;1345;R96  Riederalp » Mund;
46.3211283000;7.9573185000;1328;R96  Riederalp » Mund;
46.3208700000;7.9567707000;1314;R96  Riederalp » Mund;
46.3206655000;7.9562299000;1304;R96  Riederalp » Mund;
46.3206109000;7.9563657000;1300;R96  Riederalp » Mund;
46.3205739000;7.9565926000;1297;R96  Riederalp » Mund;
