latitude;longitude;altitude (m);name
44.3013600000;6.9978600000;2045;R138  Rifugio Zanotti » Strepeis;
44.3013900000;6.9979100000;2045;R138  Rifugio Zanotti » Strepeis;
44.3014100000;6.9979700000;2040;R138  Rifugio Zanotti » Strepeis;
44.3014300000;6.9980300000;2040;R138  Rifugio Zanotti » Strepeis;
44.3014500000;6.9980900000;2040;R138  Rifugio Zanotti » Strepeis;
44.3014700000;6.9981500000;2040;R138  Rifugio Zanotti » Strepeis;
44.3014900000;6.9982100000;2040;R138  Rifugio Zanotti » Strepeis;
44.3015100000;6.9982800000;2040;R138  Rifugio Zanotti » Strepeis;
44.3015400000;6.9983500000;2040;R138  Rifugio Zanotti » Strepeis;
44.3015700000;6.9984100000;2040;R138  Rifugio Zanotti » Strepeis;
44.3016000000;6.9984700000;2040;R138  Rifugio Zanotti » Strepeis;
44.3015900000;6.9985500000;2040;R138  Rifugio Zanotti » Strepeis;
44.3015800000;6.9986200000;2040;R138  Rifugio Zanotti » Strepeis;
44.3015700000;6.9986900000;2040;R138  Rifugio Zanotti » Strepeis;
44.3015600000;6.9987600000;2058;R138  Rifugio Zanotti » Strepeis;
44.3015400000;6.9988400000;2058;R138  Rifugio Zanotti » Strepeis;
44.3015300000;6.9989200000;2058;R138  Rifugio Zanotti » Strepeis;
44.3015400000;6.9989900000;2058;R138  Rifugio Zanotti » Strepeis;
44.3015700000;6.9990500000;2058;R138  Rifugio Zanotti » Strepeis;
44.3015900000;6.9991200000;2058;R138  Rifugio Zanotti » Strepeis;
44.3016100000;6.9992000000;2058;R138  Rifugio Zanotti » Strepeis;
44.3016300000;6.9992500000;2058;R138  Rifugio Zanotti » Strepeis;
44.3016700000;6.9992400000;2058;R138  Rifugio Zanotti » Strepeis;
44.3017000000;6.9992100000;2058;R138  Rifugio Zanotti » Strepeis;
44.3017300000;6.9991600000;2058;R138  Rifugio Zanotti » Strepeis;
44.3017600000;6.9990900000;2058;R138  Rifugio Zanotti » Strepeis;
44.3017600000;6.9990600000;2058;R138  Rifugio Zanotti » Strepeis;
44.3017700000;6.9990500000;2058;R138  Rifugio Zanotti » Strepeis;
44.3018900000;6.9990000000;2058;R138  Rifugio Zanotti » Strepeis;
44.3019000000;6.9990700000;2058;R138  Rifugio Zanotti » Strepeis;
44.3019100000;6.9991400000;2058;R138  Rifugio Zanotti » Strepeis;
44.3019400000;6.9992100000;2058;R138  Rifugio Zanotti » Strepeis;
44.3019900000;6.9992300000;2058;R138  Rifugio Zanotti » Strepeis;
44.3020300000;6.9992000000;2058;R138  Rifugio Zanotti » Strepeis;
44.3020900000;6.9991800000;2052;R138  Rifugio Zanotti » Strepeis;
44.3021400000;6.9991600000;2052;R138  Rifugio Zanotti » Strepeis;
44.3021800000;6.9991800000;2052;R138  Rifugio Zanotti » Strepeis;
44.3021700000;6.9992500000;2052;R138  Rifugio Zanotti » Strepeis;
44.3021400000;6.9993000000;2052;R138  Rifugio Zanotti » Strepeis;
44.3021300000;6.9993700000;2052;R138  Rifugio Zanotti » Strepeis;
44.3021500000;6.9994300000;2052;R138  Rifugio Zanotti » Strepeis;
44.3021800000;6.9994700000;2052;R138  Rifugio Zanotti » Strepeis;
44.3022300000;6.9995100000;2052;R138  Rifugio Zanotti » Strepeis;
44.3022800000;6.9995500000;2052;R138  Rifugio Zanotti » Strepeis;
44.3023200000;6.9995900000;2069;R138  Rifugio Zanotti » Strepeis;
44.3023600000;6.9996200000;2069;R138  Rifugio Zanotti » Strepeis;
44.3024100000;6.9996400000;2069;R138  Rifugio Zanotti » Strepeis;
44.3024600000;6.9996800000;2069;R138  Rifugio Zanotti » Strepeis;
44.3024800000;6.9997500000;2069;R138  Rifugio Zanotti » Strepeis;
44.3025000000;6.9998200000;2069;R138  Rifugio Zanotti » Strepeis;
44.3025100000;6.9998900000;2069;R138  Rifugio Zanotti » Strepeis;
44.3024900000;6.9999300000;2069;R138  Rifugio Zanotti » Strepeis;
44.3024500000;6.9998800000;2069;R138  Rifugio Zanotti » Strepeis;
44.3024100000;6.9998600000;2069;R138  Rifugio Zanotti » Strepeis;
44.3023600000;6.9998800000;2069;R138  Rifugio Zanotti » Strepeis;
44.3023100000;6.9999100000;2069;R138  Rifugio Zanotti » Strepeis;
44.3022900000;6.9999700000;2069;R138  Rifugio Zanotti » Strepeis;
44.3023100000;7.0000400000;2069;R138  Rifugio Zanotti » Strepeis;
44.3023100000;7.0001200000;2069;R138  Rifugio Zanotti » Strepeis;
44.3023400000;7.0001800000;2069;R138  Rifugio Zanotti » Strepeis;
44.3023600000;7.0002300000;2069;R138  Rifugio Zanotti » Strepeis;
44.3023600000;7.0002900000;2069;R138  Rifugio Zanotti » Strepeis;
44.3023700000;7.0003600000;2069;R138  Rifugio Zanotti » Strepeis;
44.3023700000;7.0004300000;2093;R138  Rifugio Zanotti » Strepeis;
44.3023900000;7.0004900000;2093;R138  Rifugio Zanotti » Strepeis;
44.3024300000;7.0005300000;2093;R138  Rifugio Zanotti » Strepeis;
44.3024600000;7.0005700000;2093;R138  Rifugio Zanotti » Strepeis;
44.3025100000;7.0006000000;2093;R138  Rifugio Zanotti » Strepeis;
44.3025600000;7.0006300000;2093;R138  Rifugio Zanotti » Strepeis;
44.3026000000;7.0006700000;2093;R138  Rifugio Zanotti » Strepeis;
44.3025600000;7.0007000000;2093;R138  Rifugio Zanotti » Strepeis;
44.3025200000;7.0007100000;2093;R138  Rifugio Zanotti » Strepeis;
44.3024700000;7.0007200000;2093;R138  Rifugio Zanotti » Strepeis;
44.3024200000;7.0007400000;2093;R138  Rifugio Zanotti » Strepeis;
44.3024200000;7.0007700000;2093;R138  Rifugio Zanotti » Strepeis;
44.3024600000;7.0008100000;2093;R138  Rifugio Zanotti » Strepeis;
44.3025200000;7.0008500000;2093;R138  Rifugio Zanotti » Strepeis;
44.3025700000;7.0008800000;2093;R138  Rifugio Zanotti » Strepeis;
44.3026100000;7.0009000000;2093;R138  Rifugio Zanotti » Strepeis;
44.3025900000;7.0009300000;2093;R138  Rifugio Zanotti » Strepeis;
44.3025500000;7.0009500000;2093;R138  Rifugio Zanotti » Strepeis;
44.3025200000;7.0009600000;2093;R138  Rifugio Zanotti » Strepeis;
44.3024500000;7.0011600000;2093;R138  Rifugio Zanotti » Strepeis;
44.3022500000;7.0010100000;2093;R138  Rifugio Zanotti » Strepeis;
44.3021900000;7.0010000000;2093;R138  Rifugio Zanotti » Strepeis;
44.3021400000;7.0009700000;2093;R138  Rifugio Zanotti » Strepeis;
44.3020900000;7.0009300000;2093;R138  Rifugio Zanotti » Strepeis;
44.3020500000;7.0009100000;2118;R138  Rifugio Zanotti » Strepeis;
44.3020000000;7.0008800000;2118;R138  Rifugio Zanotti » Strepeis;
44.3019500000;7.0008500000;2118;R138  Rifugio Zanotti » Strepeis;
44.3019100000;7.0008200000;2118;R138  Rifugio Zanotti » Strepeis;
44.3018600000;7.0008000000;2118;R138  Rifugio Zanotti » Strepeis;
44.3018200000;7.0007700000;2118;R138  Rifugio Zanotti » Strepeis;
44.3017700000;7.0007400000;2118;R138  Rifugio Zanotti » Strepeis;
44.3017200000;7.0007100000;2118;R138  Rifugio Zanotti » Strepeis;
44.3016700000;7.0006800000;2118;R138  Rifugio Zanotti » Strepeis;
44.3016200000;7.0006600000;2118;R138  Rifugio Zanotti » Strepeis;
44.3015700000;7.0006400000;2118;R138  Rifugio Zanotti » Strepeis;
44.3015200000;7.0006300000;2118;R138  Rifugio Zanotti » Strepeis;
44.3014700000;7.0006100000;2118;R138  Rifugio Zanotti » Strepeis;
44.3014300000;7.0005800000;2118;R138  Rifugio Zanotti » Strepeis;
44.3014200000;7.0006300000;2118;R138  Rifugio Zanotti » Strepeis;
44.3014500000;7.0007000000;2118;R138  Rifugio Zanotti » Strepeis;
44.3014400000;7.0007500000;2118;R138  Rifugio Zanotti » Strepeis;
44.3013900000;7.0007500000;2118;R138  Rifugio Zanotti » Strepeis;
44.3013500000;7.0007300000;2118;R138  Rifugio Zanotti » Strepeis;
44.3013300000;7.0006700000;2118;R138  Rifugio Zanotti » Strepeis;
44.3013000000;7.0006200000;2118;R138  Rifugio Zanotti » Strepeis;
44.3012700000;7.0006000000;2118;R138  Rifugio Zanotti » Strepeis;
44.3012800000;7.0006600000;2118;R138  Rifugio Zanotti » Strepeis;
44.3012600000;7.0007300000;2118;R138  Rifugio Zanotti » Strepeis;
44.3012600000;7.0008000000;2118;R138  Rifugio Zanotti » Strepeis;
44.3012600000;7.0008500000;2118;R138  Rifugio Zanotti » Strepeis;
44.3012700000;7.0008000000;2118;R138  Rifugio Zanotti » Strepeis;
44.3012700000;7.0009900000;2118;R138  Rifugio Zanotti » Strepeis;
44.3012100000;7.0009900000;2134;R138  Rifugio Zanotti » Strepeis;
44.3011700000;7.0010100000;2134;R138  Rifugio Zanotti » Strepeis;
44.3011200000;7.0010200000;2134;R138  Rifugio Zanotti » Strepeis;
44.3010700000;7.0010200000;2134;R138  Rifugio Zanotti » Strepeis;
44.3010200000;7.0010400000;2134;R138  Rifugio Zanotti » Strepeis;
44.3009700000;7.0010400000;2134;R138  Rifugio Zanotti » Strepeis;
44.3009100000;7.0010600000;2134;R138  Rifugio Zanotti » Strepeis;
44.3008700000;7.0010900000;2134;R138  Rifugio Zanotti » Strepeis;
44.3008300000;7.0011400000;2134;R138  Rifugio Zanotti » Strepeis;
44.3008500000;7.0011900000;2134;R138  Rifugio Zanotti » Strepeis;
44.3008800000;7.0012500000;2134;R138  Rifugio Zanotti » Strepeis;
44.3009400000;7.0012700000;2154;R138  Rifugio Zanotti » Strepeis;
44.3009600000;7.0013000000;2154;R138  Rifugio Zanotti » Strepeis;
44.3009200000;7.0013300000;2154;R138  Rifugio Zanotti » Strepeis;
44.3009000000;7.0013600000;2154;R138  Rifugio Zanotti » Strepeis;
44.3009500000;7.0013600000;2154;R138  Rifugio Zanotti » Strepeis;
44.3010000000;7.0013600000;2154;R138  Rifugio Zanotti » Strepeis;
44.3010500000;7.0013600000;2154;R138  Rifugio Zanotti » Strepeis;
44.3011000000;7.0013800000;2154;R138  Rifugio Zanotti » Strepeis;
44.3011500000;7.0013900000;2154;R138  Rifugio Zanotti » Strepeis;
44.3011900000;7.0014300000;2154;R138  Rifugio Zanotti » Strepeis;
44.3011900000;7.0014900000;2154;R138  Rifugio Zanotti » Strepeis;
44.3011400000;7.0014800000;2154;R138  Rifugio Zanotti » Strepeis;
44.3010900000;7.0014900000;2154;R138  Rifugio Zanotti » Strepeis;
44.3010400000;7.0015100000;2154;R138  Rifugio Zanotti » Strepeis;
44.3009900000;7.0015400000;2154;R138  Rifugio Zanotti » Strepeis;
44.3009500000;7.0015800000;2154;R138  Rifugio Zanotti » Strepeis;
44.3009200000;7.0016100000;2154;R138  Rifugio Zanotti » Strepeis;
44.3008800000;7.0016500000;2154;R138  Rifugio Zanotti » Strepeis;
44.3008400000;7.0017300000;2154;R138  Rifugio Zanotti » Strepeis;
44.3008500000;7.0016900000;2154;R138  Rifugio Zanotti » Strepeis;
44.3008300000;7.0017700000;2154;R138  Rifugio Zanotti » Strepeis;
44.3007900000;7.0018300000;2154;R138  Rifugio Zanotti » Strepeis;
44.3007500000;7.0018700000;2154;R138  Rifugio Zanotti » Strepeis;
44.3007200000;7.0019400000;2154;R138  Rifugio Zanotti » Strepeis;
44.3006800000;7.0020000000;2154;R138  Rifugio Zanotti » Strepeis;
44.3006500000;7.0020600000;2154;R138  Rifugio Zanotti » Strepeis;
44.3006000000;7.0020900000;2164;R138  Rifugio Zanotti » Strepeis;
44.3005600000;7.0021300000;2164;R138  Rifugio Zanotti » Strepeis;
44.3005300000;7.0021800000;2164;R138  Rifugio Zanotti » Strepeis;
44.3004800000;7.0022200000;2164;R138  Rifugio Zanotti » Strepeis;
44.3004400000;7.0022600000;2164;R138  Rifugio Zanotti » Strepeis;
44.3004100000;7.0023000000;2181;R138  Rifugio Zanotti » Strepeis;
44.3004000000;7.0023600000;2181;R138  Rifugio Zanotti » Strepeis;
44.3003600000;7.0024100000;2181;R138  Rifugio Zanotti » Strepeis;
44.3003200000;7.0024000000;2181;R138  Rifugio Zanotti » Strepeis;
44.3002800000;7.0023500000;2181;R138  Rifugio Zanotti » Strepeis;
44.3002500000;7.0023100000;2181;R138  Rifugio Zanotti » Strepeis;
44.3002200000;7.0022500000;2181;R138  Rifugio Zanotti » Strepeis;
44.3001900000;7.0021900000;2181;R138  Rifugio Zanotti » Strepeis;
44.3001600000;7.0021400000;2181;R138  Rifugio Zanotti » Strepeis;
44.3001100000;7.0021300000;2181;R138  Rifugio Zanotti » Strepeis;
44.3000600000;7.0021300000;2181;R138  Rifugio Zanotti » Strepeis;
44.3000100000;7.0021300000;2181;R138  Rifugio Zanotti » Strepeis;
44.2999600000;7.0021300000;2181;R138  Rifugio Zanotti » Strepeis;
44.2999100000;7.0021400000;2181;R138  Rifugio Zanotti » Strepeis;
44.2998600000;7.0021400000;2181;R138  Rifugio Zanotti » Strepeis;
44.2998100000;7.0021600000;2181;R138  Rifugio Zanotti » Strepeis;
44.2997600000;7.0021700000;2181;R138  Rifugio Zanotti » Strepeis;
44.2997000000;7.0021700000;2181;R138  Rifugio Zanotti » Strepeis;
44.2996500000;7.0021900000;2181;R138  Rifugio Zanotti » Strepeis;
44.2996100000;7.0022100000;2181;R138  Rifugio Zanotti » Strepeis;
44.2995600000;7.0022100000;2194;R138  Rifugio Zanotti » Strepeis;
44.2995200000;7.0022200000;2194;R138  Rifugio Zanotti » Strepeis;
44.2995100000;7.0022200000;2194;R138  Rifugio Zanotti » Strepeis;
44.2995000000;7.0022200000;2194;R138  Rifugio Zanotti » Strepeis;
44.2993200000;7.0022800000;2194;R138  Rifugio Zanotti » Strepeis;
44.2992700000;7.0023100000;2194;R138  Rifugio Zanotti » Strepeis;
44.2992300000;7.0023400000;2194;R138  Rifugio Zanotti » Strepeis;
44.2991800000;7.0023700000;2194;R138  Rifugio Zanotti » Strepeis;
44.2991300000;7.0023600000;2194;R138  Rifugio Zanotti » Strepeis;
44.2991100000;7.0023000000;2194;R138  Rifugio Zanotti » Strepeis;
44.2990800000;7.0022600000;2194;R138  Rifugio Zanotti » Strepeis;
44.2990300000;7.0022700000;2194;R138  Rifugio Zanotti » Strepeis;
44.2989800000;7.0022900000;2194;R138  Rifugio Zanotti » Strepeis;
44.2989300000;7.0023000000;2194;R138  Rifugio Zanotti » Strepeis;
44.2988800000;7.0023300000;2194;R138  Rifugio Zanotti » Strepeis;
44.2988300000;7.0023600000;2194;R138  Rifugio Zanotti » Strepeis;
44.2987800000;7.0023800000;2194;R138  Rifugio Zanotti » Strepeis;
44.2987300000;7.0023600000;2197;R138  Rifugio Zanotti » Strepeis;
44.2986800000;7.0023500000;2197;R138  Rifugio Zanotti » Strepeis;
44.2986200000;7.0023600000;2197;R138  Rifugio Zanotti » Strepeis;
44.2985800000;7.0024000000;2197;R138  Rifugio Zanotti » Strepeis;
44.2985400000;7.0024300000;2197;R138  Rifugio Zanotti » Strepeis;
44.2985000000;7.0024800000;2197;R138  Rifugio Zanotti » Strepeis;
44.2984500000;7.0025000000;2197;R138  Rifugio Zanotti » Strepeis;
44.2984000000;7.0025200000;2197;R138  Rifugio Zanotti » Strepeis;
44.2983400000;7.0025200000;2197;R138  Rifugio Zanotti » Strepeis;
44.2982800000;7.0025200000;2197;R138  Rifugio Zanotti » Strepeis;
44.2982300000;7.0025200000;2197;R138  Rifugio Zanotti » Strepeis;
44.2981700000;7.0025200000;2197;R138  Rifugio Zanotti » Strepeis;
44.2981200000;7.0025100000;2197;R138  Rifugio Zanotti » Strepeis;
44.2980700000;7.0024900000;2197;R138  Rifugio Zanotti » Strepeis;
44.2980200000;7.0024800000;2197;R138  Rifugio Zanotti » Strepeis;
44.2979700000;7.0024800000;2197;R138  Rifugio Zanotti » Strepeis;
44.2979200000;7.0024900000;2197;R138  Rifugio Zanotti » Strepeis;
44.2978700000;7.0024800000;2203;R138  Rifugio Zanotti » Strepeis;
44.2978100000;7.0024600000;2203;R138  Rifugio Zanotti » Strepeis;
44.2977700000;7.0024500000;2203;R138  Rifugio Zanotti » Strepeis;
44.2977600000;7.0024500000;2203;R138  Rifugio Zanotti » Strepeis;
44.2977400000;7.0024400000;2203;R138  Rifugio Zanotti » Strepeis;
44.2975900000;7.0024100000;2203;R138  Rifugio Zanotti » Strepeis;
44.2975400000;7.0024200000;2203;R138  Rifugio Zanotti » Strepeis;
44.2974900000;7.0024300000;2203;R138  Rifugio Zanotti » Strepeis;
44.2974500000;7.0024400000;2203;R138  Rifugio Zanotti » Strepeis;
44.2974000000;7.0024600000;2203;R138  Rifugio Zanotti » Strepeis;
44.2973600000;7.0024900000;2203;R138  Rifugio Zanotti » Strepeis;
44.2973100000;7.0025000000;2203;R138  Rifugio Zanotti » Strepeis;
44.2972500000;7.0025200000;2203;R138  Rifugio Zanotti » Strepeis;
44.2972000000;7.0025300000;2203;R138  Rifugio Zanotti » Strepeis;
44.2971500000;7.0025300000;2203;R138  Rifugio Zanotti » Strepeis;
44.2971000000;7.0025100000;2203;R138  Rifugio Zanotti » Strepeis;
44.2970600000;7.0025300000;2206;R138  Rifugio Zanotti » Strepeis;
44.2970500000;7.0025600000;2206;R138  Rifugio Zanotti » Strepeis;
44.2970500000;7.0025600000;2206;R138  Rifugio Zanotti » Strepeis;
44.2970300000;7.0025800000;2206;R138  Rifugio Zanotti » Strepeis;
44.2970200000;7.0026000000;2206;R138  Rifugio Zanotti » Strepeis;
44.2970200000;7.0026000000;2206;R138  Rifugio Zanotti » Strepeis;
44.2969800000;7.0026100000;2206;R138  Rifugio Zanotti » Strepeis;
44.2969400000;7.0026500000;2206;R138  Rifugio Zanotti » Strepeis;
44.2969000000;7.0027000000;2206;R138  Rifugio Zanotti » Strepeis;
44.2968600000;7.0027200000;2206;R138  Rifugio Zanotti » Strepeis;
44.2968100000;7.0027500000;2206;R138  Rifugio Zanotti » Strepeis;
44.2967700000;7.0027400000;2206;R138  Rifugio Zanotti » Strepeis;
44.2967300000;7.0027200000;2206;R138  Rifugio Zanotti » Strepeis;
44.2966800000;7.0027400000;2206;R138  Rifugio Zanotti » Strepeis;
44.2966300000;7.0027500000;2206;R138  Rifugio Zanotti » Strepeis;
44.2965900000;7.0027800000;2206;R138  Rifugio Zanotti » Strepeis;
44.2965300000;7.0027900000;2206;R138  Rifugio Zanotti » Strepeis;
44.2964800000;7.0028100000;2206;R138  Rifugio Zanotti » Strepeis;
44.2964200000;7.0028400000;2206;R138  Rifugio Zanotti » Strepeis;
44.2963700000;7.0028500000;2206;R138  Rifugio Zanotti » Strepeis;
44.2963100000;7.0028700000;2206;R138  Rifugio Zanotti » Strepeis;
44.2962600000;7.0028900000;2206;R138  Rifugio Zanotti » Strepeis;
44.2962000000;7.0029100000;2213;R138  Rifugio Zanotti » Strepeis;
44.2961500000;7.0029200000;2213;R138  Rifugio Zanotti » Strepeis;
44.2961000000;7.0029400000;2213;R138  Rifugio Zanotti » Strepeis;
44.2960500000;7.0029700000;2213;R138  Rifugio Zanotti » Strepeis;
44.2960000000;7.0029800000;2213;R138  Rifugio Zanotti » Strepeis;
44.2959500000;7.0030000000;2213;R138  Rifugio Zanotti » Strepeis;
44.2959000000;7.0030100000;2213;R138  Rifugio Zanotti » Strepeis;
44.2958500000;7.0030300000;2213;R138  Rifugio Zanotti » Strepeis;
44.2958000000;7.0030400000;2213;R138  Rifugio Zanotti » Strepeis;
44.2957500000;7.0030500000;2213;R138  Rifugio Zanotti » Strepeis;
44.2957000000;7.0030900000;2213;R138  Rifugio Zanotti » Strepeis;
44.2956500000;7.0031000000;2213;R138  Rifugio Zanotti » Strepeis;
44.2956000000;7.0031100000;2213;R138  Rifugio Zanotti » Strepeis;
44.2955400000;7.0031300000;2213;R138  Rifugio Zanotti » Strepeis;
44.2954900000;7.0031400000;2213;R138  Rifugio Zanotti » Strepeis;
44.2954400000;7.0031700000;2213;R138  Rifugio Zanotti » Strepeis;
44.2954100000;7.0032200000;2229;R138  Rifugio Zanotti » Strepeis;
44.2953800000;7.0032800000;2229;R138  Rifugio Zanotti » Strepeis;
44.2953400000;7.0033200000;2229;R138  Rifugio Zanotti » Strepeis;
44.2952900000;7.0033500000;2229;R138  Rifugio Zanotti » Strepeis;
44.2952500000;7.0033800000;2229;R138  Rifugio Zanotti » Strepeis;
44.2952000000;7.0034000000;2229;R138  Rifugio Zanotti » Strepeis;
44.2951500000;7.0034200000;2229;R138  Rifugio Zanotti » Strepeis;
44.2951100000;7.0034300000;2229;R138  Rifugio Zanotti » Strepeis;
44.2950700000;7.0034400000;2229;R138  Rifugio Zanotti » Strepeis;
44.2950000000;7.0034500000;2229;R138  Rifugio Zanotti » Strepeis;
44.2949600000;7.0034600000;2229;R138  Rifugio Zanotti » Strepeis;
44.2949100000;7.0034800000;2229;R138  Rifugio Zanotti » Strepeis;
44.2948600000;7.0034800000;2229;R138  Rifugio Zanotti » Strepeis;
44.2948100000;7.0034800000;2229;R138  Rifugio Zanotti » Strepeis;
44.2947600000;7.0034800000;2229;R138  Rifugio Zanotti » Strepeis;
44.2947100000;7.0034800000;2229;R138  Rifugio Zanotti » Strepeis;
44.2946600000;7.0034900000;2229;R138  Rifugio Zanotti » Strepeis;
44.2946300000;7.0035200000;2229;R138  Rifugio Zanotti » Strepeis;
44.2946000000;7.0035700000;2229;R138  Rifugio Zanotti » Strepeis;
44.2946200000;7.0036100000;2229;R138  Rifugio Zanotti » Strepeis;
44.2946500000;7.0036700000;2229;R138  Rifugio Zanotti » Strepeis;
44.2946600000;7.0037300000;2229;R138  Rifugio Zanotti » Strepeis;
44.2946100000;7.0037600000;2241;R138  Rifugio Zanotti » Strepeis;
44.2945800000;7.0038100000;2240;R138  Rifugio Zanotti » Strepeis;
44.2945600000;7.0038700000;2240;R138  Rifugio Zanotti » Strepeis;
44.2945200000;7.0038700000;2240;R138  Rifugio Zanotti » Strepeis;
44.2944800000;7.0038800000;2240;R138  Rifugio Zanotti » Strepeis;
44.2944400000;7.0039200000;2240;R138  Rifugio Zanotti » Strepeis;
44.2943900000;7.0039200000;2240;R138  Rifugio Zanotti » Strepeis;
44.2943400000;7.0039000000;2240;R138  Rifugio Zanotti » Strepeis;
44.2942900000;7.0039100000;2240;R138  Rifugio Zanotti » Strepeis;
44.2942400000;7.0039200000;2240;R138  Rifugio Zanotti » Strepeis;
44.2941900000;7.0039000000;2240;R138  Rifugio Zanotti » Strepeis;
44.2941400000;7.0038900000;2240;R138  Rifugio Zanotti » Strepeis;
44.2940900000;7.0038900000;2240;R138  Rifugio Zanotti » Strepeis;
44.2940400000;7.0038900000;2240;R138  Rifugio Zanotti » Strepeis;
44.2940100000;7.0038700000;2240;R138  Rifugio Zanotti » Strepeis;
44.2939800000;7.0038300000;2240;R138  Rifugio Zanotti » Strepeis;
44.2939300000;7.0038400000;2240;R138  Rifugio Zanotti » Strepeis;
44.2938900000;7.0038700000;2240;R138  Rifugio Zanotti » Strepeis;
44.2938500000;7.0039200000;2240;R138  Rifugio Zanotti » Strepeis;
44.2938000000;7.0039700000;2240;R138  Rifugio Zanotti » Strepeis;
44.2937500000;7.0040000000;2240;R138  Rifugio Zanotti » Strepeis;
44.2937100000;7.0040100000;2253;R138  Rifugio Zanotti » Strepeis;
44.2936700000;7.0040200000;2253;R138  Rifugio Zanotti » Strepeis;
44.2936300000;7.0040300000;2253;R138  Rifugio Zanotti » Strepeis;
44.2935800000;7.0040600000;2253;R138  Rifugio Zanotti » Strepeis;
44.2935400000;7.0040800000;2253;R138  Rifugio Zanotti » Strepeis;
44.2934700000;7.0041100000;2253;R138  Rifugio Zanotti » Strepeis;
44.2934200000;7.0041300000;2253;R138  Rifugio Zanotti » Strepeis;
44.2933700000;7.0041700000;2253;R138  Rifugio Zanotti » Strepeis;
44.2933300000;7.0041800000;2253;R138  Rifugio Zanotti » Strepeis;
44.2932800000;7.0041800000;2253;R138  Rifugio Zanotti » Strepeis;
44.2932400000;7.0041900000;2253;R138  Rifugio Zanotti » Strepeis;
44.2932000000;7.0042100000;2253;R138  Rifugio Zanotti » Strepeis;
44.2931400000;7.0042200000;2253;R138  Rifugio Zanotti » Strepeis;
44.2931000000;7.0042300000;2253;R138  Rifugio Zanotti » Strepeis;
44.2930500000;7.0042500000;2253;R138  Rifugio Zanotti » Strepeis;
44.2930000000;7.0042600000;2253;R138  Rifugio Zanotti » Strepeis;
44.2929400000;7.0042700000;2253;R138  Rifugio Zanotti » Strepeis;
44.2928900000;7.0042800000;2269;R138  Rifugio Zanotti » Strepeis;
44.2928800000;7.0042800000;2269;R138  Rifugio Zanotti » Strepeis;
44.2928300000;7.0043200000;2269;R138  Rifugio Zanotti » Strepeis;
44.2927900000;7.0043700000;2269;R138  Rifugio Zanotti » Strepeis;
44.2927400000;7.0044400000;2269;R138  Rifugio Zanotti » Strepeis;
44.2927100000;7.0044300000;2269;R138  Rifugio Zanotti » Strepeis;
44.2926800000;7.0043900000;2269;R138  Rifugio Zanotti » Strepeis;
44.2926200000;7.0044000000;2269;R138  Rifugio Zanotti » Strepeis;
44.2924900000;7.0045300000;2269;R138  Rifugio Zanotti » Strepeis;
44.2924500000;7.0045600000;2269;R138  Rifugio Zanotti » Strepeis;
44.2924200000;7.0045800000;2269;R138  Rifugio Zanotti » Strepeis;
44.2921400000;7.0046300000;2264;R138  Rifugio Zanotti » Strepeis;
44.2921400000;7.0046600000;2264;R138  Rifugio Zanotti » Strepeis;
44.2921200000;7.0046800000;2264;R138  Rifugio Zanotti » Strepeis;
44.2920700000;7.0046800000;2282;R138  Rifugio Zanotti » Strepeis;
44.2920200000;7.0046500000;2282;R138  Rifugio Zanotti » Strepeis;
44.2919800000;7.0046000000;2282;R138  Rifugio Zanotti » Strepeis;
44.2919400000;7.0045600000;2291;R138  Rifugio Zanotti » Strepeis;
44.2918900000;7.0045600000;2291;R138  Rifugio Zanotti » Strepeis;
44.2918500000;7.0045800000;2291;R138  Rifugio Zanotti » Strepeis;
44.2918000000;7.0045800000;2291;R138  Rifugio Zanotti » Strepeis;
44.2917600000;7.0045800000;2291;R138  Rifugio Zanotti » Strepeis;
44.2917100000;7.0046100000;2282;R138  Rifugio Zanotti » Strepeis;
44.2916800000;7.0046600000;2282;R138  Rifugio Zanotti » Strepeis;
44.2916300000;7.0046800000;2282;R138  Rifugio Zanotti » Strepeis;
44.2916000000;7.0047000000;2282;R138  Rifugio Zanotti » Strepeis;
44.2915800000;7.0046600000;2282;R138  Rifugio Zanotti » Strepeis;
44.2915800000;7.0045900000;2282;R138  Rifugio Zanotti » Strepeis;
44.2915800000;7.0045300000;2291;R138  Rifugio Zanotti » Strepeis;
44.2916000000;7.0044800000;2291;R138  Rifugio Zanotti » Strepeis;
44.2916100000;7.0044100000;2291;R138  Rifugio Zanotti » Strepeis;
44.2915900000;7.0043900000;2291;R138  Rifugio Zanotti » Strepeis;
44.2915900000;7.0044000000;2291;R138  Rifugio Zanotti » Strepeis;
44.2914600000;7.0043800000;2291;R138  Rifugio Zanotti » Strepeis;
44.2914300000;7.0043400000;2291;R138  Rifugio Zanotti » Strepeis;
44.2914000000;7.0042800000;2291;R138  Rifugio Zanotti » Strepeis;
44.2913600000;7.0042400000;2291;R138  Rifugio Zanotti » Strepeis;
44.2913300000;7.0041900000;2291;R138  Rifugio Zanotti » Strepeis;
44.2912800000;7.0041800000;2291;R138  Rifugio Zanotti » Strepeis;
44.2912400000;7.0042000000;2312;R138  Rifugio Zanotti » Strepeis;
44.2911900000;7.0041800000;2312;R138  Rifugio Zanotti » Strepeis;
44.2911500000;7.0041700000;2312;R138  Rifugio Zanotti » Strepeis;
44.2911000000;7.0041700000;2312;R138  Rifugio Zanotti » Strepeis;
