latitude;longitude;altitude (m);name
45.5947900000;7.4906660000;2554;D23  Alpe Péradza » Bivacco Bausano;
45.5812470000;7.4820330000;2904;D23  Alpe Péradza » Bivacco Bausano;

45.5807600000;7.4835900000;2929;D23  Alpe Péradza » Bivacco Bausano;
45.5805400000;7.4840400000;2908;D23  Alpe Péradza » Bivacco Bausano;
45.5804600000;7.4842900000;2908;D23  Alpe Péradza » Bivacco Bausano;
45.5805200000;7.4848700000;2844;D23  Alpe Péradza » Bivacco Bausano;
45.5805000000;7.4853000000;2844;D23  Alpe Péradza » Bivacco Bausano;
45.5804300000;7.4856800000;2831;D23  Alpe Péradza » Bivacco Bausano;
45.5803300000;7.4860900000;2785;D23  Alpe Péradza » Bivacco Bausano;
45.5801500000;7.4864300000;2764;D23  Alpe Péradza » Bivacco Bausano;
45.5800900000;7.4868300000;2764;D23  Alpe Péradza » Bivacco Bausano;
45.5800300000;7.4871800000;2732;D23  Alpe Péradza » Bivacco Bausano;
45.5800500000;7.4876300000;2732;D23  Alpe Péradza » Bivacco Bausano;
45.5800000000;7.4883800000;2699;D23  Alpe Péradza » Bivacco Bausano;
45.5798300000;7.4887400000;2699;D23  Alpe Péradza » Bivacco Bausano;
45.5795900000;7.4890500000;2670;D23  Alpe Péradza » Bivacco Bausano;
45.5792700000;7.4892600000;2620;D23  Alpe Péradza » Bivacco Bausano;
45.5789300000;7.4894000000;2620;D23  Alpe Péradza » Bivacco Bausano;
45.5785500000;7.4896900000;2569;D23  Alpe Péradza » Bivacco Bausano;
45.5781400000;7.4904000000;2569;D23  Alpe Péradza » Bivacco Bausano;
45.5780900000;7.4907200000;2554;D23  Alpe Péradza » Bivacco Bausano;
45.5779400000;7.4910900000;2554;D23  Alpe Péradza » Bivacco Bausano;
45.5776300000;7.4913300000;2518;D23  Alpe Péradza » Bivacco Bausano;
45.5774600000;7.4917100000;2518;D23  Alpe Péradza » Bivacco Bausano;
45.5774300000;7.4922500000;2521;D23  Alpe Péradza » Bivacco Bausano;
45.5772200000;7.4926700000;2521;D23  Alpe Péradza » Bivacco Bausano;
45.5769300000;7.4930900000;2424;D23  Alpe Péradza » Bivacco Bausano;
45.5766400000;7.4932800000;2424;D23  Alpe Péradza » Bivacco Bausano;
45.5763900000;7.4934200000;2424;D23  Alpe Péradza » Bivacco Bausano;
45.5761000000;7.4933500000;2368;D23  Alpe Péradza » Bivacco Bausano;
45.5759200000;7.4934100000;2368;D23  Alpe Péradza » Bivacco Bausano;
45.5757100000;7.4933600000;2368;D23  Alpe Péradza » Bivacco Bausano;
45.5756300000;7.4935300000;2368;D23  Alpe Péradza » Bivacco Bausano;
45.5756600000;7.4937900000;2350;D23  Alpe Péradza » Bivacco Bausano;
45.5758100000;7.4939200000;2350;D23  Alpe Péradza » Bivacco Bausano;
45.5758400000;7.4941400000;2350;D23  Alpe Péradza » Bivacco Bausano;
45.5756400000;7.4944700000;2350;D23  Alpe Péradza » Bivacco Bausano;
45.5754500000;7.4947200000;2347;D23  Alpe Péradza » Bivacco Bausano;
45.5751900000;7.4949800000;2329;D23  Alpe Péradza » Bivacco Bausano;
45.5751100000;7.4952100000;2329;D23  Alpe Péradza » Bivacco Bausano;
45.5749400000;7.4956100000;2330;D23  Alpe Péradza » Bivacco Bausano;
45.5748600000;7.4958400000;2330;D23  Alpe Péradza » Bivacco Bausano;
45.5746400000;7.4960500000;2330;D23  Alpe Péradza » Bivacco Bausano;
45.5743400000;7.4963400000;2310;D23  Alpe Péradza » Bivacco Bausano;
45.5741400000;7.4967300000;2310;D23  Alpe Péradza » Bivacco Bausano;
45.5739700000;7.4972400000;2311;D23  Alpe Péradza » Bivacco Bausano;
45.5738200000;7.4977300000;2311;D23  Alpe Péradza » Bivacco Bausano;
45.5737500000;7.4982000000;2255;D23  Alpe Péradza » Bivacco Bausano;
45.5737500000;7.4986900000;2255;D23  Alpe Péradza » Bivacco Bausano;
45.5738500000;7.4995900000;2309;D23  Alpe Péradza » Bivacco Bausano;
45.5738100000;7.5000700000;2309;D23  Alpe Péradza » Bivacco Bausano;
45.5736900000;7.5006600000;2259;D23  Alpe Péradza » Bivacco Bausano;
45.5736100000;7.5009600000;2259;D23  Alpe Péradza » Bivacco Bausano;
45.5736200000;7.5012600000;2263;D23  Alpe Péradza » Bivacco Bausano;
45.5736400000;7.5017800000;2263;D23  Alpe Péradza » Bivacco Bausano;
45.5736600000;7.5021900000;2263;D23  Alpe Péradza » Bivacco Bausano;
45.5738100000;7.5026000000;2296;D23  Alpe Péradza » Bivacco Bausano;
45.5739100000;7.5028000000;2296;D23  Alpe Péradza » Bivacco Bausano;
45.5739100000;7.5028200000;2296;D23  Alpe Péradza » Bivacco Bausano;
45.5740200000;7.5028400000;2296;D23  Alpe Péradza » Bivacco Bausano;
45.5740100000;7.5030900000;2275;D23  Alpe Péradza » Bivacco Bausano;
45.5740000000;7.5031100000;2275;D23  Alpe Péradza » Bivacco Bausano;
45.5739800000;7.5033300000;2275;D23  Alpe Péradza » Bivacco Bausano;
45.5739400000;7.5035900000;2275;D23  Alpe Péradza » Bivacco Bausano;
45.5740700000;7.5040900000;2266;D23  Alpe Péradza » Bivacco Bausano;
45.5742300000;7.5052700000;2263;D23  Alpe Péradza » Bivacco Bausano;
45.5740300000;7.5061700000;2267;D23  Alpe Péradza » Bivacco Bausano;
45.5739600000;7.5064000000;2275;D23  Alpe Péradza » Bivacco Bausano;
45.5738000000;7.5069000000;2275;D23  Alpe Péradza » Bivacco Bausano;
45.5737600000;7.5071900000;2285;D23  Alpe Péradza » Bivacco Bausano;
45.5736400000;7.5075000000;2247;D23  Alpe Péradza » Bivacco Bausano;
45.5736000000;7.5078700000;2247;D23  Alpe Péradza » Bivacco Bausano;
45.5733700000;7.5081000000;2267;D23  Alpe Péradza » Bivacco Bausano;
45.5733200000;7.5082600000;2267;D23  Alpe Péradza » Bivacco Bausano;
45.5732600000;7.5084300000;2267;D23  Alpe Péradza » Bivacco Bausano;
45.5729900000;7.5088000000;2292;D23  Alpe Péradza » Bivacco Bausano;
45.5729000000;7.5090100000;2249;D23  Alpe Péradza » Bivacco Bausano;
45.5722900000;7.5096600000;2283;D23  Alpe Péradza » Bivacco Bausano;
45.5722700000;7.5097000000;2283;D23  Alpe Péradza » Bivacco Bausano;
45.5722500000;7.5098300000;2283;D23  Alpe Péradza » Bivacco Bausano;
45.5720500000;7.5101800000;2261;D23  Alpe Péradza » Bivacco Bausano;
45.5721100000;7.5103000000;2283;D23  Alpe Péradza » Bivacco Bausano;
45.5718100000;7.5105800000;2279;D23  Alpe Péradza » Bivacco Bausano;
45.5718000000;7.5105900000;2279;D23  Alpe Péradza » Bivacco Bausano;
45.5717800000;7.5108300000;2279;D23  Alpe Péradza » Bivacco Bausano;
45.5717200000;7.5107700000;2279;D23  Alpe Péradza » Bivacco Bausano;
45.5716700000;7.5107200000;2279;D23  Alpe Péradza » Bivacco Bausano;
45.5716400000;7.5107400000;2279;D23  Alpe Péradza » Bivacco Bausano;
45.5716300000;7.5108800000;2279;D23  Alpe Péradza » Bivacco Bausano;
45.5713600000;7.5114600000;2288;D23  Alpe Péradza » Bivacco Bausano;
45.5713600000;7.5114900000;2288;D23  Alpe Péradza » Bivacco Bausano;
45.5713800000;7.5115900000;2288;D23  Alpe Péradza » Bivacco Bausano;
45.5712900000;7.5116400000;2288;D23  Alpe Péradza » Bivacco Bausano;
45.5712900000;7.5116400000;2288;D23  Alpe Péradza » Bivacco Bausano;
45.5712300000;7.5118000000;2245;D23  Alpe Péradza » Bivacco Bausano;
45.5711700000;7.5119900000;2245;D23  Alpe Péradza » Bivacco Bausano;
45.5711100000;7.5120900000;2263;D23  Alpe Péradza » Bivacco Bausano;
45.5707300000;7.5127800000;2263;D23  Alpe Péradza » Bivacco Bausano;
45.5706900000;7.5128200000;2263;D23  Alpe Péradza » Bivacco Bausano;
45.5706000000;7.5129400000;2289;D23  Alpe Péradza » Bivacco Bausano;
45.5705100000;7.5132400000;2289;D23  Alpe Péradza » Bivacco Bausano;
45.5704000000;7.5136300000;2241;D23  Alpe Péradza » Bivacco Bausano;
45.5703500000;7.5140500000;2277;D23  Alpe Péradza » Bivacco Bausano;
45.5701100000;7.5141400000;2277;D23  Alpe Péradza » Bivacco Bausano;
45.5699800000;7.5142900000;2277;D23  Alpe Péradza » Bivacco Bausano;
45.5697500000;7.5144500000;2277;D23  Alpe Péradza » Bivacco Bausano;
45.5695200000;7.5146300000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5694600000;7.5147600000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5694000000;7.5149100000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5693900000;7.5149100000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5689700000;7.5152900000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5688900000;7.5152200000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5688600000;7.5151900000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5688200000;7.5151600000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5686300000;7.5152100000;2265;D23  Alpe Péradza » Bivacco Bausano;
45.5686000000;7.5154800000;2292;D23  Alpe Péradza » Bivacco Bausano;
45.5686500000;7.5160700000;2292;D23  Alpe Péradza » Bivacco Bausano;
45.5684600000;7.5163800000;2327;D23  Alpe Péradza » Bivacco Bausano;
45.5683800000;7.5164600000;2327;D23  Alpe Péradza » Bivacco Bausano;
45.5682700000;7.5165600000;2327;D23  Alpe Péradza » Bivacco Bausano;
45.5681600000;7.5166500000;2327;D23  Alpe Péradza » Bivacco Bausano;
45.5681700000;7.5167700000;2327;D23  Alpe Péradza » Bivacco Bausano;
45.5681800000;7.5170100000;2327;D23  Alpe Péradza » Bivacco Bausano;
45.5681100000;7.5170900000;2358;D23  Alpe Péradza » Bivacco Bausano;
45.5680100000;7.5172100000;2358;D23  Alpe Péradza » Bivacco Bausano;
45.5679900000;7.5172800000;2358;D23  Alpe Péradza » Bivacco Bausano;
45.5679200000;7.5173100000;2358;D23  Alpe Péradza » Bivacco Bausano;
45.5679000000;7.5172900000;2323;D23  Alpe Péradza » Bivacco Bausano;
45.5678200000;7.5172800000;2323;D23  Alpe Péradza » Bivacco Bausano;
45.5675800000;7.5176400000;2323;D23  Alpe Péradza » Bivacco Bausano;
45.5675900000;7.5176800000;2323;D23  Alpe Péradza » Bivacco Bausano;
45.5675800000;7.5177300000;2323;D23  Alpe Péradza » Bivacco Bausano;
45.5675500000;7.5177700000;2323;D23  Alpe Péradza » Bivacco Bausano;
45.5674300000;7.5178600000;2323;D23  Alpe Péradza » Bivacco Bausano;
45.5674300000;7.5178600000;2323;D23  Alpe Péradza » Bivacco Bausano;
45.5674100000;7.5178900000;2323;D23  Alpe Péradza » Bivacco Bausano;
45.5675000000;7.5182700000;2328;D23  Alpe Péradza » Bivacco Bausano;
45.5674700000;7.5184000000;2328;D23  Alpe Péradza » Bivacco Bausano;
45.5674100000;7.5186700000;2328;D23  Alpe Péradza » Bivacco Bausano;
45.5673900000;7.5187700000;2314;D23  Alpe Péradza » Bivacco Bausano;
45.5674100000;7.5189200000;2314;D23  Alpe Péradza » Bivacco Bausano;
45.5674900000;7.5190300000;2314;D23  Alpe Péradza » Bivacco Bausano;
45.5674800000;7.5192900000;2314;D23  Alpe Péradza » Bivacco Bausano;
45.5675000000;7.5193300000;2314;D23  Alpe Péradza » Bivacco Bausano;
45.5676100000;7.5194800000;2314;D23  Alpe Péradza » Bivacco Bausano;
45.5676900000;7.5196400000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5676600000;7.5198300000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5676400000;7.5199900000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5677100000;7.5201900000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5676800000;7.5202200000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5676600000;7.5202100000;2295;D23  Alpe Péradza » Bivacco Bausano;
45.5676500000;7.5204700000;2284;D23  Alpe Péradza » Bivacco Bausano;
45.5675700000;7.5207700000;2284;D23  Alpe Péradza » Bivacco Bausano;
45.5675400000;7.5208800000;2284;D23  Alpe Péradza » Bivacco Bausano;
45.5675400000;7.5210200000;2284;D23  Alpe Péradza » Bivacco Bausano;
45.5675400000;7.5210900000;2284;D23  Alpe Péradza » Bivacco Bausano;
45.5675500000;7.5214400000;2261;D23  Alpe Péradza » Bivacco Bausano;
45.5675600000;7.5214800000;2261;D23  Alpe Péradza » Bivacco Bausano;
45.5677000000;7.5217200000;2261;D23  Alpe Péradza » Bivacco Bausano;
45.5677500000;7.5218100000;2261;D23  Alpe Péradza » Bivacco Bausano;
45.5678000000;7.5219000000;2261;D23  Alpe Péradza » Bivacco Bausano;
45.5678100000;7.5219900000;2261;D23  Alpe Péradza » Bivacco Bausano;
45.5679900000;7.5223300000;2264;D23  Alpe Péradza » Bivacco Bausano;
45.5679000000;7.5230000000;2209;D23  Alpe Péradza » Bivacco Bausano;
45.5675300000;7.5231000000;2209;D23  Alpe Péradza » Bivacco Bausano;
45.5675300000;7.5231300000;2209;D23  Alpe Péradza » Bivacco Bausano;
45.5675300000;7.5231500000;2209;D23  Alpe Péradza » Bivacco Bausano;
45.5675100000;7.5233900000;2209;D23  Alpe Péradza » Bivacco Bausano;
45.5674900000;7.5234100000;2209;D23  Alpe Péradza » Bivacco Bausano;
45.5674700000;7.5234500000;2209;D23  Alpe Péradza » Bivacco Bausano;
45.5674700000;7.5235200000;2209;D23  Alpe Péradza » Bivacco Bausano;
45.5674800000;7.5235900000;2209;D23  Alpe Péradza » Bivacco Bausano;
45.5674900000;7.5236500000;2209;D23  Alpe Péradza » Bivacco Bausano;
45.5674700000;7.5236900000;2209;D23  Alpe Péradza » Bivacco Bausano;
45.5673200000;7.5239000000;2195;D23  Alpe Péradza » Bivacco Bausano;
45.5671300000;7.5237900000;2195;D23  Alpe Péradza » Bivacco Bausano;
45.5669800000;7.5240600000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5669700000;7.5240600000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5669400000;7.5240700000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5669200000;7.5240700000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5668800000;7.5240700000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5668200000;7.5240700000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5667900000;7.5240500000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5667800000;7.5240500000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5667400000;7.5240600000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5667000000;7.5241000000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5666800000;7.5241400000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5666700000;7.5241500000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5666600000;7.5242000000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5666200000;7.5242300000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5665700000;7.5242800000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5665300000;7.5243000000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5664800000;7.5243000000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5664400000;7.5243300000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5664000000;7.5243600000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5663400000;7.5244300000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5663100000;7.5245000000;2176;D23  Alpe Péradza » Bivacco Bausano;
45.5662800000;7.5246300000;2170;D23  Alpe Péradza » Bivacco Bausano;
45.5662900000;7.5247500000;2170;D23  Alpe Péradza » Bivacco Bausano;
45.5662900000;7.5247700000;2170;D23  Alpe Péradza » Bivacco Bausano;
45.5662700000;7.5249700000;2170;D23  Alpe Péradza » Bivacco Bausano;
45.5662700000;7.5250500000;2170;D23  Alpe Péradza » Bivacco Bausano;
45.5662500000;7.5251600000;2154;D23  Alpe Péradza » Bivacco Bausano;
45.5662300000;7.5251900000;2154;D23  Alpe Péradza » Bivacco Bausano;
45.5662000000;7.5252800000;2154;D23  Alpe Péradza » Bivacco Bausano;
45.5661600000;7.5253100000;2154;D23  Alpe Péradza » Bivacco Bausano;
45.5661000000;7.5253400000;2154;D23  Alpe Péradza » Bivacco Bausano;
45.5660800000;7.5253500000;2154;D23  Alpe Péradza » Bivacco Bausano;
45.5660300000;7.5253700000;2154;D23  Alpe Péradza » Bivacco Bausano;
45.5659900000;7.5254200000;2157;D23  Alpe Péradza » Bivacco Bausano;
45.5659800000;7.5254600000;2157;D23  Alpe Péradza » Bivacco Bausano;
45.5659400000;7.5255400000;2157;D23  Alpe Péradza » Bivacco Bausano;
45.5659500000;7.5257200000;2157;D23  Alpe Péradza » Bivacco Bausano;
45.5654300000;7.5261700000;2157;D23  Alpe Péradza » Bivacco Bausano;
45.5653900000;7.5261000000;2143;D23  Alpe Péradza » Bivacco Bausano;
45.5653400000;7.5261100000;2143;D23  Alpe Péradza » Bivacco Bausano;
45.5652900000;7.5261100000;2143;D23  Alpe Péradza » Bivacco Bausano;
45.5652300000;7.5261300000;2143;D23  Alpe Péradza » Bivacco Bausano;
45.5651800000;7.5261100000;2143;D23  Alpe Péradza » Bivacco Bausano;
45.5651400000;7.5260400000;2143;D23  Alpe Péradza » Bivacco Bausano;
45.5651300000;7.5259500000;2143;D23  Alpe Péradza » Bivacco Bausano;
45.5649200000;7.5258100000;2143;D23  Alpe Péradza » Bivacco Bausano;
45.5647300000;7.5260200000;2143;D23  Alpe Péradza » Bivacco Bausano;
45.5647000000;7.5260500000;2143;D23  Alpe Péradza » Bivacco Bausano;
45.5646500000;7.5260600000;2143;D23  Alpe Péradza » Bivacco Bausano;
45.5645700000;7.5260800000;2127;D23  Alpe Péradza » Bivacco Bausano;
45.5645200000;7.5260800000;2127;D23  Alpe Péradza » Bivacco Bausano;
45.5643800000;7.5261000000;2127;D23  Alpe Péradza » Bivacco Bausano;
45.5643700000;7.5261000000;2127;D23  Alpe Péradza » Bivacco Bausano;
45.5642700000;7.5261500000;2127;D23  Alpe Péradza » Bivacco Bausano;
45.5642600000;7.5261500000;2127;D23  Alpe Péradza » Bivacco Bausano;
45.5642000000;7.5260900000;2127;D23  Alpe Péradza » Bivacco Bausano;
45.5641400000;7.5260200000;2127;D23  Alpe Péradza » Bivacco Bausano;
45.5640500000;7.5260200000;2127;D23  Alpe Péradza » Bivacco Bausano;
45.5640000000;7.5260400000;2127;D23  Alpe Péradza » Bivacco Bausano;
45.5639700000;7.5260900000;2127;D23  Alpe Péradza » Bivacco Bausano;
45.5636300000;7.5260200000;2110;D23  Alpe Péradza » Bivacco Bausano;
45.5635000000;7.5261300000;2110;D23  Alpe Péradza » Bivacco Bausano;
45.5634600000;7.5261400000;2110;D23  Alpe Péradza » Bivacco Bausano;
45.5634300000;7.5261200000;2110;D23  Alpe Péradza » Bivacco Bausano;
45.5631900000;7.5262300000;2110;D23  Alpe Péradza » Bivacco Bausano;
45.5631800000;7.5262300000;2110;D23  Alpe Péradza » Bivacco Bausano;
45.5631500000;7.5262400000;2110;D23  Alpe Péradza » Bivacco Bausano;
45.5631400000;7.5262600000;2121;D23  Alpe Péradza » Bivacco Bausano;
45.5631200000;7.5263100000;2121;D23  Alpe Péradza » Bivacco Bausano;
45.5631100000;7.5263500000;2121;D23  Alpe Péradza » Bivacco Bausano;
45.5630700000;7.5263700000;2121;D23  Alpe Péradza » Bivacco Bausano;
45.5630200000;7.5264200000;2121;D23  Alpe Péradza » Bivacco Bausano;
45.5627700000;7.5264800000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5626600000;7.5264900000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5625900000;7.5264500000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5625300000;7.5264500000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5625000000;7.5264600000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5624700000;7.5265000000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5624400000;7.5265600000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5624300000;7.5266000000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5624000000;7.5267100000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5623900000;7.5267400000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5623500000;7.5267600000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5623100000;7.5268000000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5622800000;7.5268500000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5622600000;7.5268800000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5622100000;7.5269300000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5621700000;7.5269600000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5621200000;7.5269700000;2092;D23  Alpe Péradza » Bivacco Bausano;
45.5620800000;7.5269900000;2064;D23  Alpe Péradza » Bivacco Bausano;
45.5620400000;7.5270100000;2064;D23  Alpe Péradza » Bivacco Bausano;
45.5620100000;7.5270400000;2064;D23  Alpe Péradza » Bivacco Bausano;
45.5619600000;7.5270900000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5619400000;7.5271000000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5618700000;7.5271100000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5618600000;7.5271100000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5617300000;7.5272200000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5617100000;7.5272000000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5616600000;7.5271800000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5616300000;7.5271700000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5615900000;7.5271700000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5615400000;7.5272000000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5615200000;7.5272300000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5615100000;7.5272500000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5615000000;7.5272800000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5615000000;7.5273700000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5614700000;7.5274200000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5614300000;7.5274000000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5613900000;7.5273600000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5613500000;7.5273400000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5612900000;7.5273200000;2078;D23  Alpe Péradza » Bivacco Bausano;
45.5612300000;7.5273200000;2051;D23  Alpe Péradza » Bivacco Bausano;
45.5611400000;7.5273300000;2051;D23  Alpe Péradza » Bivacco Bausano;
45.5610500000;7.5273700000;2051;D23  Alpe Péradza » Bivacco Bausano;
45.5609800000;7.5274100000;2051;D23  Alpe Péradza » Bivacco Bausano;
45.5609300000;7.5274400000;2051;D23  Alpe Péradza » Bivacco Bausano;
45.5608500000;7.5274700000;2051;D23  Alpe Péradza » Bivacco Bausano;
45.5607500000;7.5275100000;2051;D23  Alpe Péradza » Bivacco Bausano;
45.5606900000;7.5275300000;2051;D23  Alpe Péradza » Bivacco Bausano;
45.5600900000;7.5276100000;2031;D23  Alpe Péradza » Bivacco Bausano;
45.5598100000;7.5275000000;2031;D23  Alpe Péradza » Bivacco Bausano;
45.5598000000;7.5274900000;2031;D23  Alpe Péradza » Bivacco Bausano;
45.5596600000;7.5273800000;2031;D23  Alpe Péradza » Bivacco Bausano;
45.5594900000;7.5273700000;2025;D23  Alpe Péradza » Bivacco Bausano;
45.5592200000;7.5275100000;2025;D23  Alpe Péradza » Bivacco Bausano;
45.5591200000;7.5276600000;2025;D23  Alpe Péradza » Bivacco Bausano;
45.5588100000;7.5278700000;2025;D23  Alpe Péradza » Bivacco Bausano;
45.5587600000;7.5278800000;2025;D23  Alpe Péradza » Bivacco Bausano;
45.5586000000;7.5279200000;2036;D23  Alpe Péradza » Bivacco Bausano;
45.5585300000;7.5279400000;2036;D23  Alpe Péradza » Bivacco Bausano;
45.5584300000;7.5279600000;2036;D23  Alpe Péradza » Bivacco Bausano;

