latitude;longitude;altitude (m);name
46.9696630000;9.8133720000;1426;R62  St. Antönien » Gargellen;
46.9696190000;9.8136700000;1426;R62  St. Antönien » Gargellen;
46.9695720000;9.8141860000;1409;R62  St. Antönien » Gargellen;
46.9697290000;9.8146260000;1430;R62  St. Antönien » Gargellen;
46.9698100000;9.8150300000;1430;R62  St. Antönien » Gargellen;
46.9698200000;9.8154340000;1438;R62  St. Antönien » Gargellen;
46.9697300000;9.8161380000;1438;R62  St. Antönien » Gargellen;
46.9697780000;9.8164110000;1441;R62  St. Antönien » Gargellen;
46.9700400000;9.8169670000;1441;R62  St. Antönien » Gargellen;
46.9700900000;9.8171750000;1444;R62  St. Antönien » Gargellen;
46.9702370000;9.8181410000;1443;R62  St. Antönien » Gargellen;
46.9704020000;9.8190600000;1448;R62  St. Antönien » Gargellen;
46.9704650000;9.8194790000;1454;R62  St. Antönien » Gargellen;
46.9705960000;9.8203790000;1452;R62  St. Antönien » Gargellen;
46.9707110000;9.8208830000;1450;R62  St. Antönien » Gargellen;
46.9709050000;9.8215020000;1445;R62  St. Antönien » Gargellen;
46.9710490000;9.8219420000;1445;R62  St. Antönien » Gargellen;
46.9713630000;9.8225870000;1457;R62  St. Antönien » Gargellen;
46.9714390000;9.8228530000;1457;R62  St. Antönien » Gargellen;
46.9714450000;9.8229750000;1455;R62  St. Antönien » Gargellen;
46.9714430000;9.8230940000;1455;R62  St. Antönien » Gargellen;
46.9714310000;9.8232160000;1455;R62  St. Antönien » Gargellen;
46.9713920000;9.8233590000;1455;R62  St. Antönien » Gargellen;
46.9712830000;9.8236880000;1455;R62  St. Antönien » Gargellen;
46.9712340000;9.8238440000;1458;R62  St. Antönien » Gargellen;
46.9712420000;9.8239370000;1458;R62  St. Antönien » Gargellen;
46.9712580000;9.8240310000;1452;R62  St. Antönien » Gargellen;
46.9716160000;9.8249910000;1453;R62  St. Antönien » Gargellen;
46.9718640000;9.8253130000;1453;R62  St. Antönien » Gargellen;
46.9719690000;9.8254750000;1462;R62  St. Antönien » Gargellen;
46.9720310000;9.8257890000;1462;R62  St. Antönien » Gargellen;
46.9721500000;9.8262690000;1461;R62  St. Antönien » Gargellen;
46.9722000000;9.8267420000;1461;R62  St. Antönien » Gargellen;
46.9722490000;9.8269970000;1461;R62  St. Antönien » Gargellen;
46.9723260000;9.8271920000;1462;R62  St. Antönien » Gargellen;
46.9724350000;9.8273890000;1462;R62  St. Antönien » Gargellen;
46.9726430000;9.8276940000;1462;R62  St. Antönien » Gargellen;
46.9727470000;9.8278810000;1462;R62  St. Antönien » Gargellen;
46.9728150000;9.8280420000;1470;R62  St. Antönien » Gargellen;
46.9728490000;9.8281790000;1470;R62  St. Antönien » Gargellen;
46.9728550000;9.8283150000;1470;R62  St. Antönien » Gargellen;
46.9728320000;9.8285290000;1470;R62  St. Antönien » Gargellen;
46.9728010000;9.8287130000;1470;R62  St. Antönien » Gargellen;
46.9727620000;9.8289000000;1470;R62  St. Antönien » Gargellen;
46.9726490000;9.8291170000;1470;R62  St. Antönien » Gargellen;
46.9723460000;9.8294890000;1470;R62  St. Antönien » Gargellen;
46.9721130000;9.8297990000;1474;R62  St. Antönien » Gargellen;
46.9720480000;9.8298620000;1483;R62  St. Antönien » Gargellen;
46.9719310000;9.8298910000;1483;R62  St. Antönien » Gargellen;
46.9717230000;9.8302100000;1483;R62  St. Antönien » Gargellen;
46.9716090000;9.8305470000;1485;R62  St. Antönien » Gargellen;

46.9716090000;9.8305470000;1485;R62  St. Antönien » Gargellen;
46.9715690000;9.8306630000;1485;R62  St. Antönien » Gargellen;
46.9713760000;9.8317250000;1494;R62  St. Antönien » Gargellen;
46.9712650000;9.8324830000;1499;R62  St. Antönien » Gargellen;
46.9711220000;9.8328590000;1503;R62  St. Antönien » Gargellen;
46.9708770000;9.8332280000;1502;R62  St. Antönien » Gargellen;
46.9707710000;9.8335390000;1502;R62  St. Antönien » Gargellen;
46.9707500000;9.8337130000;1502;R62  St. Antönien » Gargellen;
46.9707460000;9.8338870000;1507;R62  St. Antönien » Gargellen;
46.9707380000;9.8344180000;1507;R62  St. Antönien » Gargellen;
46.9707270000;9.8345270000;1507;R62  St. Antönien » Gargellen;
46.9706980000;9.8346350000;1519;R62  St. Antönien » Gargellen;
46.9705730000;9.8348580000;1519;R62  St. Antönien » Gargellen;
46.9705050000;9.8350810000;1519;R62  St. Antönien » Gargellen;
46.9704740000;9.8352820000;1519;R62  St. Antönien » Gargellen;
46.9704640000;9.8355040000;1528;R62  St. Antönien » Gargellen;
46.9703840000;9.8361250000;1533;R62  St. Antönien » Gargellen;
46.9704180000;9.8362470000;1528;R62  St. Antönien » Gargellen;
46.9705530000;9.8364130000;1531;R62  St. Antönien » Gargellen;
46.9704300000;9.8363840000;1531;R62  St. Antönien » Gargellen;
46.9703520000;9.8363810000;1543;R62  St. Antönien » Gargellen;
46.9703150000;9.8364190000;1543;R62  St. Antönien » Gargellen;
46.9702960000;9.8364640000;1543;R62  St. Antönien » Gargellen;
46.9702950000;9.8365120000;1543;R62  St. Antönien » Gargellen;
46.9704730000;9.8367650000;1531;R62  St. Antönien » Gargellen;
46.9705080000;9.8368450000;1531;R62  St. Antönien » Gargellen;
46.9705050000;9.8369690000;1531;R62  St. Antönien » Gargellen;
46.9704450000;9.8372400000;1544;R62  St. Antönien » Gargellen;
46.9703340000;9.8376680000;1555;R62  St. Antönien » Gargellen;
46.9700980000;9.8386360000;1567;R62  St. Antönien » Gargellen;
46.9699520000;9.8393130000;1572;R62  St. Antönien » Gargellen;
46.9699040000;9.8394610000;1572;R62  St. Antönien » Gargellen;
46.9698240000;9.8396410000;1572;R62  St. Antönien » Gargellen;
46.9696810000;9.8401950000;1572;R62  St. Antönien » Gargellen;
46.9696240000;9.8403590000;1572;R62  St. Antönien » Gargellen;
46.9695130000;9.8405190000;1597;R62  St. Antönien » Gargellen;
46.9687390000;9.8415590000;1613;R62  St. Antönien » Gargellen;
46.9684420000;9.8418620000;1613;R62  St. Antönien » Gargellen;
46.9682860000;9.8419600000;1613;R62  St. Antönien » Gargellen;
46.9679700000;9.8421510000;1606;R62  St. Antönien » Gargellen;
46.9674770000;9.8425150000;1613;R62  St. Antönien » Gargellen;
46.9673050000;9.8426260000;1613;R62  St. Antönien » Gargellen;
46.9671600000;9.8426720000;1613;R62  St. Antönien » Gargellen;
46.9670200000;9.8426600000;1621;R62  St. Antönien » Gargellen;
46.9668750000;9.8427250000;1621;R62  St. Antönien » Gargellen;
46.9666840000;9.8428030000;1621;R62  St. Antönien » Gargellen;
46.9664140000;9.8430800000;1629;R62  St. Antönien » Gargellen;
46.9662820000;9.8435130000;1629;R62  St. Antönien » Gargellen;
46.9661080000;9.8439390000;1638;R62  St. Antönien » Gargellen;
46.9660350000;9.8441370000;1638;R62  St. Antönien » Gargellen;
46.9659300000;9.8444000000;1638;R62  St. Antönien » Gargellen;
46.9657230000;9.8446720000;1649;R62  St. Antönien » Gargellen;
46.9656080000;9.8447580000;1649;R62  St. Antönien » Gargellen;
46.9652760000;9.8449490000;1654;R62  St. Antönien » Gargellen;
46.9652120000;9.8450380000;1654;R62  St. Antönien » Gargellen;
46.9649770000;9.8454690000;1652;R62  St. Antönien » Gargellen;
46.9649480000;9.8456040000;1652;R62  St. Antönien » Gargellen;
46.9648610000;9.8460610000;1652;R62  St. Antönien » Gargellen;
46.9647650000;9.8463510000;1663;R62  St. Antönien » Gargellen;
46.9646980000;9.8465320000;1663;R62  St. Antönien » Gargellen;
46.9645920000;9.8466980000;1663;R62  St. Antönien » Gargellen;
46.9645180000;9.8467750000;1663;R62  St. Antönien » Gargellen;
46.9645700000;9.8468550000;1663;R62  St. Antönien » Gargellen;
46.9646420000;9.8468580000;1663;R62  St. Antönien » Gargellen;
46.9647630000;9.8468450000;1663;R62  St. Antönien » Gargellen;
46.9648760000;9.8468760000;1663;R62  St. Antönien » Gargellen;
46.9650440000;9.8471650000;1679;R62  St. Antönien » Gargellen;
46.9651490000;9.8472360000;1679;R62  St. Antönien » Gargellen;
46.9652530000;9.8473010000;1679;R62  St. Antönien » Gargellen;
46.9653580000;9.8473840000;1679;R62  St. Antönien » Gargellen;
46.9654590000;9.8475860000;1682;R62  St. Antönien » Gargellen;
46.9656120000;9.8482550000;1697;R62  St. Antönien » Gargellen;
46.9656370000;9.8483290000;1697;R62  St. Antönien » Gargellen;
46.9656750000;9.8484020000;1697;R62  St. Antönien » Gargellen;
46.9657010000;9.8484780000;1697;R62  St. Antönien » Gargellen;
46.9657540000;9.8487740000;1724;R62  St. Antönien » Gargellen;
46.9658270000;9.8488830000;1724;R62  St. Antönien » Gargellen;
46.9658430000;9.8489840000;1724;R62  St. Antönien » Gargellen;
46.9658870000;9.8492960000;1724;R62  St. Antönien » Gargellen;
46.9659280000;9.8494790000;1724;R62  St. Antönien » Gargellen;
46.9659450000;9.8495320000;1724;R62  St. Antönien » Gargellen;
46.9659890000;9.8495740000;1724;R62  St. Antönien » Gargellen;
46.9660790000;9.8496510000;1750;R62  St. Antönien » Gargellen;
46.9661690000;9.8497480000;1750;R62  St. Antönien » Gargellen;
46.9661940000;9.8498280000;1750;R62  St. Antönien » Gargellen;
46.9663570000;9.8504630000;1765;R62  St. Antönien » Gargellen;
46.9664700000;9.8506310000;1765;R62  St. Antönien » Gargellen;
46.9665430000;9.8507740000;1765;R62  St. Antönien » Gargellen;
46.9666370000;9.8510230000;1765;R62  St. Antönien » Gargellen;
46.9667590000;9.8514690000;1789;R62  St. Antönien » Gargellen;
46.9668260000;9.8517100000;1789;R62  St. Antönien » Gargellen;
46.9669980000;9.8520770000;1789;R62  St. Antönien » Gargellen;
46.9670850000;9.8522260000;1806;R62  St. Antönien » Gargellen;
46.9671590000;9.8523480000;1806;R62  St. Antönien » Gargellen;
46.9674350000;9.8526230000;1806;R62  St. Antönien » Gargellen;
46.9675510000;9.8524970000;1806;R62  St. Antönien » Gargellen;
46.9676220000;9.8519540000;1790;R62  St. Antönien » Gargellen;
46.9677390000;9.8516980000;1790;R62  St. Antönien » Gargellen;
46.9677460000;9.8520320000;1790;R62  St. Antönien » Gargellen;
46.9677520000;9.8521720000;1806;R62  St. Antönien » Gargellen;
46.9678230000;9.8524040000;1806;R62  St. Antönien » Gargellen;
46.9678470000;9.8525310000;1806;R62  St. Antönien » Gargellen;
46.9678710000;9.8527030000;1806;R62  St. Antönien » Gargellen;
46.9678940000;9.8529620000;1833;R62  St. Antönien » Gargellen;

46.9678940000;9.8529620000;1833;R62  St. Antönien » Gargellen;
46.9678970000;9.8529930000;1833;R62  St. Antönien » Gargellen;
46.9683990000;9.8540860000;1850;R62  St. Antönien » Gargellen;
46.9685100000;9.8543670000;1850;R62  St. Antönien » Gargellen;
46.9685690000;9.8545840000;1861;R62  St. Antönien » Gargellen;
46.9685890000;9.8549020000;1861;R62  St. Antönien » Gargellen;
46.9686010000;9.8551730000;1861;R62  St. Antönien » Gargellen;
46.9685990000;9.8553130000;1861;R62  St. Antönien » Gargellen;
46.9685860000;9.8557330000;1877;R62  St. Antönien » Gargellen;
46.9685790000;9.8560790000;1877;R62  St. Antönien » Gargellen;
46.9686000000;9.8567880000;1897;R62  St. Antönien » Gargellen;
46.9687380000;9.8574970000;1922;R62  St. Antönien » Gargellen;
46.9688230000;9.8579050000;1941;R62  St. Antönien » Gargellen;
46.9688050000;9.8581270000;1970;R62  St. Antönien » Gargellen;
46.9688040000;9.8582100000;1970;R62  St. Antönien » Gargellen;
46.9688200000;9.8582940000;1970;R62  St. Antönien » Gargellen;
46.9688760000;9.8583880000;1970;R62  St. Antönien » Gargellen;
46.9688740000;9.8584850000;1970;R62  St. Antönien » Gargellen;
46.9688580000;9.8587870000;1992;R62  St. Antönien » Gargellen;
46.9688290000;9.8588780000;1992;R62  St. Antönien » Gargellen;
46.9687980000;9.8589290000;1992;R62  St. Antönien » Gargellen;
46.9687650000;9.8589280000;1992;R62  St. Antönien » Gargellen;
46.9687300000;9.8589000000;1975;R62  St. Antönien » Gargellen;
46.9686910000;9.8588530000;1975;R62  St. Antönien » Gargellen;
46.9686640000;9.8588520000;1975;R62  St. Antönien » Gargellen;
46.9686460000;9.8588770000;1975;R62  St. Antönien » Gargellen;
46.9686380000;9.8589680000;1975;R62  St. Antönien » Gargellen;
46.9686270000;9.8590610000;1975;R62  St. Antönien » Gargellen;
46.9684150000;9.8595640000;1975;R62  St. Antönien » Gargellen;
46.9683840000;9.8599280000;1999;R62  St. Antönien » Gargellen;
46.9683400000;9.8601570000;1999;R62  St. Antönien » Gargellen;
46.9683380000;9.8602570000;1999;R62  St. Antönien » Gargellen;
46.9683680000;9.8606710000;2020;R62  St. Antönien » Gargellen;
46.9683650000;9.8608240000;2020;R62  St. Antönien » Gargellen;
46.9683420000;9.8613270000;2034;R62  St. Antönien » Gargellen;
46.9686320000;9.8614140000;2034;R62  St. Antönien » Gargellen;
46.9686700000;9.8615790000;2034;R62  St. Antönien » Gargellen;
46.9689420000;9.8616380000;2069;R62  St. Antönien » Gargellen;
46.9688830000;9.8621010000;2089;R62  St. Antönien » Gargellen;
46.9688710000;9.8622450000;2089;R62  St. Antönien » Gargellen;
46.9688870000;9.8623390000;2089;R62  St. Antönien » Gargellen;
46.9689250000;9.8624320000;2089;R62  St. Antönien » Gargellen;
46.9689230000;9.8625180000;2089;R62  St. Antönien » Gargellen;
46.9688840000;9.8629090000;2089;R62  St. Antönien » Gargellen;
46.9688650000;9.8631440000;2112;R62  St. Antönien » Gargellen;
46.9688090000;9.8636830000;2112;R62  St. Antönien » Gargellen;
46.9687110000;9.8640390000;2114;R62  St. Antönien » Gargellen;
46.9686690000;9.8641370000;2114;R62  St. Antönien » Gargellen;
46.9687600000;9.8642650000;2137;R62  St. Antönien » Gargellen;
46.9687490000;9.8643640000;2114;R62  St. Antönien » Gargellen;
46.9686630000;9.8644580000;2114;R62  St. Antönien » Gargellen;
46.9686640000;9.8645510000;2114;R62  St. Antönien » Gargellen;
46.9686440000;9.8646410000;2147;R62  St. Antönien » Gargellen;
46.9686160000;9.8646920000;2147;R62  St. Antönien » Gargellen;
46.9684790000;9.8647730000;2147;R62  St. Antönien » Gargellen;
46.9683770000;9.8648340000;2147;R62  St. Antönien » Gargellen;
46.9681910000;9.8650620000;2147;R62  St. Antönien » Gargellen;
46.9681630000;9.8651130000;2147;R62  St. Antönien » Gargellen;
46.9681250000;9.8651910000;2147;R62  St. Antönien » Gargellen;
46.9679110000;9.8656730000;2174;R62  St. Antönien » Gargellen;
46.9677810000;9.8657140000;2174;R62  St. Antönien » Gargellen;
46.9677070000;9.8657630000;2174;R62  St. Antönien » Gargellen;
46.9676340000;9.8658610000;2174;R62  St. Antönien » Gargellen;
46.9675780000;9.8659600000;2174;R62  St. Antönien » Gargellen;
46.9675680000;9.8660150000;2174;R62  St. Antönien » Gargellen;
46.9675670000;9.8660690000;2174;R62  St. Antönien » Gargellen;
46.9675830000;9.8661260000;2174;R62  St. Antönien » Gargellen;
46.9676910000;9.8663330000;2193;R62  St. Antönien » Gargellen;
46.9677420000;9.8664550000;2193;R62  St. Antönien » Gargellen;
46.9677390000;9.8665720000;2193;R62  St. Antönien » Gargellen;
46.9677300000;9.8665980000;2193;R62  St. Antönien » Gargellen;
46.9676710000;9.8666160000;2193;R62  St. Antönien » Gargellen;
46.9676430000;9.8666940000;2193;R62  St. Antönien » Gargellen;
46.9676680000;9.8667820000;2193;R62  St. Antönien » Gargellen;
46.9677410000;9.8669400000;2193;R62  St. Antönien » Gargellen;
46.9677660000;9.8670180000;2193;R62  St. Antönien » Gargellen;
46.9677640000;9.8670940000;2212;R62  St. Antönien » Gargellen;
46.9676000000;9.8674700000;2212;R62  St. Antönien » Gargellen;
46.9675230000;9.8676880000;2212;R62  St. Antönien » Gargellen;
46.9674170000;9.8680170000;2229;R62  St. Antönien » Gargellen;
46.9673700000;9.8682830000;2229;R62  St. Antönien » Gargellen;
46.9673060000;9.8686050000;2229;R62  St. Antönien » Gargellen;
46.9673040000;9.8686890000;2229;R62  St. Antönien » Gargellen;
46.9674130000;9.8688130000;2253;R62  St. Antönien » Gargellen;
46.9674300000;9.8688800000;2253;R62  St. Antönien » Gargellen;
46.9674490000;9.8690440000;2253;R62  St. Antönien » Gargellen;
46.9674660000;9.8691230000;2253;R62  St. Antönien » Gargellen;
46.9674820000;9.8691920000;2253;R62  St. Antönien » Gargellen;
46.9675170000;9.8692620000;2253;R62  St. Antönien » Gargellen;
46.9676070000;9.8694000000;2253;R62  St. Antönien » Gargellen;
46.9676500000;9.8694930000;2253;R62  St. Antönien » Gargellen;
46.9676840000;9.8695880000;2270;R62  St. Antönien » Gargellen;
46.9677180000;9.8696930000;2270;R62  St. Antönien » Gargellen;
46.9678160000;9.8700150000;2270;R62  St. Antönien » Gargellen;
46.9678940000;9.8701590000;2270;R62  St. Antönien » Gargellen;
46.9681610000;9.8706110000;2286;R62  St. Antönien » Gargellen;
46.9683990000;9.8709400000;2286;R62  St. Antönien » Gargellen;
46.9686510000;9.8711830000;2286;R62  St. Antönien » Gargellen;
46.9687190000;9.8712950000;2301;R62  St. Antönien » Gargellen;
46.9687440000;9.8714070000;2301;R62  St. Antönien » Gargellen;
46.9686960000;9.8715190000;2301;R62  St. Antönien » Gargellen;
46.9685540000;9.8717120000;2301;R62  St. Antönien » Gargellen;
46.9684010000;9.8719530000;2301;R62  St. Antönien » Gargellen;
46.9682850000;9.8720660000;2301;R62  St. Antönien » Gargellen;
46.9681900000;9.8721010000;2329;R62  St. Antönien » Gargellen;
46.9680950000;9.8721040000;2329;R62  St. Antönien » Gargellen;
46.9680270000;9.8721140000;2329;R62  St. Antönien » Gargellen;
46.9675120000;9.8724460000;2325;R62  St. Antönien » Gargellen;
46.9674750000;9.8724840000;2325;R62  St. Antönien » Gargellen;
46.9674570000;9.8725220000;2325;R62  St. Antönien » Gargellen;
46.9674110000;9.8727110000;2325;R62  St. Antönien » Gargellen;
46.9673150000;9.8728470000;2325;R62  St. Antönien » Gargellen;
46.9671780000;9.8731010000;2345;R62  St. Antönien » Gargellen;
46.9669720000;9.8734650000;2340;R62  St. Antönien » Gargellen;
46.9668900000;9.8735800000;2340;R62  St. Antönien » Gargellen;
46.9668060000;9.8736810000;2340;R62  St. Antönien » Gargellen;
46.9667060000;9.8737290000;2340;R62  St. Antönien » Gargellen;
46.9666060000;9.8737380000;2340;R62  St. Antönien » Gargellen;
46.9664500000;9.8737050000;2340;R62  St. Antönien » Gargellen;
46.9662930000;9.8736580000;2340;R62  St. Antönien » Gargellen;
46.9657600000;9.8733130000;2363;R62  St. Antönien » Gargellen;
46.9656630000;9.8734800000;2363;R62  St. Antönien » Gargellen;
46.9656560000;9.8735060000;2363;R62  St. Antönien » Gargellen;

46.9656560000;9.8735060000;2363;R62  St. Antönien » Gargellen;
46.9654970000;9.8740950000;2367;R62  St. Antönien » Gargellen;
46.9654740000;9.8743440000;2367;R62  St. Antönien » Gargellen;
46.9654720000;9.8744370000;2367;R62  St. Antönien » Gargellen;
46.9654880000;9.8746970000;2348;R62  St. Antönien » Gargellen;
46.9654280000;9.8748100000;2348;R62  St. Antönien » Gargellen;
46.9654110000;9.8749330000;2325;R62  St. Antönien » Gargellen;
46.9650420000;9.8752000000;2325;R62  St. Antönien » Gargellen;
46.9650200000;9.8753540000;2325;R62  St. Antönien » Gargellen;
46.9650080000;9.8755060000;2309;R62  St. Antönien » Gargellen;
46.9650240000;9.8756330000;2309;R62  St. Antönien » Gargellen;
46.9650940000;9.8758520000;2309;R62  St. Antönien » Gargellen;
46.9651170000;9.8763310000;2293;R62  St. Antönien » Gargellen;
46.9651480000;9.8765640000;2293;R62  St. Antönien » Gargellen;
46.9651790000;9.8767630000;2293;R62  St. Antönien » Gargellen;
46.9652310000;9.8768700000;2293;R62  St. Antönien » Gargellen;
46.9652780000;9.8769590000;2293;R62  St. Antönien » Gargellen;
46.9652640000;9.8770430000;2293;R62  St. Antönien » Gargellen;
46.9652620000;9.8770910000;2268;R62  St. Antönien » Gargellen;
46.9653190000;9.8771440000;2268;R62  St. Antönien » Gargellen;
46.9653090000;9.8771970000;2268;R62  St. Antönien » Gargellen;
46.9652490000;9.8773100000;2268;R62  St. Antönien » Gargellen;
46.9652590000;9.8774290000;2268;R62  St. Antönien » Gargellen;
46.9652770000;9.8776950000;2268;R62  St. Antönien » Gargellen;
46.9653680000;9.8780460000;2248;R62  St. Antönien » Gargellen;
46.9655180000;9.8783560000;2263;R62  St. Antönien » Gargellen;
46.9655520000;9.8784520000;2263;R62  St. Antönien » Gargellen;
46.9655590000;9.8785490000;2263;R62  St. Antönien » Gargellen;
46.9655320000;9.8788030000;2236;R62  St. Antönien » Gargellen;
46.9655870000;9.8789110000;2236;R62  St. Antönien » Gargellen;
46.9654900000;9.8789330000;2236;R62  St. Antönien » Gargellen;
46.9653400000;9.8789340000;2223;R62  St. Antönien » Gargellen;
46.9653650000;9.8790370000;2223;R62  St. Antönien » Gargellen;
46.9654460000;9.8792300000;2236;R62  St. Antönien » Gargellen;
46.9654910000;9.8794440000;2236;R62  St. Antönien » Gargellen;
46.9655710000;9.8796590000;2209;R62  St. Antönien » Gargellen;
46.9655870000;9.8797470000;2209;R62  St. Antönien » Gargellen;
46.9655640000;9.8798560000;2209;R62  St. Antönien » Gargellen;
46.9656100000;9.8799710000;2209;R62  St. Antönien » Gargellen;
46.9655850000;9.8800940000;2209;R62  St. Antönien » Gargellen;
46.9657610000;9.8804570000;2186;R62  St. Antönien » Gargellen;
46.9657800000;9.8806810000;2186;R62  St. Antönien » Gargellen;
46.9658400000;9.8807760000;2186;R62  St. Antönien » Gargellen;
46.9660110000;9.8809760000;2186;R62  St. Antönien » Gargellen;
46.9660460000;9.8810220000;2186;R62  St. Antönien » Gargellen;
46.9660270000;9.8810670000;2186;R62  St. Antönien » Gargellen;
46.9660050000;9.8811130000;2186;R62  St. Antönien » Gargellen;
46.9659950000;9.8811590000;2186;R62  St. Antönien » Gargellen;
46.9660770000;9.8812600000;2156;R62  St. Antönien » Gargellen;
46.9660710000;9.8813610000;2156;R62  St. Antönien » Gargellen;
46.9660690000;9.8814650000;2156;R62  St. Antönien » Gargellen;
46.9662120000;9.8817040000;2156;R62  St. Antönien » Gargellen;
46.9662410000;9.8818620000;2156;R62  St. Antönien » Gargellen;
46.9663400000;9.8820340000;2154;R62  St. Antönien » Gargellen;
46.9663820000;9.8821510000;2137;R62  St. Antönien » Gargellen;
46.9664530000;9.8824760000;2137;R62  St. Antönien » Gargellen;
46.9664860000;9.8825880000;2137;R62  St. Antönien » Gargellen;
46.9666200000;9.8828070000;2137;R62  St. Antönien » Gargellen;
46.9667240000;9.8830120000;2116;R62  St. Antönien » Gargellen;
46.9667540000;9.8831710000;2116;R62  St. Antönien » Gargellen;
46.9668440000;9.8833330000;2116;R62  St. Antönien » Gargellen;
46.9669260000;9.8835360000;2116;R62  St. Antönien » Gargellen;
46.9669760000;9.8836150000;2116;R62  St. Antönien » Gargellen;
46.9670280000;9.8836640000;2116;R62  St. Antönien » Gargellen;
46.9670780000;9.8837320000;2116;R62  St. Antönien » Gargellen;
46.9671610000;9.8838860000;2098;R62  St. Antönien » Gargellen;
46.9672220000;9.8839760000;2098;R62  St. Antönien » Gargellen;
46.9673300000;9.8841440000;2098;R62  St. Antönien » Gargellen;
46.9674070000;9.8842390000;2098;R62  St. Antönien » Gargellen;
46.9674850000;9.8842820000;2098;R62  St. Antönien » Gargellen;
46.9676410000;9.8843370000;2098;R62  St. Antönien » Gargellen;
46.9676790000;9.8845010000;2098;R62  St. Antönien » Gargellen;
46.9677320000;9.8845830000;2098;R62  St. Antönien » Gargellen;
46.9678580000;9.8847290000;2059;R62  St. Antönien » Gargellen;
46.9678170000;9.8847980000;2059;R62  St. Antönien » Gargellen;
46.9678330000;9.8848680000;2059;R62  St. Antönien » Gargellen;
46.9679770000;9.8850670000;2071;R62  St. Antönien » Gargellen;
46.9679930000;9.8851470000;2071;R62  St. Antönien » Gargellen;
46.9679830000;9.8851860000;2071;R62  St. Antönien » Gargellen;
46.9678620000;9.8852270000;2059;R62  St. Antönien » Gargellen;
46.9677700000;9.8852890000;2059;R62  St. Antönien » Gargellen;
46.9677700000;9.8853280000;2059;R62  St. Antönien » Gargellen;
46.9678690000;9.8854830000;2032;R62  St. Antönien » Gargellen;
46.9678900000;9.8856020000;2032;R62  St. Antönien » Gargellen;
46.9679230000;9.8857090000;2046;R62  St. Antönien » Gargellen;
46.9679970000;9.8858200000;2046;R62  St. Antönien » Gargellen;
46.9680380000;9.8859820000;2046;R62  St. Antönien » Gargellen;
46.9680620000;9.8861440000;2046;R62  St. Antönien » Gargellen;
46.9680660000;9.8863590000;2022;R62  St. Antönien » Gargellen;
46.9680370000;9.8864630000;2022;R62  St. Antönien » Gargellen;
46.9678900000;9.8864510000;2016;R62  St. Antönien » Gargellen;
46.9678430000;9.8865120000;2016;R62  St. Antönien » Gargellen;
46.9680690000;9.8867220000;2022;R62  St. Antönien » Gargellen;
46.9682810000;9.8870000000;2022;R62  St. Antönien » Gargellen;
46.9683920000;9.8871110000;1993;R62  St. Antönien » Gargellen;
46.9684990000;9.8871760000;1993;R62  St. Antönien » Gargellen;
46.9686530000;9.8875250000;1993;R62  St. Antönien » Gargellen;
46.9688330000;9.8879590000;2001;R62  St. Antönien » Gargellen;
46.9688490000;9.8880390000;2001;R62  St. Antönien » Gargellen;
46.9688570000;9.8881050000;2001;R62  St. Antönien » Gargellen;
46.9688470000;9.8881570000;2001;R62  St. Antönien » Gargellen;
46.9688100000;9.8881940000;2001;R62  St. Antönien » Gargellen;
46.9687050000;9.8882940000;1970;R62  St. Antönien » Gargellen;
46.9687670000;9.8885080000;2001;R62  St. Antönien » Gargellen;
46.9687570000;9.8885760000;2001;R62  St. Antönien » Gargellen;
46.9686610000;9.8886560000;1970;R62  St. Antönien » Gargellen;
46.9686670000;9.8889900000;1950;R62  St. Antönien » Gargellen;
46.9686560000;9.8890950000;1950;R62  St. Antönien » Gargellen;
46.9686350000;9.8891990000;1950;R62  St. Antönien » Gargellen;
46.9685300000;9.8893070000;1950;R62  St. Antönien » Gargellen;
46.9684590000;9.8894410000;1950;R62  St. Antönien » Gargellen;
46.9683540000;9.8895490000;1950;R62  St. Antönien » Gargellen;
46.9683170000;9.8896120000;1935;R62  St. Antönien » Gargellen;
46.9682790000;9.8897080000;1935;R62  St. Antönien » Gargellen;
46.9682860000;9.8898050000;1935;R62  St. Antönien » Gargellen;
46.9683690000;9.8901070000;1935;R62  St. Antönien » Gargellen;
46.9683980000;9.8901850000;1935;R62  St. Antönien » Gargellen;
46.9684060000;9.8902580000;1935;R62  St. Antönien » Gargellen;
46.9684040000;9.8903330000;1935;R62  St. Antönien » Gargellen;
46.9683850000;9.8904070000;1935;R62  St. Antönien » Gargellen;
46.9683470000;9.8904850000;1915;R62  St. Antönien » Gargellen;
46.9682600000;9.8905960000;1915;R62  St. Antönien » Gargellen;
46.9683520000;9.8910690000;1915;R62  St. Antönien » Gargellen;
46.9684110000;9.8915210000;1898;R62  St. Antönien » Gargellen;
46.9684630000;9.8917940000;1898;R62  St. Antönien » Gargellen;
46.9684690000;9.8919210000;1898;R62  St. Antönien » Gargellen;
46.9684550000;9.8921410000;1884;R62  St. Antönien » Gargellen;
46.9684330000;9.8923630000;1884;R62  St. Antönien » Gargellen;
46.9683050000;9.8930960000;1873;R62  St. Antönien » Gargellen;
46.9684110000;9.8937950000;1858;R62  St. Antönien » Gargellen;
46.9684660000;9.8941740000;1858;R62  St. Antönien » Gargellen;
46.9684050000;9.8944730000;1858;R62  St. Antönien » Gargellen;
46.9683180000;9.8946270000;1843;R62  St. Antönien » Gargellen;
