latitude;longitude;altitude (m);name
46.4225600000;8.4171700000;1733;D1  Riale » Alpe Vannino;
46.4224700000;8.4172100000;1733;D1  Riale » Alpe Vannino;
46.4223300000;8.4172900000;1733;D1  Riale » Alpe Vannino;
46.4221200000;8.4173100000;1733;D1  Riale » Alpe Vannino;
46.4219400000;8.4172600000;1731;D1  Riale » Alpe Vannino;
46.4217300000;8.4171000000;1731;D1  Riale » Alpe Vannino;
46.4215100000;8.4170300000;1730;D1  Riale » Alpe Vannino;
46.4213400000;8.4169700000;1730;D1  Riale » Alpe Vannino;
46.4212000000;8.4169100000;1729;D1  Riale » Alpe Vannino;
46.4210600000;8.4168600000;1729;D1  Riale » Alpe Vannino;
46.4209400000;8.4168700000;1729;D1  Riale » Alpe Vannino;
46.4209800000;8.4169600000;1729;D1  Riale » Alpe Vannino;
46.4209900000;8.4170700000;1729;D1  Riale » Alpe Vannino;
46.4209900000;8.4171200000;1731;D1  Riale » Alpe Vannino;
46.4209700000;8.4171600000;1731;D1  Riale » Alpe Vannino;
46.4209300000;8.4172000000;1731;D1  Riale » Alpe Vannino;
46.4208400000;8.4171800000;1731;D1  Riale » Alpe Vannino;
46.4207700000;8.4172100000;1731;D1  Riale » Alpe Vannino;
46.4206600000;8.4171700000;1731;D1  Riale » Alpe Vannino;
46.4205900000;8.4171300000;1731;D1  Riale » Alpe Vannino;
46.4205100000;8.4170800000;1729;D1  Riale » Alpe Vannino;
46.4204200000;8.4170600000;1729;D1  Riale » Alpe Vannino;
46.4203200000;8.4170400000;1732;D1  Riale » Alpe Vannino;
46.4202400000;8.4170700000;1732;D1  Riale » Alpe Vannino;
46.4201900000;8.4171100000;1734;D1  Riale » Alpe Vannino;
46.4201200000;8.4171500000;1734;D1  Riale » Alpe Vannino;
46.4199300000;8.4172400000;1734;D1  Riale » Alpe Vannino;
46.4197600000;8.4173600000;1734;D1  Riale » Alpe Vannino;
46.4197000000;8.4174100000;1734;D1  Riale » Alpe Vannino;
46.4195600000;8.4175900000;1733;D1  Riale » Alpe Vannino;
46.4194700000;8.4177300000;1733;D1  Riale » Alpe Vannino;
46.4194300000;8.4178000000;1733;D1  Riale » Alpe Vannino;
46.4193000000;8.4180800000;1725;D1  Riale » Alpe Vannino;
46.4192000000;8.4183100000;1725;D1  Riale » Alpe Vannino;
46.4190500000;8.4185300000;1725;D1  Riale » Alpe Vannino;
46.4189700000;8.4188300000;1733;D1  Riale » Alpe Vannino;
46.4189400000;8.4189100000;1733;D1  Riale » Alpe Vannino;
46.4188400000;8.4190200000;1733;D1  Riale » Alpe Vannino;
46.4186400000;8.4191500000;1732;D1  Riale » Alpe Vannino;
46.4186200000;8.4191500000;1732;D1  Riale » Alpe Vannino;
46.4186100000;8.4191500000;1732;D1  Riale » Alpe Vannino;
46.4184800000;8.4192300000;1732;D1  Riale » Alpe Vannino;
46.4184700000;8.4192400000;1732;D1  Riale » Alpe Vannino;
46.4183500000;8.4194200000;1732;D1  Riale » Alpe Vannino;
46.4182800000;8.4195400000;1732;D1  Riale » Alpe Vannino;
46.4182100000;8.4196900000;1746;D1  Riale » Alpe Vannino;
46.4181200000;8.4197800000;1746;D1  Riale » Alpe Vannino;
46.4179100000;8.4197400000;1752;D1  Riale » Alpe Vannino;
46.4178400000;8.4197000000;1752;D1  Riale » Alpe Vannino;
46.4178100000;8.4196900000;1752;D1  Riale » Alpe Vannino;
46.4175800000;8.4196200000;1752;D1  Riale » Alpe Vannino;
46.4175600000;8.4196100000;1752;D1  Riale » Alpe Vannino;
46.4175000000;8.4196000000;1752;D1  Riale » Alpe Vannino;
46.4173000000;8.4195100000;1739;D1  Riale » Alpe Vannino;
46.4171100000;8.4194300000;1739;D1  Riale » Alpe Vannino;
46.4169500000;8.4193500000;1749;D1  Riale » Alpe Vannino;
46.4167000000;8.4192200000;1749;D1  Riale » Alpe Vannino;
46.4165300000;8.4190900000;1749;D1  Riale » Alpe Vannino;
46.4164200000;8.4189900000;1749;D1  Riale » Alpe Vannino;
46.4162500000;8.4188000000;1770;D1  Riale » Alpe Vannino;
46.4160400000;8.4186300000;1745;D1  Riale » Alpe Vannino;
46.4159200000;8.4184600000;1745;D1  Riale » Alpe Vannino;
46.4158200000;8.4182800000;1745;D1  Riale » Alpe Vannino;
46.4157300000;8.4180900000;1745;D1  Riale » Alpe Vannino;
46.4156400000;8.4179000000;1732;D1  Riale » Alpe Vannino;
46.4156300000;8.4178800000;1732;D1  Riale » Alpe Vannino;
46.4154700000;8.4176400000;1732;D1  Riale » Alpe Vannino;
46.4154100000;8.4175200000;1756;D1  Riale » Alpe Vannino;
46.4153100000;8.4172800000;1756;D1  Riale » Alpe Vannino;
46.4152900000;8.4172500000;1756;D1  Riale » Alpe Vannino;
46.4151300000;8.4169600000;1741;D1  Riale » Alpe Vannino;
46.4149700000;8.4167200000;1741;D1  Riale » Alpe Vannino;
46.4148400000;8.4164500000;1741;D1  Riale » Alpe Vannino;
46.4148100000;8.4163900000;1741;D1  Riale » Alpe Vannino;
46.4146800000;8.4161500000;1732;D1  Riale » Alpe Vannino;
46.4145300000;8.4159100000;1749;D1  Riale » Alpe Vannino;
46.4144100000;8.4156900000;1749;D1  Riale » Alpe Vannino;
46.4143400000;8.4155800000;1749;D1  Riale » Alpe Vannino;
46.4141900000;8.4153800000;1739;D1  Riale » Alpe Vannino;
46.4139900000;8.4151900000;1739;D1  Riale » Alpe Vannino;
46.4139100000;8.4150900000;1739;D1  Riale » Alpe Vannino;
46.4138800000;8.4150600000;1739;D1  Riale » Alpe Vannino;
46.4137200000;8.4148800000;1770;D1  Riale » Alpe Vannino;
46.4136200000;8.4147100000;1770;D1  Riale » Alpe Vannino;
46.4135600000;8.4146500000;1770;D1  Riale » Alpe Vannino;
46.4134300000;8.4146000000;1770;D1  Riale » Alpe Vannino;
46.4133800000;8.4145800000;1750;D1  Riale » Alpe Vannino;
46.4133000000;8.4144900000;1750;D1  Riale » Alpe Vannino;
46.4131900000;8.4144100000;1750;D1  Riale » Alpe Vannino;
46.4131500000;8.4143700000;1750;D1  Riale » Alpe Vannino;
46.4130700000;8.4142000000;1750;D1  Riale » Alpe Vannino;
46.4130500000;8.4141700000;1750;D1  Riale » Alpe Vannino;
46.4130300000;8.4141500000;1750;D1  Riale » Alpe Vannino;
46.4129500000;8.4141700000;1750;D1  Riale » Alpe Vannino;
46.4128700000;8.4142000000;1755;D1  Riale » Alpe Vannino;
46.4127900000;8.4141900000;1755;D1  Riale » Alpe Vannino;
46.4126800000;8.4141100000;1755;D1  Riale » Alpe Vannino;
46.4125700000;8.4139800000;1755;D1  Riale » Alpe Vannino;
46.4125200000;8.4139000000;1755;D1  Riale » Alpe Vannino;
46.4124800000;8.4137900000;1755;D1  Riale » Alpe Vannino;
46.4124300000;8.4136800000;1720;D1  Riale » Alpe Vannino;
46.4124200000;8.4136700000;1720;D1  Riale » Alpe Vannino;
46.4123100000;8.4136200000;1720;D1  Riale » Alpe Vannino;
46.4121500000;8.4135800000;1720;D1  Riale » Alpe Vannino;
46.4121100000;8.4135800000;1720;D1  Riale » Alpe Vannino;
46.4119500000;8.4134600000;1710;D1  Riale » Alpe Vannino;
46.4119200000;8.4134300000;1710;D1  Riale » Alpe Vannino;
46.4117700000;8.4132700000;1710;D1  Riale » Alpe Vannino;
46.4117500000;8.4132500000;1710;D1  Riale » Alpe Vannino;
46.4117300000;8.4132100000;1710;D1  Riale » Alpe Vannino;
46.4116600000;8.4132000000;1710;D1  Riale » Alpe Vannino;
46.4116100000;8.4131500000;1710;D1  Riale » Alpe Vannino;
46.4116000000;8.4130700000;1710;D1  Riale » Alpe Vannino;
46.4115900000;8.4130600000;1710;D1  Riale » Alpe Vannino;
46.4115100000;8.4130600000;1710;D1  Riale » Alpe Vannino;
46.4114300000;8.4130500000;1710;D1  Riale » Alpe Vannino;
46.4114100000;8.4130400000;1710;D1  Riale » Alpe Vannino;
46.4113500000;8.4129900000;1710;D1  Riale » Alpe Vannino;
46.4111600000;8.4130000000;1702;D1  Riale » Alpe Vannino;
46.4110600000;8.4130000000;1702;D1  Riale » Alpe Vannino;
46.4110300000;8.4129900000;1702;D1  Riale » Alpe Vannino;
46.4108500000;8.4130400000;1702;D1  Riale » Alpe Vannino;
46.4107300000;8.4130200000;1702;D1  Riale » Alpe Vannino;
46.4106700000;8.4129500000;1702;D1  Riale » Alpe Vannino;
46.4106600000;8.4129400000;1702;D1  Riale » Alpe Vannino;
46.4106300000;8.4128900000;1682;D1  Riale » Alpe Vannino;
46.4105600000;8.4129100000;1682;D1  Riale » Alpe Vannino;
46.4105500000;8.4129200000;1702;D1  Riale » Alpe Vannino;
46.4103700000;8.4127700000;1679;D1  Riale » Alpe Vannino;
46.4103400000;8.4127000000;1679;D1  Riale » Alpe Vannino;
46.4102900000;8.4126800000;1679;D1  Riale » Alpe Vannino;
46.4101300000;8.4124900000;1679;D1  Riale » Alpe Vannino;
46.4100100000;8.4123600000;1679;D1  Riale » Alpe Vannino;
46.4099600000;8.4122900000;1679;D1  Riale » Alpe Vannino;
46.4099400000;8.4122700000;1679;D1  Riale » Alpe Vannino;
46.4098400000;8.4122700000;1679;D1  Riale » Alpe Vannino;
46.4098200000;8.4122900000;1679;D1  Riale » Alpe Vannino;
46.4096200000;8.4124300000;1679;D1  Riale » Alpe Vannino;
46.4094700000;8.4124900000;1680;D1  Riale » Alpe Vannino;
46.4092900000;8.4125900000;1680;D1  Riale » Alpe Vannino;
46.4092600000;8.4125900000;1680;D1  Riale » Alpe Vannino;
46.4092600000;8.4125900000;1680;D1  Riale » Alpe Vannino;
46.4091900000;8.4125700000;1680;D1  Riale » Alpe Vannino;
46.4091700000;8.4125700000;1680;D1  Riale » Alpe Vannino;
46.4090600000;8.4125500000;1680;D1  Riale » Alpe Vannino;
46.4088400000;8.4126900000;1680;D1  Riale » Alpe Vannino;
46.4088200000;8.4127000000;1680;D1  Riale » Alpe Vannino;
46.4087700000;8.4127300000;1680;D1  Riale » Alpe Vannino;
46.4086200000;8.4127300000;1657;D1  Riale » Alpe Vannino;
46.4086100000;8.4127400000;1657;D1  Riale » Alpe Vannino;
46.4086000000;8.4127400000;1657;D1  Riale » Alpe Vannino;
46.4086100000;8.4127500000;1657;D1  Riale » Alpe Vannino;
46.4086000000;8.4128100000;1657;D1  Riale » Alpe Vannino;
46.4086300000;8.4129400000;1648;D1  Riale » Alpe Vannino;
46.4086900000;8.4131400000;1648;D1  Riale » Alpe Vannino;
46.4087100000;8.4133000000;1648;D1  Riale » Alpe Vannino;
46.4087400000;8.4133800000;1648;D1  Riale » Alpe Vannino;
46.4087500000;8.4134600000;1648;D1  Riale » Alpe Vannino;
46.4087700000;8.4136100000;1689;D1  Riale » Alpe Vannino;
46.4087400000;8.4136300000;1648;D1  Riale » Alpe Vannino;
46.4087300000;8.4135800000;1648;D1  Riale » Alpe Vannino;
46.4087400000;8.4135500000;1648;D1  Riale » Alpe Vannino;
46.4087400000;8.4135300000;1648;D1  Riale » Alpe Vannino;
46.4087100000;8.4135400000;1648;D1  Riale » Alpe Vannino;
46.4086300000;8.4136900000;1648;D1  Riale » Alpe Vannino;
46.4086200000;8.4137200000;1648;D1  Riale » Alpe Vannino;
46.4086200000;8.4137300000;1648;D1  Riale » Alpe Vannino;
46.4085800000;8.4137500000;1646;D1  Riale » Alpe Vannino;
46.4085500000;8.4137000000;1648;D1  Riale » Alpe Vannino;
46.4085000000;8.4137400000;1648;D1  Riale » Alpe Vannino;
46.4084900000;8.4137900000;1646;D1  Riale » Alpe Vannino;
46.4084200000;8.4138400000;1646;D1  Riale » Alpe Vannino;
46.4082600000;8.4139300000;1646;D1  Riale » Alpe Vannino;
46.4081700000;8.4140200000;1646;D1  Riale » Alpe Vannino;
46.4080500000;8.4141900000;1646;D1  Riale » Alpe Vannino;
46.4080000000;8.4142400000;1646;D1  Riale » Alpe Vannino;
46.4077900000;8.4142800000;1587;D1  Riale » Alpe Vannino;
46.4076900000;8.4143100000;1587;D1  Riale » Alpe Vannino;
46.4076100000;8.4143200000;1587;D1  Riale » Alpe Vannino;
46.4076000000;8.4143400000;1587;D1  Riale » Alpe Vannino;
46.4076000000;8.4143500000;1587;D1  Riale » Alpe Vannino;
46.4076000000;8.4143700000;1587;D1  Riale » Alpe Vannino;
46.4076000000;8.4144000000;1587;D1  Riale » Alpe Vannino;
46.4076000000;8.4144300000;1587;D1  Riale » Alpe Vannino;
46.4075900000;8.4144700000;1587;D1  Riale » Alpe Vannino;
46.4076100000;8.4144900000;1587;D1  Riale » Alpe Vannino;
46.4076200000;8.4144900000;1587;D1  Riale » Alpe Vannino;
46.4076300000;8.4145000000;1587;D1  Riale » Alpe Vannino;
46.4076600000;8.4145700000;1587;D1  Riale » Alpe Vannino;
46.4075500000;8.4146300000;1609;D1  Riale » Alpe Vannino;
46.4074700000;8.4146900000;1609;D1  Riale » Alpe Vannino;
46.4074300000;8.4147100000;1609;D1  Riale » Alpe Vannino;
46.4074200000;8.4147300000;1609;D1  Riale » Alpe Vannino;
46.4074200000;8.4147500000;1609;D1  Riale » Alpe Vannino;
46.4074200000;8.4147800000;1609;D1  Riale » Alpe Vannino;
46.4074100000;8.4148100000;1609;D1  Riale » Alpe Vannino;
46.4073900000;8.4148200000;1609;D1  Riale » Alpe Vannino;
46.4073900000;8.4148300000;1609;D1  Riale » Alpe Vannino;
46.4073800000;8.4148600000;1609;D1  Riale » Alpe Vannino;
46.4073800000;8.4148700000;1609;D1  Riale » Alpe Vannino;
46.4073500000;8.4149300000;1609;D1  Riale » Alpe Vannino;
46.4073200000;8.4149500000;1609;D1  Riale » Alpe Vannino;
46.4072800000;8.4149700000;1609;D1  Riale » Alpe Vannino;
46.4072300000;8.4150200000;1609;D1  Riale » Alpe Vannino;
46.4070300000;8.4151900000;1560;D1  Riale » Alpe Vannino;
46.4069900000;8.4152100000;1560;D1  Riale » Alpe Vannino;
46.4069900000;8.4152200000;1560;D1  Riale » Alpe Vannino;
46.4069200000;8.4153100000;1560;D1  Riale » Alpe Vannino;
46.4068900000;8.4153100000;1560;D1  Riale » Alpe Vannino;
46.4067900000;8.4153400000;1560;D1  Riale » Alpe Vannino;
46.4067200000;8.4153800000;1560;D1  Riale » Alpe Vannino;
46.4066600000;8.4154100000;1560;D1  Riale » Alpe Vannino;
46.4066100000;8.4154400000;1595;D1  Riale » Alpe Vannino;
46.4066000000;8.4154300000;1595;D1  Riale » Alpe Vannino;
46.4065400000;8.4154300000;1595;D1  Riale » Alpe Vannino;
46.4065200000;8.4154400000;1595;D1  Riale » Alpe Vannino;
46.4063500000;8.4156200000;1595;D1  Riale » Alpe Vannino;
46.4062800000;8.4156900000;1595;D1  Riale » Alpe Vannino;
46.4061200000;8.4158600000;1557;D1  Riale » Alpe Vannino;
46.4060700000;8.4159300000;1557;D1  Riale » Alpe Vannino;
46.4060800000;8.4158200000;1557;D1  Riale » Alpe Vannino;
46.4061000000;8.4157600000;1557;D1  Riale » Alpe Vannino;
46.4061200000;8.4157200000;1557;D1  Riale » Alpe Vannino;
46.4061400000;8.4156300000;1557;D1  Riale » Alpe Vannino;
46.4062000000;8.4154600000;1557;D1  Riale » Alpe Vannino;
46.4062800000;8.4152900000;1560;D1  Riale » Alpe Vannino;
46.4063000000;8.4152600000;1560;D1  Riale » Alpe Vannino;
46.4063100000;8.4152500000;1560;D1  Riale » Alpe Vannino;
46.4062300000;8.4152600000;1534;D1  Riale » Alpe Vannino;
46.4061700000;8.4152700000;1534;D1  Riale » Alpe Vannino;
46.4061400000;8.4152300000;1534;D1  Riale » Alpe Vannino;
46.4061700000;8.4151600000;1534;D1  Riale » Alpe Vannino;
46.4061900000;8.4151200000;1534;D1  Riale » Alpe Vannino;
46.4062000000;8.4150600000;1534;D1  Riale » Alpe Vannino;
46.4062100000;8.4150200000;1534;D1  Riale » Alpe Vannino;
46.4062200000;8.4149900000;1534;D1  Riale » Alpe Vannino;
46.4062500000;8.4149300000;1560;D1  Riale » Alpe Vannino;
46.4062800000;8.4149000000;1560;D1  Riale » Alpe Vannino;
46.4063500000;8.4148500000;1560;D1  Riale » Alpe Vannino;
46.4063900000;8.4148200000;1560;D1  Riale » Alpe Vannino;
46.4064700000;8.4147100000;1560;D1  Riale » Alpe Vannino;
46.4065700000;8.4144200000;1546;D1  Riale » Alpe Vannino;
46.4065700000;8.4144100000;1546;D1  Riale » Alpe Vannino;
46.4065800000;8.4143400000;1546;D1  Riale » Alpe Vannino;
46.4065400000;8.4141800000;1546;D1  Riale » Alpe Vannino;
46.4065300000;8.4141400000;1546;D1  Riale » Alpe Vannino;
46.4065100000;8.4141300000;1546;D1  Riale » Alpe Vannino;
46.4064700000;8.4140900000;1546;D1  Riale » Alpe Vannino;
46.4064700000;8.4140900000;1546;D1  Riale » Alpe Vannino;
46.4064500000;8.4140700000;1546;D1  Riale » Alpe Vannino;
46.4064000000;8.4140100000;1546;D1  Riale » Alpe Vannino;
46.4064000000;8.4140000000;1546;D1  Riale » Alpe Vannino;
46.4064000000;8.4139800000;1546;D1  Riale » Alpe Vannino;
46.4064100000;8.4139600000;1546;D1  Riale » Alpe Vannino;
46.4064100000;8.4139000000;1546;D1  Riale » Alpe Vannino;
46.4064100000;8.4138900000;1546;D1  Riale » Alpe Vannino;
46.4064100000;8.4137600000;1546;D1  Riale » Alpe Vannino;
46.4064000000;8.4137400000;1557;D1  Riale » Alpe Vannino;
46.4064000000;8.4137200000;1557;D1  Riale » Alpe Vannino;
46.4063900000;8.4136700000;1557;D1  Riale » Alpe Vannino;
46.4062700000;8.4135900000;1557;D1  Riale » Alpe Vannino;
46.4062500000;8.4135900000;1557;D1  Riale » Alpe Vannino;
46.4062200000;8.4136100000;1539;D1  Riale » Alpe Vannino;
46.4062100000;8.4136100000;1539;D1  Riale » Alpe Vannino;
46.4062000000;8.4136100000;1539;D1  Riale » Alpe Vannino;
46.4061900000;8.4136100000;1539;D1  Riale » Alpe Vannino;
46.4061700000;8.4136100000;1539;D1  Riale » Alpe Vannino;
46.4061500000;8.4136100000;1539;D1  Riale » Alpe Vannino;
46.4061400000;8.4136200000;1539;D1  Riale » Alpe Vannino;
46.4060800000;8.4136400000;1539;D1  Riale » Alpe Vannino;
46.4060700000;8.4136400000;1539;D1  Riale » Alpe Vannino;
46.4059700000;8.4136900000;1539;D1  Riale » Alpe Vannino;
46.4058400000;8.4137800000;1527;D1  Riale » Alpe Vannino;
46.4058300000;8.4137700000;1527;D1  Riale » Alpe Vannino;
46.4058100000;8.4137800000;1527;D1  Riale » Alpe Vannino;
46.4057500000;8.4137800000;1527;D1  Riale » Alpe Vannino;
46.4057300000;8.4137800000;1527;D1  Riale » Alpe Vannino;
46.4057100000;8.4137900000;1527;D1  Riale » Alpe Vannino;
46.4056800000;8.4138100000;1527;D1  Riale » Alpe Vannino;
46.4055400000;8.4139400000;1527;D1  Riale » Alpe Vannino;
46.4054100000;8.4140900000;1530;D1  Riale » Alpe Vannino;
46.4053500000;8.4141700000;1530;D1  Riale » Alpe Vannino;
46.4052500000;8.4142500000;1530;D1  Riale » Alpe Vannino;
46.4051000000;8.4143700000;1530;D1  Riale » Alpe Vannino;
46.4050700000;8.4143900000;1530;D1  Riale » Alpe Vannino;
46.4050500000;8.4144200000;1530;D1  Riale » Alpe Vannino;
46.4049200000;8.4146200000;1524;D1  Riale » Alpe Vannino;
46.4047700000;8.4148800000;1524;D1  Riale » Alpe Vannino;
46.4047400000;8.4149500000;1524;D1  Riale » Alpe Vannino;
46.4046300000;8.4151200000;1524;D1  Riale » Alpe Vannino;
46.4046000000;8.4151500000;1524;D1  Riale » Alpe Vannino;
46.4045800000;8.4152000000;1526;D1  Riale » Alpe Vannino;
46.4045500000;8.4153200000;1526;D1  Riale » Alpe Vannino;
46.4045400000;8.4153300000;1526;D1  Riale » Alpe Vannino;
46.4045300000;8.4153400000;1526;D1  Riale » Alpe Vannino;
46.4044900000;8.4153700000;1526;D1  Riale » Alpe Vannino;
46.4043300000;8.4153700000;1526;D1  Riale » Alpe Vannino;
46.4041100000;8.4154800000;1520;D1  Riale » Alpe Vannino;
46.4040800000;8.4154900000;1520;D1  Riale » Alpe Vannino;
46.4040700000;8.4155000000;1520;D1  Riale » Alpe Vannino;
46.4040400000;8.4155000000;1520;D1  Riale » Alpe Vannino;
46.4040300000;8.4155200000;1520;D1  Riale » Alpe Vannino;
46.4040000000;8.4155400000;1520;D1  Riale » Alpe Vannino;
46.4039800000;8.4155500000;1520;D1  Riale » Alpe Vannino;
46.4039800000;8.4155500000;1520;D1  Riale » Alpe Vannino;
46.4039600000;8.4156300000;1520;D1  Riale » Alpe Vannino;
46.4039400000;8.4156600000;1520;D1  Riale » Alpe Vannino;
46.4039300000;8.4156700000;1520;D1  Riale » Alpe Vannino;
46.4039300000;8.4156800000;1520;D1  Riale » Alpe Vannino;
46.4039300000;8.4156800000;1520;D1  Riale » Alpe Vannino;
46.4039000000;8.4157800000;1520;D1  Riale » Alpe Vannino;
46.4038800000;8.4158200000;1520;D1  Riale » Alpe Vannino;
46.4038500000;8.4159000000;1520;D1  Riale » Alpe Vannino;
46.4038200000;8.4160100000;1520;D1  Riale » Alpe Vannino;
46.4037200000;8.4162500000;1524;D1  Riale » Alpe Vannino;
46.4037000000;8.4162800000;1516;D1  Riale » Alpe Vannino;
46.4036800000;8.4164000000;1516;D1  Riale » Alpe Vannino;
46.4035600000;8.4166200000;1516;D1  Riale » Alpe Vannino;
46.4035400000;8.4166300000;1516;D1  Riale » Alpe Vannino;
46.4035800000;8.4166500000;1516;D1  Riale » Alpe Vannino;
46.4035800000;8.4166600000;1516;D1  Riale » Alpe Vannino;
46.4035700000;8.4166700000;1516;D1  Riale » Alpe Vannino;
46.4034300000;8.4167400000;1516;D1  Riale » Alpe Vannino;
46.4032500000;8.4168100000;1516;D1  Riale » Alpe Vannino;
46.4032400000;8.4168200000;1516;D1  Riale » Alpe Vannino;
46.4031300000;8.4168400000;1516;D1  Riale » Alpe Vannino;
46.4029500000;8.4169000000;1516;D1  Riale » Alpe Vannino;
46.4027900000;8.4170000000;1524;D1  Riale » Alpe Vannino;
46.4026300000;8.4171400000;1513;D1  Riale » Alpe Vannino;
46.4025600000;8.4171700000;1513;D1  Riale » Alpe Vannino;
46.4025200000;8.4171900000;1513;D1  Riale » Alpe Vannino;
46.4023700000;8.4172300000;1513;D1  Riale » Alpe Vannino;
46.4021900000;8.4172700000;1513;D1  Riale » Alpe Vannino;
46.4020000000;8.4173400000;1518;D1  Riale » Alpe Vannino;
46.4019200000;8.4173800000;1518;D1  Riale » Alpe Vannino;
46.4019100000;8.4173900000;1518;D1  Riale » Alpe Vannino;
46.4017800000;8.4174400000;1518;D1  Riale » Alpe Vannino;
46.4016200000;8.4175300000;1518;D1  Riale » Alpe Vannino;
46.4014400000;8.4176500000;1518;D1  Riale » Alpe Vannino;
46.4013800000;8.4176800000;1518;D1  Riale » Alpe Vannino;
46.4013500000;8.4176900000;1518;D1  Riale » Alpe Vannino;
46.4012300000;8.4177900000;1543;D1  Riale » Alpe Vannino;
46.4010200000;8.4178800000;1543;D1  Riale » Alpe Vannino;
46.4009400000;8.4179300000;1520;D1  Riale » Alpe Vannino;
46.4009200000;8.4179600000;1520;D1  Riale » Alpe Vannino;
46.4008500000;8.4180200000;1520;D1  Riale » Alpe Vannino;
46.4007400000;8.4181200000;1520;D1  Riale » Alpe Vannino;
46.4007200000;8.4181600000;1520;D1  Riale » Alpe Vannino;
46.4006800000;8.4181800000;1520;D1  Riale » Alpe Vannino;
46.4006700000;8.4181900000;1520;D1  Riale » Alpe Vannino;
46.4006500000;8.4182300000;1520;D1  Riale » Alpe Vannino;
46.4006200000;8.4182500000;1520;D1  Riale » Alpe Vannino;
46.4005900000;8.4182800000;1520;D1  Riale » Alpe Vannino;
46.4005600000;8.4183200000;1520;D1  Riale » Alpe Vannino;
46.4005300000;8.4183400000;1520;D1  Riale » Alpe Vannino;
46.4005000000;8.4183800000;1520;D1  Riale » Alpe Vannino;
46.4004700000;8.4184100000;1520;D1  Riale » Alpe Vannino;
46.4004600000;8.4184300000;1520;D1  Riale » Alpe Vannino;
46.4004400000;8.4184500000;1520;D1  Riale » Alpe Vannino;
46.4004100000;8.4185000000;1520;D1  Riale » Alpe Vannino;
46.4003900000;8.4185500000;1520;D1  Riale » Alpe Vannino;
46.4003800000;8.4185700000;1520;D1  Riale » Alpe Vannino;
46.4003800000;8.4185800000;1520;D1  Riale » Alpe Vannino;
46.4003700000;8.4185900000;1520;D1  Riale » Alpe Vannino;
46.4003600000;8.4186500000;1520;D1  Riale » Alpe Vannino;
46.4003600000;8.4186600000;1520;D1  Riale » Alpe Vannino;
46.4003500000;8.4186900000;1520;D1  Riale » Alpe Vannino;
46.4003400000;8.4187000000;1520;D1  Riale » Alpe Vannino;
46.4003400000;8.4187000000;1520;D1  Riale » Alpe Vannino;
46.4002800000;8.4189400000;1499;D1  Riale » Alpe Vannino;
46.4002700000;8.4189700000;1499;D1  Riale » Alpe Vannino;
46.4002500000;8.4190300000;1499;D1  Riale » Alpe Vannino;
46.4002200000;8.4191100000;1499;D1  Riale » Alpe Vannino;
46.4002200000;8.4191500000;1499;D1  Riale » Alpe Vannino;
46.4002400000;8.4191500000;1499;D1  Riale » Alpe Vannino;
46.4002600000;8.4191700000;1499;D1  Riale » Alpe Vannino;
46.4002800000;8.4192100000;1499;D1  Riale » Alpe Vannino;
46.4003000000;8.4193400000;1499;D1  Riale » Alpe Vannino;
46.4002900000;8.4194300000;1499;D1  Riale » Alpe Vannino;
46.4002900000;8.4194400000;1499;D1  Riale » Alpe Vannino;
46.4002800000;8.4194700000;1499;D1  Riale » Alpe Vannino;
46.4002700000;8.4194900000;1499;D1  Riale » Alpe Vannino;
46.4002600000;8.4195200000;1499;D1  Riale » Alpe Vannino;
46.4001300000;8.4197200000;1507;D1  Riale » Alpe Vannino;
46.4000000000;8.4197500000;1507;D1  Riale » Alpe Vannino;
46.3998300000;8.4197700000;1507;D1  Riale » Alpe Vannino;
46.3996300000;8.4197400000;1507;D1  Riale » Alpe Vannino;
46.3996200000;8.4197300000;1507;D1  Riale » Alpe Vannino;
46.3995500000;8.4195000000;1495;D1  Riale » Alpe Vannino;
46.3995000000;8.4193700000;1495;D1  Riale » Alpe Vannino;
46.3994900000;8.4193600000;1495;D1  Riale » Alpe Vannino;
46.3994900000;8.4193500000;1495;D1  Riale » Alpe Vannino;
46.3994800000;8.4193500000;1495;D1  Riale » Alpe Vannino;
46.3994800000;8.4193400000;1495;D1  Riale » Alpe Vannino;
46.3994700000;8.4193300000;1495;D1  Riale » Alpe Vannino;
46.3994700000;8.4193200000;1495;D1  Riale » Alpe Vannino;
46.3994600000;8.4192900000;1495;D1  Riale » Alpe Vannino;
46.3994400000;8.4192700000;1495;D1  Riale » Alpe Vannino;
46.3994200000;8.4192500000;1495;D1  Riale » Alpe Vannino;
46.3993800000;8.4192500000;1495;D1  Riale » Alpe Vannino;
46.3993500000;8.4192700000;1495;D1  Riale » Alpe Vannino;
46.3993200000;8.4192900000;1495;D1  Riale » Alpe Vannino;
46.3992300000;8.4193300000;1495;D1  Riale » Alpe Vannino;
46.3991800000;8.4193400000;1495;D1  Riale » Alpe Vannino;
46.3991600000;8.4193500000;1495;D1  Riale » Alpe Vannino;
46.3991500000;8.4193600000;1495;D1  Riale » Alpe Vannino;
46.3991000000;8.4193900000;1495;D1  Riale » Alpe Vannino;
46.3990500000;8.4194200000;1495;D1  Riale » Alpe Vannino;
46.3990200000;8.4194400000;1495;D1  Riale » Alpe Vannino;
46.3989800000;8.4194700000;1495;D1  Riale » Alpe Vannino;
46.3989400000;8.4194700000;1495;D1  Riale » Alpe Vannino;
