latitude;longitude;altitude (m);name
46.4012180000;13.0195950000;313;B13  Tolmezzo » Ovaro;
46.4040130000;13.0182840000;319;B13  Tolmezzo » Ovaro;
46.4085110000;13.0121900000;329;B13  Tolmezzo » Ovaro;
46.4081560000;13.0082420000;326;B13  Tolmezzo » Ovaro;
46.4101680000;13.0041220000;329;B13  Tolmezzo » Ovaro;
46.4112330000;13.0041220000;332;B13  Tolmezzo » Ovaro;
46.4111880000;13.0062680000;325;B13  Tolmezzo » Ovaro;

46.4111880000;13.0062680000;325;B13  Tolmezzo » Ovaro;
46.4173280000;13.0082420000;338;B13  Tolmezzo » Ovaro;
46.4178020000;13.0053230000;376;B13  Tolmezzo » Ovaro;
46.4205230000;13.0073830000;359;B13  Tolmezzo » Ovaro;
46.4211150000;13.0048940000;426;B13  Tolmezzo » Ovaro;
46.4262030000;13.0017190000;499;B13  Tolmezzo » Ovaro;
46.4278600000;13.0012890000;499;B13  Tolmezzo » Ovaro;
46.4285100000;12.9984570000;594;B13  Tolmezzo » Ovaro;
46.4306990000;12.9977700000;641;B13  Tolmezzo » Ovaro;
46.4302850000;12.9948520000;665;B13  Tolmezzo » Ovaro;
46.4316460000;12.9945950000;678;B13  Tolmezzo » Ovaro;

46.4316460000;12.9945950000;678;B13  Tolmezzo » Ovaro;
46.4312320000;12.9920200000;744;B13  Tolmezzo » Ovaro;
46.4337160000;12.9938220000;704;B13  Tolmezzo » Ovaro;
46.4354320000;12.9917620000;802;B13  Tolmezzo » Ovaro;
46.4384480000;12.9947660000;743;B13  Tolmezzo » Ovaro;
46.4415830000;12.9951100000;802;B13  Tolmezzo » Ovaro;
46.4426480000;12.9946800000;788;B13  Tolmezzo » Ovaro;
46.4475570000;12.9998300000;781;B13  Tolmezzo » Ovaro;
46.4496260000;12.9998300000;795;B13  Tolmezzo » Ovaro;
46.4522870000;13.0033490000;749;B13  Tolmezzo » Ovaro;
46.4541800000;13.0036930000;796;B13  Tolmezzo » Ovaro;
46.4541800000;13.0036930000;749;B13  Tolmezzo » Ovaro;

46.4541800000;13.0036930000;749;B13  Tolmezzo » Ovaro;
46.4541800000;13.0036930000;796;B13  Tolmezzo » Ovaro;
46.4592650000;13.0150220000;638;B13  Tolmezzo » Ovaro;
46.4626940000;13.0138210000;675;B13  Tolmezzo » Ovaro;
46.4652950000;13.0092720000;702;B13  Tolmezzo » Ovaro;
46.4668320000;13.0100440000;;B13  Tolmezzo » Ovaro;
46.4685470000;13.0145930000;714;B13  Tolmezzo » Ovaro;
46.4716210000;13.0093570000;761;B13  Tolmezzo » Ovaro;
46.4714430000;13.0067830000;824;B13  Tolmezzo » Ovaro;

46.4714430000;13.0067830000;824;B13  Tolmezzo » Ovaro;
46.4738080000;12.9976840000;1075;B13  Tolmezzo » Ovaro;
46.4778270000;12.9949380000;1137;B13  Tolmezzo » Ovaro;
46.4787730000;12.9921910000;1187;B13  Tolmezzo » Ovaro;
46.4761720000;12.9866980000;1257;B13  Tolmezzo » Ovaro;
46.4794820000;12.9841230000;1385;B13  Tolmezzo » Ovaro;
46.4803100000;12.9810330000;1395;B13  Tolmezzo » Ovaro;
46.4772360000;12.9794880000;1445;B13  Tolmezzo » Ovaro;
46.4836190000;12.9719350000;1490;B13  Tolmezzo » Ovaro;
46.4794820000;12.9703900000;1650;B13  Tolmezzo » Ovaro;
46.4823190000;12.9545970000;1554;B13  Tolmezzo » Ovaro;
46.4806640000;12.9408650000;1758;B13  Tolmezzo » Ovaro;
46.4838560000;12.9394910000;1792;B13  Tolmezzo » Ovaro;
46.4863380000;12.9389760000;1783;B13  Tolmezzo » Ovaro;
46.4875200000;12.9372600000;1822;B13  Tolmezzo » Ovaro;
46.4865740000;12.9339980000;1728;B13  Tolmezzo » Ovaro;
46.4833830000;12.9333110000;1750;B13  Tolmezzo » Ovaro;
46.4807820000;12.9326250000;1725;B13  Tolmezzo » Ovaro;
46.4788910000;12.9279900000;1641;B13  Tolmezzo » Ovaro;
46.4812550000;12.9192350000;1425;B13  Tolmezzo » Ovaro;
46.4796000000;12.9079060000;1476;B13  Tolmezzo » Ovaro;
46.4827920000;12.8934860000;1055;B13  Tolmezzo » Ovaro;
46.4800730000;12.8902240000;1008;B13  Tolmezzo » Ovaro;
46.4812550000;12.8866200000;894;B13  Tolmezzo » Ovaro;
46.4842100000;12.8867910000;821;B13  Tolmezzo » Ovaro;
46.4848010000;12.8807830000;699;B13  Tolmezzo » Ovaro;
46.4824370000;12.8780370000;699;B13  Tolmezzo » Ovaro;
46.4830280000;12.8737450000;589;B13  Tolmezzo » Ovaro;
46.4853920000;12.8725430000;600;B13  Tolmezzo » Ovaro;
46.4852740000;12.8675650000;553;B13  Tolmezzo » Ovaro;
46.4809770000;12.8656820000;513;B13  Tolmezzo » Ovaro;

