latitude;longitude;altitude (m);name
43.9768160000;7.3919110000;1617;D61  Col de Turini » Sospel;
43.9758710000;7.3923880000;1637;D61  Col de Turini » Sospel;
43.9753610000;7.3922180000;1650;D61  Col de Turini » Sospel;
43.9752150000;7.3919550000;1651;D61  Col de Turini » Sospel;
43.9750630000;7.3918480000;1651;D61  Col de Turini » Sospel;
43.9750080000;7.3915630000;1651;D61  Col de Turini » Sospel;
43.9749650000;7.3915270000;1651;D61  Col de Turini » Sospel;
43.9746340000;7.3913730000;1651;D61  Col de Turini » Sospel;
43.9746700000;7.3905970000;1654;D61  Col de Turini » Sospel;
43.9740630000;7.3901060000;1682;D61  Col de Turini » Sospel;
43.9734440000;7.3893650000;1706;D61  Col de Turini » Sospel;
43.9731880000;7.3885620000;1709;D61  Col de Turini » Sospel;
43.9728090000;7.3879980000;1728;D61  Col de Turini » Sospel;
43.9724150000;7.3863100000;1730;D61  Col de Turini » Sospel;
43.9723330000;7.3846810000;1723;D61  Col de Turini » Sospel;
43.9723130000;7.3846170000;1723;D61  Col de Turini » Sospel;
43.9715760000;7.3825560000;1735;D61  Col de Turini » Sospel;
43.9708270000;7.3821770000;1754;D61  Col de Turini » Sospel;
43.9707830000;7.3821730000;1754;D61  Col de Turini » Sospel;
43.9689970000;7.3818270000;1721;D61  Col de Turini » Sospel;
43.9689530000;7.3817920000;1721;D61  Col de Turini » Sospel;
43.9684960000;7.3819390000;1718;D61  Col de Turini » Sospel;
43.9670670000;7.3802210000;1711;D61  Col de Turini » Sospel;
43.9656450000;7.3793150000;1698;D61  Col de Turini » Sospel;
43.9650510000;7.3790130000;1702;D61  Col de Turini » Sospel;
43.9642010000;7.3784070000;1681;D61  Col de Turini » Sospel;
43.9641570000;7.3783720000;1681;D61  Col de Turini » Sospel;
43.9638060000;7.3781850000;1681;D61  Col de Turini » Sospel;
43.9634610000;7.3778420000;1659;D61  Col de Turini » Sospel;
43.9634160000;7.3778380000;1659;D61  Col de Turini » Sospel;
43.9630320000;7.3778670000;1659;D61  Col de Turini » Sospel;
43.9629870000;7.3778630000;1659;D61  Col de Turini » Sospel;
43.9629420000;7.3778590000;1659;D61  Col de Turini » Sospel;
43.9624580000;7.3776280000;1654;D61  Col de Turini » Sospel;
43.9624140000;7.3775930000;1654;D61  Col de Turini » Sospel;
43.9623690000;7.3775890000;1654;D61  Col de Turini » Sospel;
43.9618740000;7.3775770000;1648;D61  Col de Turini » Sospel;
43.9606080000;7.3772140000;1643;D61  Col de Turini » Sospel;
43.9605630000;7.3772110000;1643;D61  Col de Turini » Sospel;
43.9598310000;7.3769580000;1606;D61  Col de Turini » Sospel;
43.9597850000;7.3769850000;1606;D61  Col de Turini » Sospel;
43.9593320000;7.3770390000;1610;D61  Col de Turini » Sospel;
43.9592870000;7.3770350000;1610;D61  Col de Turini » Sospel;
43.9587280000;7.3769540000;1612;D61  Col de Turini » Sospel;
43.9586830000;7.3769500000;1612;D61  Col de Turini » Sospel;
43.9586380000;7.3769460000;1612;D61  Col de Turini » Sospel;
43.9580640000;7.3771750000;1616;D61  Col de Turini » Sospel;

43.9580640000;7.3771750000;1616;D61  Col de Turini » Sospel;
43.9548900000;7.3805410000;1576;D61  Col de Turini » Sospel;
43.9543910000;7.3820870000;1569;D61  Col de Turini » Sospel;
43.9556010000;7.3802610000;1541;D61  Col de Turini » Sospel;
43.9560330000;7.3806740000;1525;D61  Col de Turini » Sospel;
43.9554740000;7.3834920000;1467;D61  Col de Turini » Sospel;
43.9552920000;7.3845050000;1509;D61  Col de Turini » Sospel;
43.9547620000;7.3857360000;1460;D61  Col de Turini » Sospel;
43.9541000000;7.3868930000;1461;D61  Col de Turini » Sospel;
43.9537530000;7.3875790000;1440;D61  Col de Turini » Sospel;
43.9533840000;7.3877640000;1460;D61  Col de Turini » Sospel;
43.9530390000;7.3879210000;1429;D61  Col de Turini » Sospel;
43.9526750000;7.3879820000;1430;D61  Col de Turini » Sospel;
43.9523040000;7.3882290000;1430;D61  Col de Turini » Sospel;
43.9519890000;7.3887000000;1443;D61  Col de Turini » Sospel;
43.9516940000;7.3892350000;1407;D61  Col de Turini » Sospel;
43.9515350000;7.3897510000;1374;D61  Col de Turini » Sospel;
43.9514400000;7.3903350000;1374;D61  Col de Turini » Sospel;
43.9513710000;7.3908580000;1341;D61  Col de Turini » Sospel;
43.9511650000;7.3914010000;1360;D61  Col de Turini » Sospel;
43.9510060000;7.3919170000;1360;D61  Col de Turini » Sospel;
43.9507840000;7.3923340000;1324;D61  Col de Turini » Sospel;
43.9504090000;7.3926430000;1316;D61  Col de Turini » Sospel;
43.9500520000;7.3930480000;1297;D61  Col de Turini » Sospel;
43.9499400000;7.3935370000;1297;D61  Col de Turini » Sospel;
43.9498280000;7.3939940000;1263;D61  Col de Turini » Sospel;
43.9496940000;7.3944500000;1263;D61  Col de Turini » Sospel;
43.9496340000;7.3947870000;1238;D61  Col de Turini » Sospel;
43.9493700000;7.3951380000;1258;D61  Col de Turini » Sospel;
43.9493230000;7.3956640000;1253;D61  Col de Turini » Sospel;
43.9492030000;7.3963080000;1246;D61  Col de Turini » Sospel;
43.9490630000;7.3968870000;1246;D61  Col de Turini » Sospel;
43.9492460000;7.3973090000;1246;D61  Col de Turini » Sospel;
43.9495800000;7.3978690000;1246;D61  Col de Turini » Sospel;
43.9500230000;7.3980330000;1218;D61  Col de Turini » Sospel;
43.9503200000;7.3984340000;1218;D61  Col de Turini » Sospel;
43.9504330000;7.3989110000;1181;D61  Col de Turini » Sospel;
43.9502330000;7.3993300000;1207;D61  Col de Turini » Sospel;
43.9499030000;7.3996430000;1172;D61  Col de Turini » Sospel;
43.9495490000;7.3999860000;1196;D61  Col de Turini » Sospel;
43.9492810000;7.4004290000;1174;D61  Col de Turini » Sospel;
43.9491020000;7.4008810000;1174;D61  Col de Turini » Sospel;
43.9488770000;7.4013600000;1154;D61  Col de Turini » Sospel;
43.9487390000;7.4019090000;1174;D61  Col de Turini » Sospel;
43.9484600000;7.4021020000;1160;D61  Col de Turini » Sospel;
43.9483740000;7.4024990000;1160;D61  Col de Turini » Sospel;
43.9483500000;7.4029960000;1135;D61  Col de Turini » Sospel;
43.9482840000;7.4034580000;1135;D61  Col de Turini » Sospel;
43.9478580000;7.4043860000;1164;D61  Col de Turini » Sospel;
43.9475390000;7.4044510000;1164;D61  Col de Turini » Sospel;
43.9473170000;7.4048680000;1110;D61  Col de Turini » Sospel;
43.9472040000;7.4053560000;1110;D61  Col de Turini » Sospel;
43.9470020000;7.4058370000;1141;D61  Col de Turini » Sospel;
43.9467540000;7.4063140000;1114;D61  Col de Turini » Sospel;
43.9467760000;7.4068140000;1114;D61  Col de Turini » Sospel;
43.9467980000;7.4073150000;1089;D61  Col de Turini » Sospel;
43.9470790000;7.4075580000;1089;D61  Col de Turini » Sospel;
43.9472840000;7.4079820000;1014;D61  Col de Turini » Sospel;
43.9471720000;7.4084710000;1014;D61  Col de Turini » Sospel;
43.9468820000;7.4088810000;1033;D61  Col de Turini » Sospel;
43.9466080000;7.4094490000;1033;D61  Col de Turini » Sospel;
43.9465120000;7.4100640000;1004;D61  Col de Turini » Sospel;
43.9463470000;7.4107040000;976;D61  Col de Turini » Sospel;
43.9461620000;7.4112790000;978;D61  Col de Turini » Sospel;
43.9460480000;7.4117990000;978;D61  Col de Turini » Sospel;
43.9458900000;7.4122840000;959;D61  Col de Turini » Sospel;
43.9458440000;7.4127780000;959;D61  Col de Turini » Sospel;
43.9457760000;7.4132710000;940;D61  Col de Turini » Sospel;
43.9456840000;7.4137930000;919;D61  Col de Turini » Sospel;
43.9457070000;7.4142620000;919;D61  Col de Turini » Sospel;
43.9457330000;7.4146700000;894;D61  Col de Turini » Sospel;
43.9454560000;7.4148320000;894;D61  Col de Turini » Sospel;
43.9454330000;7.4148670000;908;D61  Col de Turini » Sospel;
43.9452840000;7.4147700000;900;D61  Col de Turini » Sospel;
43.9451410000;7.4146590000;892;D61  Col de Turini » Sospel;
43.9446830000;7.4140620000;881;D61  Col de Turini » Sospel;
43.9445050000;7.4138590000;876;D61  Col de Turini » Sospel;
43.9442250000;7.4135620000;863;D61  Col de Turini » Sospel;
43.9440020000;7.4137780000;855;D61  Col de Turini » Sospel;
43.9434870000;7.4140630000;838;D61  Col de Turini » Sospel;
43.9426290000;7.4138500000;825;D61  Col de Turini » Sospel;
43.9423240000;7.4139690000;815;D61  Col de Turini » Sospel;
43.9418220000;7.4133550000;805;D61  Col de Turini » Sospel;
43.9415680000;7.4124790000;797;D61  Col de Turini » Sospel;
43.9414290000;7.4124530000;793;D61  Col de Turini » Sospel;
43.9410510000;7.4124930000;790;D61  Col de Turini » Sospel;
43.9408850000;7.4126460000;787;D61  Col de Turini » Sospel;

43.9408850000;7.4126460000;787;D61  Col de Turini » Sospel;
43.9407920000;7.4130680000;786;D61  Col de Turini » Sospel;
43.9406380000;7.4135150000;784;D61  Col de Turini » Sospel;
43.9400660000;7.4136910000;777;D61  Col de Turini » Sospel;
43.9397420000;7.4130790000;773;D61  Col de Turini » Sospel;
43.9394140000;7.4126630000;773;D61  Col de Turini » Sospel;
43.9388790000;7.4131130000;773;D61  Col de Turini » Sospel;
43.9381800000;7.4130530000;773;D61  Col de Turini » Sospel;
43.9381190000;7.4130000000;772;D61  Col de Turini » Sospel;
43.9377230000;7.4126640000;766;D61  Col de Turini » Sospel;
43.9371060000;7.4123690000;761;D61  Col de Turini » Sospel;
43.9369380000;7.4124000000;756;D61  Col de Turini » Sospel;
43.9363340000;7.4122570000;747;D61  Col de Turini » Sospel;
43.9359340000;7.4124620000;743;D61  Col de Turini » Sospel;
43.9360760000;7.4125540000;739;D61  Col de Turini » Sospel;
43.9365190000;7.4129410000;730;D61  Col de Turini » Sospel;
43.9365290000;7.4130500000;731;D61  Col de Turini » Sospel;
43.9365060000;7.4131150000;730;D61  Col de Turini » Sospel;
43.9365420000;7.4132410000;731;D61  Col de Turini » Sospel;
43.9367400000;7.4135050000;736;D61  Col de Turini » Sospel;
43.9367050000;7.4137340000;742;D61  Col de Turini » Sospel;
43.9369240000;7.4140250000;747;D61  Col de Turini » Sospel;
43.9370370000;7.4141810000;749;D61  Col de Turini » Sospel;
43.9372770000;7.4143310000;752;D61  Col de Turini » Sospel;
43.9374970000;7.4147290000;753;D61  Col de Turini » Sospel;
43.9375720000;7.4149590000;749;D61  Col de Turini » Sospel;
43.9375590000;7.4151550000;745;D61  Col de Turini » Sospel;
43.9375890000;7.4153770000;750;D61  Col de Turini » Sospel;
43.9376270000;7.4154150000;750;D61  Col de Turini » Sospel;
43.9377040000;7.4154950000;751;D61  Col de Turini » Sospel;
43.9376930000;7.4156500000;754;D61  Col de Turini » Sospel;
43.9376550000;7.4157840000;759;D61  Col de Turini » Sospel;
43.9376880000;7.4159310000;766;D61  Col de Turini » Sospel;
43.9378120000;7.4161170000;770;D61  Col de Turini » Sospel;
43.9378060000;7.4163190000;776;D61  Col de Turini » Sospel;
43.9377960000;7.4164000000;782;D61  Col de Turini » Sospel;
43.9376690000;7.4162130000;787;D61  Col de Turini » Sospel;
43.9375250000;7.4159480000;792;D61  Col de Turini » Sospel;
43.9373520000;7.4157340000;798;D61  Col de Turini » Sospel;
43.9371800000;7.4155320000;804;D61  Col de Turini » Sospel;
43.9370450000;7.4154630000;809;D61  Col de Turini » Sospel;
43.9368330000;7.4153650000;813;D61  Col de Turini » Sospel;
43.9366950000;7.4152940000;816;D61  Col de Turini » Sospel;
43.9365190000;7.4151900000;821;D61  Col de Turini » Sospel;
43.9364160000;7.4151440000;826;D61  Col de Turini » Sospel;
43.9362770000;7.4151190000;831;D61  Col de Turini » Sospel;
43.9362170000;7.4151140000;835;D61  Col de Turini » Sospel;
43.9360340000;7.4151720000;839;D61  Col de Turini » Sospel;
43.9360230000;7.4152670000;843;D61  Col de Turini » Sospel;
43.9361540000;7.4153830000;848;D61  Col de Turini » Sospel;
43.9362910000;7.4155140000;852;D61  Col de Turini » Sospel;
43.9361920000;7.4155940000;855;D61  Col de Turini » Sospel;
43.9359390000;7.4155130000;857;D61  Col de Turini » Sospel;
43.9357220000;7.4154390000;859;D61  Col de Turini » Sospel;
43.9355490000;7.4153030000;860;D61  Col de Turini » Sospel;
43.9354020000;7.4153350000;861;D61  Col de Turini » Sospel;
43.9351820000;7.4154040000;866;D61  Col de Turini » Sospel;
43.9349320000;7.4153950000;874;D61  Col de Turini » Sospel;
43.9346190000;7.4154910000;878;D61  Col de Turini » Sospel;
43.9344250000;7.4155080000;881;D61  Col de Turini » Sospel;
43.9343760000;7.4155330000;886;D61  Col de Turini » Sospel;
43.9341910000;7.4153750000;890;D61  Col de Turini » Sospel;
43.9338690000;7.4151620000;897;D61  Col de Turini » Sospel;
43.9335350000;7.4151080000;903;D61  Col de Turini » Sospel;
43.9332340000;7.4150510000;910;D61  Col de Turini » Sospel;
43.9331120000;7.4149680000;915;D61  Col de Turini » Sospel;
43.9328890000;7.4149320000;919;D61  Col de Turini » Sospel;
43.9326750000;7.4149390000;925;D61  Col de Turini » Sospel;
43.9325390000;7.4150010000;929;D61  Col de Turini » Sospel;
43.9325810000;7.4152280000;933;D61  Col de Turini » Sospel;
43.9326420000;7.4153620000;935;D61  Col de Turini » Sospel;
43.9327230000;7.4154010000;940;D61  Col de Turini » Sospel;
43.9327830000;7.4155350000;944;D61  Col de Turini » Sospel;
43.9328690000;7.4156060000;947;D61  Col de Turini » Sospel;
43.9328340000;7.4157190000;950;D61  Col de Turini » Sospel;
43.9328840000;7.4158740000;956;D61  Col de Turini » Sospel;
43.9328850000;7.4160870000;959;D61  Col de Turini » Sospel;
43.9329680000;7.4161190000;964;D61  Col de Turini » Sospel;
43.9329870000;7.4163600000;971;D61  Col de Turini » Sospel;
43.9331770000;7.4163890000;975;D61  Col de Turini » Sospel;
43.9331200000;7.4164510000;979;D61  Col de Turini » Sospel;
43.9332240000;7.4165630000;983;D61  Col de Turini » Sospel;
43.9334070000;7.4167550000;989;D61  Col de Turini » Sospel;
43.9332560000;7.4168040000;995;D61  Col de Turini » Sospel;
43.9334370000;7.4170240000;1000;D61  Col de Turini » Sospel;
43.9334030000;7.4171230000;1004;D61  Col de Turini » Sospel;
43.9334390000;7.4172730000;1012;D61  Col de Turini » Sospel;
43.9333540000;7.4173150000;1015;D61  Col de Turini » Sospel;
43.9333880000;7.4174420000;1021;D61  Col de Turini » Sospel;
43.9334260000;7.4175600000;1024;D61  Col de Turini » Sospel;
43.9334090000;7.4176270000;1029;D61  Col de Turini » Sospel;
43.9337780000;7.4184300000;1044;D61  Col de Turini » Sospel;
43.9339310000;7.4209370000;1111;D61  Col de Turini » Sospel;
43.9322210000;7.4252410000;1156;D61  Col de Turini » Sospel;
43.9307420000;7.4284430000;1210;D61  Col de Turini » Sospel;
43.9293430000;7.4294700000;1215;D61  Col de Turini » Sospel;
43.9272560000;7.4297810000;1304;D61  Col de Turini » Sospel;
43.9273190000;7.4299740000;1311;D61  Col de Turini » Sospel;
43.9272840000;7.4302930000;1311;D61  Col de Turini » Sospel;
43.9272220000;7.4308070000;1311;D61  Col de Turini » Sospel;
43.9272250000;7.4310990000;1316;D61  Col de Turini » Sospel;
43.9271760000;7.4313180000;1317;D61  Col de Turini » Sospel;
43.9274320000;7.4352730000;1344;D61  Col de Turini » Sospel;
43.9273970000;7.4352900000;1345;D61  Col de Turini » Sospel;
43.9272040000;7.4355300000;1345;D61  Col de Turini » Sospel;
43.9270020000;7.4357710000;1344;D61  Col de Turini » Sospel;
43.9267770000;7.4360090000;1344;D61  Col de Turini » Sospel;
43.9262950000;7.4362990000;1345;D61  Col de Turini » Sospel;
43.9259890000;7.4365040000;1347;D61  Col de Turini » Sospel;
43.9257400000;7.4366670000;1350;D61  Col de Turini » Sospel;
43.9253710000;7.4368100000;1351;D61  Col de Turini » Sospel;
43.9250260000;7.4369440000;1349;D61  Col de Turini » Sospel;
43.9247910000;7.4370390000;1350;D61  Col de Turini » Sospel;
43.9244920000;7.4371840000;1351;D61  Col de Turini » Sospel;
43.9243230000;7.4373440000;1357;D61  Col de Turini » Sospel;
43.9242010000;7.4373920000;1361;D61  Col de Turini » Sospel;
43.9240730000;7.4374600000;1367;D61  Col de Turini » Sospel;
43.9238880000;7.4375030000;1372;D61  Col de Turini » Sospel;
43.9236740000;7.4376050000;1380;D61  Col de Turini » Sospel;
43.9236540000;7.4377040000;1381;D61  Col de Turini » Sospel;
43.9235060000;7.4378780000;1380;D61  Col de Turini » Sospel;
43.9234290000;7.4377670000;1380;D61  Col de Turini » Sospel;
43.9233270000;7.4376460000;1380;D61  Col de Turini » Sospel;
43.9232940000;7.4376060000;1380;D61  Col de Turini » Sospel;
43.9230070000;7.4374310000;1378;D61  Col de Turini » Sospel;
43.9227840000;7.4372960000;1373;D61  Col de Turini » Sospel;
43.9226530000;7.4372550000;1370;D61  Col de Turini » Sospel;
43.9226590000;7.4372250000;1370;D61  Col de Turini » Sospel;
43.9224930000;7.4371650000;1366;D61  Col de Turini » Sospel;
43.9222770000;7.4370010000;1362;D61  Col de Turini » Sospel;
43.9219320000;7.4368240000;1357;D61  Col de Turini » Sospel;
43.9215870000;7.4367470000;1355;D61  Col de Turini » Sospel;
43.9213770000;7.4366450000;1352;D61  Col de Turini » Sospel;
43.9212090000;7.4366230000;1345;D61  Col de Turini » Sospel;
43.9210320000;7.4365910000;1341;D61  Col de Turini » Sospel;
43.9206570000;7.4365730000;1333;D61  Col de Turini » Sospel;
43.9202540000;7.4367020000;1323;D61  Col de Turini » Sospel;
43.9199670000;7.4367990000;1312;D61  Col de Turini » Sospel;
43.9197080000;7.4369380000;1306;D61  Col de Turini » Sospel;
43.9193520000;7.4369750000;1300;D61  Col de Turini » Sospel;
43.9189470000;7.4369900000;1290;D61  Col de Turini » Sospel;
43.9186330000;7.4370280000;1283;D61  Col de Turini » Sospel;
43.9181030000;7.4370610000;1275;D61  Col de Turini » Sospel;
43.9177330000;7.4370560000;1268;D61  Col de Turini » Sospel;
43.9174760000;7.4370870000;1260;D61  Col de Turini » Sospel;
43.9171830000;7.4371350000;1253;D61  Col de Turini » Sospel;
43.9168070000;7.4369740000;1251;D61  Col de Turini » Sospel;
43.9165280000;7.4367660000;1246;D61  Col de Turini » Sospel;
43.9160960000;7.4366560000;1235;D61  Col de Turini » Sospel;
43.9157870000;7.4365810000;1226;D61  Col de Turini » Sospel;
43.9155150000;7.4365180000;1218;D61  Col de Turini » Sospel;
43.9151140000;7.4364410000;1208;D61  Col de Turini » Sospel;
43.9148610000;7.4364060000;1205;D61  Col de Turini » Sospel;
43.9145290000;7.4364640000;1196;D61  Col de Turini » Sospel;
43.9141670000;7.4363220000;1189;D61  Col de Turini » Sospel;
43.9139070000;7.4362960000;1182;D61  Col de Turini » Sospel;
43.9137210000;7.4363920000;1175;D61  Col de Turini » Sospel;
43.9131670000;7.4364640000;1168;D61  Col de Turini » Sospel;
43.9127170000;7.4366400000;1158;D61  Col de Turini » Sospel;
43.9123850000;7.4368300000;1152;D61  Col de Turini » Sospel;
43.9121740000;7.4368320000;1146;D61  Col de Turini » Sospel;
43.9120460000;7.4367830000;1142;D61  Col de Turini » Sospel;
43.9117850000;7.4367270000;1135;D61  Col de Turini » Sospel;
43.9115950000;7.4367070000;1128;D61  Col de Turini » Sospel;
43.9114460000;7.4366020000;1121;D61  Col de Turini » Sospel;
43.9113660000;7.4368670000;1115;D61  Col de Turini » Sospel;
43.9111780000;7.4368030000;1109;D61  Col de Turini » Sospel;
43.9111350000;7.4369020000;1106;D61  Col de Turini » Sospel;
43.9112400000;7.4370310000;1103;D61  Col de Turini » Sospel;
43.9113460000;7.4370970000;1098;D61  Col de Turini » Sospel;
43.9114470000;7.4373470000;1091;D61  Col de Turini » Sospel;
43.9112910000;7.4374800000;1081;D61  Col de Turini » Sospel;
43.9108980000;7.4375220000;1074;D61  Col de Turini » Sospel;
43.9105100000;7.4375190000;1067;D61  Col de Turini » Sospel;
43.9102400000;7.4374960000;1059;D61  Col de Turini » Sospel;
43.9100440000;7.4374700000;1052;D61  Col de Turini » Sospel;
43.9098640000;7.4375550000;1045;D61  Col de Turini » Sospel;
43.9095120000;7.4377620000;1035;D61  Col de Turini » Sospel;
43.9091840000;7.4380480000;1025;D61  Col de Turini » Sospel;
43.9089840000;7.4383060000;1018;D61  Col de Turini » Sospel;
43.9090650000;7.4384440000;1015;D61  Col de Turini » Sospel;
43.9088320000;7.4385870000;1008;D61  Col de Turini » Sospel;
43.9085480000;7.4387070000;1001;D61  Col de Turini » Sospel;
43.9081480000;7.4388820000;989;D61  Col de Turini » Sospel;
43.9079850000;7.4388260000;987;D61  Col de Turini » Sospel;
43.9079190000;7.4388130000;986;D61  Col de Turini » Sospel;
43.9076480000;7.4387410000;982;D61  Col de Turini » Sospel;
43.9072320000;7.4387740000;971;D61  Col de Turini » Sospel;
43.9068200000;7.4387930000;964;D61  Col de Turini » Sospel;
43.9064110000;7.4389520000;957;D61  Col de Turini » Sospel;
43.9060530000;7.4392230000;951;D61  Col de Turini » Sospel;
43.9059290000;7.4394630000;945;D61  Col de Turini » Sospel;
43.9058910000;7.4397540000;937;D61  Col de Turini » Sospel;
43.9055790000;7.4400770000;925;D61  Col de Turini » Sospel;
43.9052800000;7.4406150000;916;D61  Col de Turini » Sospel;
43.9052070000;7.4408710000;909;D61  Col de Turini » Sospel;
43.9050040000;7.4411890000;902;D61  Col de Turini » Sospel;
43.9049490000;7.4413590000;895;D61  Col de Turini » Sospel;
43.9046290000;7.4418780000;894;D61  Col de Turini » Sospel;
43.9044430000;7.4418820000;893;D61  Col de Turini » Sospel;
43.9041580000;7.4419440000;890;D61  Col de Turini » Sospel;
43.9038490000;7.4419280000;889;D61  Col de Turini » Sospel;
43.9033430000;7.4417620000;886;D61  Col de Turini » Sospel;
43.9028130000;7.4414950000;879;D61  Col de Turini » Sospel;
43.9022890000;7.4416410000;868;D61  Col de Turini » Sospel;
43.9013270000;7.4418890000;860;D61  Col de Turini » Sospel;
43.9012280000;7.4418790000;859;D61  Col de Turini » Sospel;
43.9010900000;7.4419610000;856;D61  Col de Turini » Sospel;
43.9009910000;7.4420960000;851;D61  Col de Turini » Sospel;
43.9007110000;7.4422840000;845;D61  Col de Turini » Sospel;
43.9005110000;7.4424110000;840;D61  Col de Turini » Sospel;
43.9004000000;7.4426460000;833;D61  Col de Turini » Sospel;
43.9000490000;7.4428120000;823;D61  Col de Turini » Sospel;
43.8995800000;7.4428840000;815;D61  Col de Turini » Sospel;
43.8994380000;7.4429170000;815;D61  Col de Turini » Sospel;
43.8996450000;7.4427770000;812;D61  Col de Turini » Sospel;
43.8995190000;7.4427430000;808;D61  Col de Turini » Sospel;
43.8991770000;7.4429240000;803;D61  Col de Turini » Sospel;
43.8987430000;7.4428160000;795;D61  Col de Turini » Sospel;
43.8988980000;7.4432600000;790;D61  Col de Turini » Sospel;
43.8987570000;7.4432510000;786;D61  Col de Turini » Sospel;
43.8983030000;7.4432870000;780;D61  Col de Turini » Sospel;
43.8980920000;7.4433240000;773;D61  Col de Turini » Sospel;
43.8979530000;7.4431660000;768;D61  Col de Turini » Sospel;
43.8978730000;7.4436970000;758;D61  Col de Turini » Sospel;
43.8978050000;7.4440470000;752;D61  Col de Turini » Sospel;
43.8977680000;7.4441810000;748;D61  Col de Turini » Sospel;

43.8977680000;7.4441810000;748;D61  Col de Turini » Sospel;
43.8977660000;7.4441810000;748;D61  Col de Turini » Sospel;
43.8977390000;7.4442420000;747;D61  Col de Turini » Sospel;
43.8976220000;7.4443380000;745;D61  Col de Turini » Sospel;
43.8976090000;7.4443750000;745;D61  Col de Turini » Sospel;
43.8974610000;7.4444120000;743;D61  Col de Turini » Sospel;
43.8972190000;7.4445030000;739;D61  Col de Turini » Sospel;
43.8969670000;7.4446240000;736;D61  Col de Turini » Sospel;
43.8967000000;7.4448360000;732;D61  Col de Turini » Sospel;
43.8965580000;7.4450010000;728;D61  Col de Turini » Sospel;
43.8963570000;7.4452700000;725;D61  Col de Turini » Sospel;
43.8961020000;7.4457220000;719;D61  Col de Turini » Sospel;
43.8960250000;7.4459270000;718;D61  Col de Turini » Sospel;
43.8959390000;7.4460240000;717;D61  Col de Turini » Sospel;
43.8959100000;7.4459810000;715;D61  Col de Turini » Sospel;
43.8959830000;7.4458520000;712;D61  Col de Turini » Sospel;
43.8961160000;7.4453680000;707;D61  Col de Turini » Sospel;
43.8962010000;7.4450720000;705;D61  Col de Turini » Sospel;
43.8960840000;7.4451900000;701;D61  Col de Turini » Sospel;
43.8958190000;7.4457190000;696;D61  Col de Turini » Sospel;
43.8955590000;7.4459560000;691;D61  Col de Turini » Sospel;
43.8951550000;7.4459580000;685;D61  Col de Turini » Sospel;
43.8947240000;7.4461450000;680;D61  Col de Turini » Sospel;
43.8945770000;7.4464810000;674;D61  Col de Turini » Sospel;
43.8944820000;7.4467180000;673;D61  Col de Turini » Sospel;
43.8942750000;7.4469600000;669;D61  Col de Turini » Sospel;
43.8941800000;7.4470590000;668;D61  Col de Turini » Sospel;
43.8941960000;7.4470820000;668;D61  Col de Turini » Sospel;
43.8942960000;7.4468440000;666;D61  Col de Turini » Sospel;
43.8943740000;7.4467020000;663;D61  Col de Turini » Sospel;
43.8944030000;7.4465920000;662;D61  Col de Turini » Sospel;
43.8943590000;7.4466160000;661;D61  Col de Turini » Sospel;
43.8941230000;7.4468950000;657;D61  Col de Turini » Sospel;
43.8938460000;7.4468210000;655;D61  Col de Turini » Sospel;
43.8935900000;7.4468130000;653;D61  Col de Turini » Sospel;
43.8934720000;7.4463000000;649;D61  Col de Turini » Sospel;
43.8932320000;7.4460720000;648;D61  Col de Turini » Sospel;
43.8930880000;7.4460210000;649;D61  Col de Turini » Sospel;
43.8930830000;7.4460210000;649;D61  Col de Turini » Sospel;
43.8930210000;7.4460580000;645;D61  Col de Turini » Sospel;
43.8928390000;7.4460790000;642;D61  Col de Turini » Sospel;
43.8927930000;7.4460170000;640;D61  Col de Turini » Sospel;
43.8925160000;7.4457090000;638;D61  Col de Turini » Sospel;
43.8922810000;7.4453110000;637;D61  Col de Turini » Sospel;
43.8921140000;7.4452150000;636;D61  Col de Turini » Sospel;
43.8919260000;7.4453300000;632;D61  Col de Turini » Sospel;
43.8917300000;7.4456170000;628;D61  Col de Turini » Sospel;
43.8916730000;7.4458830000;628;D61  Col de Turini » Sospel;
43.8917200000;7.4457490000;625;D61  Col de Turini » Sospel;
43.8917400000;7.4454190000;621;D61  Col de Turini » Sospel;
43.8917050000;7.4454840000;619;D61  Col de Turini » Sospel;
43.8915610000;7.4459090000;613;D61  Col de Turini » Sospel;
43.8913150000;7.4461070000;609;D61  Col de Turini » Sospel;
43.8911960000;7.4463770000;607;D61  Col de Turini » Sospel;
43.8913770000;7.4468600000;601;D61  Col de Turini » Sospel;
43.8913190000;7.4468410000;599;D61  Col de Turini » Sospel;
43.8908320000;7.4463870000;589;D61  Col de Turini » Sospel;
43.8906730000;7.4462770000;588;D61  Col de Turini » Sospel;
43.8907440000;7.4460070000;585;D61  Col de Turini » Sospel;
43.8908500000;7.4459030000;583;D61  Col de Turini » Sospel;
43.8905410000;7.4460130000;579;D61  Col de Turini » Sospel;
43.8904970000;7.4464180000;578;D61  Col de Turini » Sospel;
43.8904300000;7.4462260000;573;D61  Col de Turini » Sospel;
43.8903430000;7.4458180000;571;D61  Col de Turini » Sospel;
43.8902870000;7.4458790000;569;D61  Col de Turini » Sospel;
43.8902790000;7.4462540000;565;D61  Col de Turini » Sospel;
43.8901740000;7.4463000000;564;D61  Col de Turini » Sospel;
43.8902070000;7.4463130000;564;D61  Col de Turini » Sospel;
43.8902240000;7.4462640000;564;D61  Col de Turini » Sospel;
