latitude;longitude;altitude (m);name
46.4762900000;11.6685100000;2473;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4765270000;11.6592410000;2561;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4772950000;11.6558930000;2564;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;

46.4772950000;11.6558930000;2564;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4762310000;11.6516880000;2535;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4734530000;11.6486840000;2680;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4696700000;11.6464520000;2803;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4686650000;11.6434480000;2733;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4699660000;11.6407010000;2672;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;

46.4699660000;11.6407010000;2672;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4732760000;11.6380410000;2574;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4775320000;11.6384700000;;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4843290000;11.6419890000;;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;

46.4843290000;11.6419890000;;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4864560000;11.6390710000;;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4899130000;11.6378200000;2574;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;

46.4899130000;11.6378200000;2574;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4931340000;11.6393280000;2466;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4935470000;11.6353800000;2542;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4925430000;11.6294570000;;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4943150000;11.6267110000;;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4956150000;11.6191580000;;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4945520000;11.6176130000;;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4963830000;11.6147800000;;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.4982150000;11.6138360000;2566;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.5073130000;11.5818210000;2383;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;
46.5061320000;11.5745260000;2414;B25  Rifugio Antermoia » Schlernhaus / Rifugio Bolzano;

