latitude;longitude;altitude (m);name
46.9922260000;11.6574930000;2261;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9922290000;11.6574930000;2261;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9923550000;11.6577120000;2257;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9923550000;11.6577160000;2257;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9926970000;11.6583750000;2249;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9930240000;11.6587050000;2247;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9934660000;11.6594190000;2242;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9936000000;11.6596950000;2247;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9940180000;11.6599990000;2249;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9940210000;11.6599990000;2249;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9942420000;11.6603510000;2249;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9945540000;11.6603010000;2247;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9947240000;11.6603220000;2245;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9950720000;11.6604490000;2241;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9951550000;11.6606570000;2241;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9955860000;11.6607410000;2236;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9957990000;11.6608940000;2234;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9959910000;11.6611740000;2225;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9959930000;11.6611780000;2225;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9961660000;11.6613620000;2216;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9963410000;11.6614740000;2210;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9965270000;11.6615580000;2207;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9967020000;11.6615620000;2203;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9971200000;11.6613660000;2195;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9973680000;11.6613020000;2194;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9975160000;11.6613420000;2193;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9977100000;11.6615630000;2191;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9977130000;11.6615670000;2191;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9978800000;11.6618790000;2188;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9981330000;11.6621990000;2175;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9982410000;11.6622670000;2171;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9985020000;11.6622070000;2161;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9985050000;11.6622070000;2161;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9985510000;11.6623350000;2157;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9985430000;11.6624910000;2157;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9986290000;11.6625920000;2154;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9987800000;11.6625560000;2148;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9989950000;11.6622950000;2143;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9991750000;11.6621550000;2140;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9993370000;11.6620510000;2137;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9996390000;11.6620550000;2125;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9996410000;11.6620550000;2125;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9997920000;11.6621990000;2117;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9998790000;11.6623960000;2111;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9998970000;11.6627040000;2107;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9998970000;11.6633240000;2099;R36  Pfitscherjoch / Passo Vizze » Ginzling;
46.9999510000;11.6635930000;2094;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0001830000;11.6643130000;2089;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0001830000;11.6643250000;2088;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0003290000;11.6648220000;2087;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0003740000;11.6651180000;2083;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0004390000;11.6654860000;2082;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0005330000;11.6659150000;2081;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0005360000;11.6659150000;2081;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0006790000;11.6663030000;2079;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0007570000;11.6666040000;2078;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0009300000;11.6669720000;2078;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0013070000;11.6673480000;2075;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0014310000;11.6675170000;2074;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0015820000;11.6676690000;2074;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0019560000;11.6679610000;2072;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0021340000;11.6680220000;2073;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0024570000;11.6681700000;2071;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0025620000;11.6682510000;2069;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0027290000;11.6684550000;2065;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0027310000;11.6684550000;2065;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0029580000;11.6687480000;2062;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0029600000;11.6687520000;2062;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0031380000;11.6688440000;2057;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0031410000;11.6688440000;2057;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0032570000;11.6688560000;2054;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0032620000;11.6688560000;2054;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0034590000;11.6689720000;2051;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0037910000;11.6689600000;2051;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0037960000;11.6689640000;2051;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0039950000;11.6691200000;2053;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0042700000;11.6697210000;2052;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0045340000;11.6705020000;2042;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0046420000;11.6707620000;2039;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0050240000;11.6714830000;2037;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0055140000;11.6722400000;2028;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0055170000;11.6722440000;2027;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0056760000;11.6724040000;2024;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0056810000;11.6724040000;2024;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0060080000;11.6726320000;2019;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0062470000;11.6728880000;2012;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0065550000;11.6731010000;2007;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0067860000;11.6732290000;2004;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0067890000;11.6732330000;2004;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0069370000;11.6733850000;2002;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0071370000;11.6734890000;2001;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0071690000;11.6737810000;1995;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0071720000;11.6739700000;1994;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0072390000;11.6740820000;1992;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0072800000;11.6741940000;1991;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0074330000;11.6742860000;1985;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0075440000;11.6743060000;1982;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0076030000;11.6744580000;1980;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0075810000;11.6747460000;1979;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0076460000;11.6749670000;1975;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0076510000;11.6749710000;1975;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0077940000;11.6750990000;1969;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0080880000;11.6752110000;1962;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0083680000;11.6752910000;1960;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0085890000;11.6754400000;1957;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0085890000;11.6754440000;1957;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0087990000;11.6756320000;1950;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0088050000;11.6756360000;1950;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0088880000;11.6757600000;1948;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0088880000;11.6757640000;1948;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0089370000;11.6758920000;1948;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0089390000;11.6758920000;1948;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0090260000;11.6761880000;1946;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0090770000;11.6763320000;1944;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0091230000;11.6764080000;1942;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0096180000;11.6764290000;1934;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0099310000;11.6766970000;1931;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0102030000;11.6768610000;1929;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0103650000;11.6769850000;1925;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0106100000;11.6770770000;1920;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0107550000;11.6771860000;1918;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0110730000;11.6772420000;1915;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0116680000;11.6774550000;1910;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0119970000;11.6775950000;1908;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0122050000;11.6776990000;1905;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0125310000;11.6779710000;1902;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0128650000;11.6781270000;1900;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0131960000;11.6782590000;1898;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0134520000;11.6783760000;1897;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0136950000;11.6784720000;1895;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0141610000;11.6785520000;1894;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0144680000;11.6786640000;1894;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0149290000;11.6788850000;1894;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0152250000;11.6789810000;1894;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0155320000;11.6790610000;1891;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0158010000;11.6791570000;1891;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0160300000;11.6793010000;1891;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0160300000;11.6793050000;1891;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0162940000;11.6795700000;1891;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0162970000;11.6795740000;1891;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0165690000;11.6797580000;1892;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0168550000;11.6798220000;1891;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0171320000;11.6798220000;1886;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0174610000;11.6798700000;1879;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0174670000;11.6798700000;1879;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0176770000;11.6799620000;1874;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0180780000;11.6802350000;1866;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0183020000;11.6803750000;1863;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0185880000;11.6806630000;1861;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0188620000;11.6808430000;1859;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0188680000;11.6808470000;1858;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0190890000;11.6810240000;1858;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0192830000;11.6812400000;1858;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0195310000;11.6814440000;1856;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0195330000;11.6814480000;1856;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0197540000;11.6816880000;1853;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0201050000;11.6819410000;1852;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0201050000;11.6819450000;1852;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0205410000;11.6822890000;1847;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0207570000;11.6825050000;1847;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0209940000;11.6827020000;1846;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0209940000;11.6827060000;1846;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0212230000;11.6828660000;1842;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0215010000;11.6831700000;1837;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0216970000;11.6832540000;1835;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0217890000;11.6834540000;1834;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0218380000;11.6837430000;1835;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0218400000;11.6837430000;1835;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0218560000;11.6838910000;1835;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0219400000;11.6841150000;1834;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0221340000;11.6843310000;1830;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0224490000;11.6846440000;1829;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0224460000;11.6846480000;1829;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0226810000;11.6848880000;1826;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0228370000;11.6850770000;1824;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0230740000;11.6854530000;1822;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0231790000;11.6856970000;1821;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0233570000;11.6859010000;1820;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0233680000;11.6859090000;1820;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0235030000;11.6861100000;1818;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0237240000;11.6862820000;1817;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0237260000;11.6862820000;1817;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0239420000;11.6865020000;1816;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0241580000;11.6867390000;1814;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0243410000;11.6870110000;1811;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0246670000;11.6875430000;1811;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0249200000;11.6879320000;1808;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0251090000;11.6881930000;1809;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0251820000;11.6882810000;1809;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0253490000;11.6885570000;1809;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0255130000;11.6889650000;1808;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0256830000;11.6894540000;1806;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0258740000;11.6899860000;1805;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0258770000;11.6899860000;1805;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0259710000;11.6902310000;1802;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0260950000;11.6905150000;1800;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0261190000;11.6906150000;1800;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0267450000;11.6914120000;1798;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0267880000;11.6914920000;1798;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0268420000;11.6915840000;1798;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0268420000;11.6915880000;1798;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0268930000;11.6916880000;1798;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0270200000;11.6920730000;1798;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0271280000;11.6922690000;1797;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0273940000;11.6928620000;1794;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0276020000;11.6932230000;1794;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0277930000;11.6935390000;1791;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0280360000;11.6939030000;1790;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0280950000;11.6940230000;1789;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0281380000;11.6940870000;1789;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0282050000;11.6943000000;1787;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0282080000;11.6943040000;1787;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0283020000;11.6945360000;1783;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0283050000;11.6945360000;1783;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0283560000;11.6946680000;1783;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0284340000;11.6948320000;1783;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0284370000;11.6948400000;1783;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0285500000;11.6950200000;1783;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0287550000;11.6952890000;1783;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0288280000;11.6953650000;1783;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0289950000;11.6954610000;1784;R36  Pfitscherjoch / Passo Vizze » Ginzling;

47.0292700000;11.6954010000;1787;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0293720000;11.6955200000;1787;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0295610000;11.6956880000;1789;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0297120000;11.6958650000;1790;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0298560000;11.6959770000;1789;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0299260000;11.6960890000;1786;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0300890000;11.6961920000;1790;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0301080000;11.6961920000;1791;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0302090000;11.6962200000;1795;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0304100000;11.6962300000;1807;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0305730000;11.6962860000;1808;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0308120000;11.6964910000;1789;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0310200000;11.6967620000;1785;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0312690000;11.6969650000;1793;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0317320000;11.6972410000;1795;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0320100000;11.6973690000;1793;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0324090000;11.6975010000;1801;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0326460000;11.6976490000;1802;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0329580000;11.6979060000;1800;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0332150000;11.6980900000;1800;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0335000000;11.6983380000;1798;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0337590000;11.6985100000;1795;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0338910000;11.6985500000;1792;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0339930000;11.6985500000;1793;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0341170000;11.6984700000;1804;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0343380000;11.6985500000;1802;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0343430000;11.6985500000;1802;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0345110000;11.6988350000;1794;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0347240000;11.6989870000;1797;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0352650000;11.6992750000;1800;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0355210000;11.6994110000;1797;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0359710000;11.6995680000;1807;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0362670000;11.6996920000;1805;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0366040000;11.6998600000;1816;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0368490000;11.7001400000;1808;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0369800000;11.7002940000;1802;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0373870000;11.7002090000;1817;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0375480000;11.7002050000;1825;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0376910000;11.7002370000;1831;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0376990000;11.7002370000;1831;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0378150000;11.7002730000;1834;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0380170000;11.7004010000;1837;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0381170000;11.7004410000;1840;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0382710000;11.7005770000;1843;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0384220000;11.7007210000;1843;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0388640000;11.7013020000;1835;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0390060000;11.7014220000;1834;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0392000000;11.7016100000;1833;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0395960000;11.7020080000;1828;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0399980000;11.7032100000;1806;R36  Pfitscherjoch / Passo Vizze » Ginzling;

47.0400010000;11.7030770000;1785;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0401040000;11.7035320000;1783;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0401640000;11.7040550000;1773;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0401810000;11.7046460000;1744;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0399700000;11.7051200000;1728;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0397920000;11.7051970000;1725;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0395110000;11.7048190000;1727;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0393860000;11.7051560000;1735;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0393930000;11.7054190000;1725;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0391140000;11.7051070000;1728;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0391860000;11.7060240000;1706;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0389140000;11.7059750000;1706;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0384650000;11.7060020000;1698;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0382440000;11.7061480000;1689;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0381710000;11.7067450000;1672;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0387180000;11.7069740000;1663;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0388660000;11.7074260000;1647;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0392700000;11.7074010000;1649;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0396760000;11.7074420000;1653;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0400900000;11.7077450000;1647;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0400190000;11.7084080000;1633;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0405280000;11.7089030000;1625;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0409910000;11.7093360000;1626;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0414050000;11.7096390000;1619;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0419530000;11.7099350000;1611;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0422320000;11.7102470000;1609;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0429600000;11.7105310000;1602;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0433370000;11.7111000000;1609;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0436620000;11.7114750000;1596;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0443400000;11.7115650000;1586;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0448850000;11.7117290000;1585;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0456780000;11.7127330000;1579;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0458750000;11.7133140000;1581;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0463530000;11.7142720000;1578;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0469910000;11.7145620000;1566;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0476870000;11.7153090000;1563;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0479480000;11.7165440000;1556;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0484250000;11.7175020000;1553;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0487660000;11.7184030000;1559;R36  Pfitscherjoch / Passo Vizze » Ginzling;
