latitude;longitude;altitude (m);name
45.0188260000;6.6055350000;1603;R127  Névache » Le Monêtier-les-Bains;
45.0188450000;6.6050600000;1603;R127  Névache » Le Monêtier-les-Bains;
45.0188330000;6.6047740000;1603;R127  Névache » Le Monêtier-les-Bains;
45.0187020000;6.6046680000;1602;R127  Névache » Le Monêtier-les-Bains;
45.0185450000;6.6046560000;1602;R127  Névache » Le Monêtier-les-Bains;
45.0185280000;6.6044960000;1603;R127  Névache » Le Monêtier-les-Bains;
45.0181630000;6.6046270000;1602;R127  Névache » Le Monêtier-les-Bains;
45.0178050000;6.6045680000;1606;R127  Névache » Le Monêtier-les-Bains;
45.0176130000;6.6042990000;1606;R127  Névache » Le Monêtier-les-Bains;
45.0173770000;6.6039950000;1606;R127  Névache » Le Monêtier-les-Bains;
45.0172440000;6.6033500000;1611;R127  Névache » Le Monêtier-les-Bains;
45.0171460000;6.6029620000;1611;R127  Névache » Le Monêtier-les-Bains;
45.0171100000;6.6027370000;1616;R127  Névache » Le Monêtier-les-Bains;
45.0171260000;6.6023250000;1616;R127  Névache » Le Monêtier-les-Bains;
45.0170920000;6.6020370000;1622;R127  Névache » Le Monêtier-les-Bains;
45.0170390000;6.6016520000;1644;R127  Névache » Le Monêtier-les-Bains;
45.0171660000;6.6012800000;1622;R127  Névache » Le Monêtier-les-Bains;
45.0172190000;6.6010620000;1630;R127  Névache » Le Monêtier-les-Bains;
45.0171840000;6.6008050000;1630;R127  Névache » Le Monêtier-les-Bains;
45.0173320000;6.6004670000;1630;R127  Névache » Le Monêtier-les-Bains;
45.0172300000;6.6002060000;1635;R127  Névache » Le Monêtier-les-Bains;
45.0172220000;6.5998240000;1635;R127  Névache » Le Monêtier-les-Bains;
45.0172770000;6.5995740000;1638;R127  Névache » Le Monêtier-les-Bains;
45.0173770000;6.5992960000;1638;R127  Névache » Le Monêtier-les-Bains;
45.0173860000;6.5990750000;1638;R127  Névache » Le Monêtier-les-Bains;
45.0173000000;6.5989730000;1638;R127  Névache » Le Monêtier-les-Bains;
45.0173020000;6.5989090000;1638;R127  Névache » Le Monêtier-les-Bains;
45.0172900000;6.5986540000;1634;R127  Névache » Le Monêtier-les-Bains;
45.0172740000;6.5984630000;1634;R127  Névache » Le Monêtier-les-Bains;
45.0173130000;6.5980530000;1634;R127  Névache » Le Monêtier-les-Bains;
45.0172560000;6.5977630000;1626;R127  Névache » Le Monêtier-les-Bains;
45.0171760000;6.5975030000;1626;R127  Névache » Le Monêtier-les-Bains;
45.0171400000;6.5972780000;1626;R127  Névache » Le Monêtier-les-Bains;
45.0172320000;6.5972210000;1626;R127  Névache » Le Monêtier-les-Bains;
45.0175110000;6.5969880000;1628;R127  Névache » Le Monêtier-les-Bains;
45.0175460000;6.5966740000;1628;R127  Névache » Le Monêtier-les-Bains;
45.0175560000;6.5964200000;1628;R127  Névache » Le Monêtier-les-Bains;
45.0175700000;6.5960400000;1629;R127  Névache » Le Monêtier-les-Bains;
45.0175650000;6.5955950000;1629;R127  Névache » Le Monêtier-les-Bains;
45.0174890000;6.5952400000;1626;R127  Névache » Le Monêtier-les-Bains;
45.0173900000;6.5948840000;1626;R127  Névache » Le Monêtier-les-Bains;
45.0172680000;6.5945250000;1628;R127  Névache » Le Monêtier-les-Bains;
45.0172110000;6.5942670000;1628;R127  Névache » Le Monêtier-les-Bains;
45.0172000000;6.5939480000;1628;R127  Névache » Le Monêtier-les-Bains;
45.0172420000;6.5934430000;1635;R127  Névache » Le Monêtier-les-Bains;
45.0172590000;6.5930000000;1635;R127  Névache » Le Monêtier-les-Bains;
45.0172180000;6.5929020000;1641;R127  Névache » Le Monêtier-les-Bains;
45.0172490000;6.5926820000;1641;R127  Névache » Le Monêtier-les-Bains;
45.0173690000;6.5925010000;1641;R127  Névache » Le Monêtier-les-Bains;
45.0173780000;6.5922470000;1641;R127  Névache » Le Monêtier-les-Bains;
45.0174180000;6.5918060000;1646;R127  Névache » Le Monêtier-les-Bains;
45.0174540000;6.5908560000;1656;R127  Névache » Le Monêtier-les-Bains;
45.0175000000;6.5902560000;1659;R127  Névache » Le Monêtier-les-Bains;
45.0175580000;6.5899110000;1659;R127  Névache » Le Monêtier-les-Bains;
45.0175270000;6.5895600000;1656;R127  Névache » Le Monêtier-les-Bains;
45.0175140000;6.5893050000;1656;R127  Névache » Le Monêtier-les-Bains;
45.0173240000;6.5889730000;1656;R127  Névache » Le Monêtier-les-Bains;
45.0171390000;6.5885140000;1653;R127  Névache » Le Monêtier-les-Bains;
45.0170160000;6.5881870000;1695;R127  Névache » Le Monêtier-les-Bains;
45.0168480000;6.5878890000;1687;R127  Névache » Le Monêtier-les-Bains;
45.0166740000;6.5877170000;1687;R127  Névache » Le Monêtier-les-Bains;
45.0165650000;6.5876130000;1687;R127  Névache » Le Monêtier-les-Bains;
45.0164590000;6.5874460000;1687;R127  Névache » Le Monêtier-les-Bains;
45.0164650000;6.5872880000;1687;R127  Névache » Le Monêtier-les-Bains;
45.0164300000;6.5870310000;1685;R127  Névache » Le Monêtier-les-Bains;
45.0164410000;6.5867460000;1685;R127  Névache » Le Monêtier-les-Bains;
45.0165020000;6.5863380000;1685;R127  Névache » Le Monêtier-les-Bains;
45.0165860000;6.5859000000;1708;R127  Névache » Le Monêtier-les-Bains;
45.0166870000;6.5856220000;1708;R127  Névache » Le Monêtier-les-Bains;
45.0168030000;6.5855360000;1708;R127  Névache » Le Monêtier-les-Bains;
45.0169420000;6.5854190000;1708;R127  Névache » Le Monêtier-les-Bains;
45.0169910000;6.5853280000;1736;R127  Névache » Le Monêtier-les-Bains;
45.0170420000;6.5851730000;1736;R127  Névache » Le Monêtier-les-Bains;
45.0170040000;6.5849790000;1736;R127  Névache » Le Monêtier-les-Bains;
45.0170120000;6.5847890000;1736;R127  Névache » Le Monêtier-les-Bains;
45.0170850000;6.5846360000;1719;R127  Névache » Le Monêtier-les-Bains;
45.0171160000;6.5844160000;1732;R127  Névache » Le Monêtier-les-Bains;
45.0170820000;6.5841280000;1753;R127  Névache » Le Monêtier-les-Bains;
45.0170340000;6.5836160000;1760;R127  Névache » Le Monêtier-les-Bains;
45.0170290000;6.5831710000;1760;R127  Névache » Le Monêtier-les-Bains;
45.0171170000;6.5826380000;1746;R127  Névache » Le Monêtier-les-Bains;
45.0171520000;6.5822920000;1746;R127  Névache » Le Monêtier-les-Bains;
45.0170160000;6.5817420000;1774;R127  Névache » Le Monêtier-les-Bains;
45.0170220000;6.5815830000;1774;R127  Névache » Le Monêtier-les-Bains;
45.0168700000;6.5814450000;1774;R127  Névache » Le Monêtier-les-Bains;
45.0168520000;6.5813160000;1774;R127  Névache » Le Monêtier-les-Bains;
45.0169680000;6.5812300000;1782;R127  Névache » Le Monêtier-les-Bains;
45.0171590000;6.5809590000;1761;R127  Névache » Le Monêtier-les-Bains;
45.0171890000;6.5807390000;1761;R127  Névache » Le Monêtier-les-Bains;
45.0172390000;6.5806160000;1761;R127  Névache » Le Monêtier-les-Bains;
45.0172200000;6.5805190000;1761;R127  Névache » Le Monêtier-les-Bains;
45.0172260000;6.5803610000;1775;R127  Névache » Le Monêtier-les-Bains;
45.0175310000;6.5800660000;1775;R127  Névache » Le Monêtier-les-Bains;
45.0176990000;6.5797930000;1775;R127  Névache » Le Monêtier-les-Bains;
45.0179610000;6.5794010000;1763;R127  Névache » Le Monêtier-les-Bains;
45.0182420000;6.5791360000;1763;R127  Névache » Le Monêtier-les-Bains;
45.0183610000;6.5789550000;1763;R127  Névache » Le Monêtier-les-Bains;
45.0185530000;6.5786520000;1769;R127  Névache » Le Monêtier-les-Bains;
45.0186510000;6.5784370000;1769;R127  Névache » Le Monêtier-les-Bains;

45.0186510000;6.5784370000;1769;R127  Névache » Le Monêtier-les-Bains;
45.0186840000;6.5781860000;1769;R127  Névache » Le Monêtier-les-Bains;
45.0187180000;6.5778710000;1772;R127  Névache » Le Monêtier-les-Bains;
45.0186620000;6.5775810000;1772;R127  Névache » Le Monêtier-les-Bains;
45.0185850000;6.5772250000;1772;R127  Névache » Le Monêtier-les-Bains;
45.0185970000;6.5769090000;1785;R127  Névache » Le Monêtier-les-Bains;
45.0184310000;6.5765470000;1785;R127  Névache » Le Monêtier-les-Bains;
45.0184400000;6.5763250000;1785;R127  Névache » Le Monêtier-les-Bains;
45.0185440000;6.5759520000;1795;R127  Névache » Le Monêtier-les-Bains;
45.0186220000;6.5756720000;1795;R127  Névache » Le Monêtier-les-Bains;
45.0185670000;6.5753510000;1802;R127  Névache » Le Monêtier-les-Bains;
45.0185780000;6.5750660000;1802;R127  Névache » Le Monêtier-les-Bains;
45.0185670000;6.5747470000;1802;R127  Névache » Le Monêtier-les-Bains;
45.0185090000;6.5745210000;1809;R127  Névache » Le Monêtier-les-Bains;
45.0185070000;6.5739810000;1809;R127  Névache » Le Monêtier-les-Bains;
45.0186090000;6.5736710000;1818;R127  Névache » Le Monêtier-les-Bains;
45.0186110000;6.5736080000;1818;R127  Névache » Le Monêtier-les-Bains;
45.0185960000;6.5734160000;1818;R127  Névache » Le Monêtier-les-Bains;
45.0182350000;6.5734200000;1818;R127  Névache » Le Monêtier-les-Bains;
45.0180020000;6.5736250000;1818;R127  Névache » Le Monêtier-les-Bains;
45.0177600000;6.5740830000;1852;R127  Névache » Le Monêtier-les-Bains;
45.0176390000;6.5742960000;1852;R127  Névache » Le Monêtier-les-Bains;
45.0174680000;6.5746320000;1849;R127  Névache » Le Monêtier-les-Bains;
45.0173860000;6.5750070000;1849;R127  Névache » Le Monêtier-les-Bains;
45.0171730000;6.5752760000;1849;R127  Névache » Le Monêtier-les-Bains;
45.0171540000;6.5757830000;1851;R127  Névache » Le Monêtier-les-Bains;
45.0170720000;6.5761580000;1902;R127  Névache » Le Monêtier-les-Bains;
45.0169990000;6.5763110000;1899;R127  Névache » Le Monêtier-les-Bains;
45.0167660000;6.5765150000;1899;R127  Névache » Le Monêtier-les-Bains;
45.0165690000;6.5769450000;1899;R127  Névache » Le Monêtier-les-Bains;
45.0163740000;6.5773430000;1887;R127  Névache » Le Monêtier-les-Bains;
45.0162350000;6.5774280000;1927;R127  Névache » Le Monêtier-les-Bains;
45.0162030000;6.5771080000;1927;R127  Névache » Le Monêtier-les-Bains;
45.0161050000;6.5767190000;1941;R127  Névache » Le Monêtier-les-Bains;
45.0159320000;6.5771190000;1927;R127  Névache » Le Monêtier-les-Bains;
45.0157950000;6.5771720000;1927;R127  Névache » Le Monêtier-les-Bains;
45.0157100000;6.5770380000;1941;R127  Névache » Le Monêtier-les-Bains;
45.0156510000;6.5768120000;1941;R127  Névache » Le Monêtier-les-Bains;
45.0155570000;6.5763280000;1941;R127  Névache » Le Monêtier-les-Bains;
45.0154590000;6.5759400000;1951;R127  Névache » Le Monêtier-les-Bains;
45.0153040000;6.5758640000;1978;R127  Névache » Le Monêtier-les-Bains;
45.0151270000;6.5757870000;1978;R127  Névache » Le Monêtier-les-Bains;
45.0148110000;6.5757950000;1978;R127  Névache » Le Monêtier-les-Bains;
45.0146130000;6.5756850000;1978;R127  Névache » Le Monêtier-les-Bains;
45.0144580000;6.5756100000;1985;R127  Névache » Le Monêtier-les-Bains;
45.0142820000;6.5755010000;1985;R127  Névache » Le Monêtier-les-Bains;
45.0141120000;6.5752340000;2002;R127  Névache » Le Monêtier-les-Bains;
45.0141000000;6.5749790000;2002;R127  Névache » Le Monêtier-les-Bains;
45.0140830000;6.5748190000;2002;R127  Névache » Le Monêtier-les-Bains;
45.0139970000;6.5747170000;2002;R127  Névache » Le Monêtier-les-Bains;
45.0138900000;6.5745820000;2020;R127  Névache » Le Monêtier-les-Bains;
45.0137660000;6.5742870000;2020;R127  Névache » Le Monêtier-les-Bains;
45.0137120000;6.5739340000;2008;R127  Névache » Le Monêtier-les-Bains;
45.0136320000;6.5736730000;2017;R127  Névache » Le Monêtier-les-Bains;
45.0136240000;6.5732920000;2017;R127  Névache » Le Monêtier-les-Bains;
45.0135020000;6.5729330000;2017;R127  Névache » Le Monêtier-les-Bains;
45.0133530000;6.5721280000;2030;R127  Névache » Le Monêtier-les-Bains;
45.0132070000;6.5718310000;2043;R127  Névache » Le Monêtier-les-Bains;
45.0130940000;6.5718230000;2043;R127  Névache » Le Monêtier-les-Bains;
45.0129550000;6.5713360000;2043;R127  Névache » Le Monêtier-les-Bains;
45.0127870000;6.5710380000;2066;R127  Névache » Le Monêtier-les-Bains;

45.0127870000;6.5710380000;2066;R127  Névache » Le Monêtier-les-Bains;
45.0126130000;6.5708660000;2066;R127  Névache » Le Monêtier-les-Bains;
45.0125300000;6.5706690000;2066;R127  Névache » Le Monêtier-les-Bains;
45.0123320000;6.5705580000;2066;R127  Névache » Le Monêtier-les-Bains;
45.0120980000;6.5701910000;2064;R127  Névache » Le Monêtier-les-Bains;
45.0117160000;6.5701620000;2074;R127  Névache » Le Monêtier-les-Bains;
45.0113820000;6.5700740000;2074;R127  Névache » Le Monêtier-les-Bains;
45.0110710000;6.5699550000;2084;R127  Névache » Le Monêtier-les-Bains;
45.0106560000;6.5696370000;2084;R127  Névache » Le Monêtier-les-Bains;
45.0103250000;6.5694540000;2101;R127  Névache » Le Monêtier-les-Bains;
45.0099720000;6.5692680000;2101;R127  Névache » Le Monêtier-les-Bains;
45.0097720000;6.5691890000;2101;R127  Névache » Le Monêtier-les-Bains;
45.0096220000;6.5689870000;2101;R127  Névache » Le Monêtier-les-Bains;
45.0092680000;6.5688340000;2115;R127  Névache » Le Monêtier-les-Bains;
45.0086180000;6.5687520000;2120;R127  Névache » Le Monêtier-les-Bains;
45.0077610000;6.5687830000;2124;R127  Névache » Le Monêtier-les-Bains;
45.0073550000;6.5687830000;2124;R127  Névache » Le Monêtier-les-Bains;
45.0067470000;6.5688010000;2129;R127  Névache » Le Monêtier-les-Bains;
45.0063480000;6.5686120000;2147;R127  Névache » Le Monêtier-les-Bains;
45.0059300000;6.5683580000;2144;R127  Névache » Le Monêtier-les-Bains;
45.0054680000;6.5680690000;2144;R127  Névache » Le Monêtier-les-Bains;
45.0052950000;6.5678970000;2157;R127  Névache » Le Monêtier-les-Bains;
45.0050820000;6.5675630000;2157;R127  Névache » Le Monêtier-les-Bains;
45.0046650000;6.5672780000;2157;R127  Névache » Le Monêtier-les-Bains;
45.0042010000;6.5670520000;2167;R127  Névache » Le Monêtier-les-Bains;
45.0036240000;6.5668180000;2162;R127  Névache » Le Monêtier-les-Bains;
45.0033830000;6.5666410000;2162;R127  Névache » Le Monêtier-les-Bains;
45.0032560000;6.5664410000;2162;R127  Névache » Le Monêtier-les-Bains;
45.0031780000;6.5661170000;2173;R127  Névache » Le Monêtier-les-Bains;
45.0028360000;6.5644720000;2183;R127  Névache » Le Monêtier-les-Bains;
45.0027590000;6.5641170000;2183;R127  Névache » Le Monêtier-les-Bains;
45.0026330000;6.5638860000;2183;R127  Névache » Le Monêtier-les-Bains;
45.0023520000;6.5635790000;2201;R127  Névache » Le Monêtier-les-Bains;
45.0021180000;6.5632120000;2201;R127  Névache » Le Monêtier-les-Bains;
45.0019670000;6.5630410000;2189;R127  Névache » Le Monêtier-les-Bains;
45.0019690000;6.5629780000;2189;R127  Névache » Le Monêtier-les-Bains;
45.0015310000;6.5626590000;2210;R127  Névache » Le Monêtier-les-Bains;
45.0011370000;6.5623750000;2208;R127  Névache » Le Monêtier-les-Bains;
45.0008950000;6.5622300000;2208;R127  Névache » Le Monêtier-les-Bains;
45.0006010000;6.5622400000;2208;R127  Névache » Le Monêtier-les-Bains;
45.0003570000;6.5621580000;2211;R127  Névache » Le Monêtier-les-Bains;
45.0001310000;6.5621720000;2211;R127  Névache » Le Monêtier-les-Bains;
44.9997740000;6.5620820000;2244;R127  Névache » Le Monêtier-les-Bains;
44.9991670000;6.5620670000;2256;R127  Névache » Le Monêtier-les-Bains;
44.9986210000;6.5622160000;2236;R127  Névache » Le Monêtier-les-Bains;
44.9981890000;6.5623110000;2236;R127  Névache » Le Monêtier-les-Bains;
44.9977050000;6.5625910000;2249;R127  Névache » Le Monêtier-les-Bains;
44.9973180000;6.5627210000;2249;R127  Névache » Le Monêtier-les-Bains;
44.9968580000;6.5629710000;2242;R127  Névache » Le Monêtier-les-Bains;
44.9962880000;6.5631500000;2242;R127  Névache » Le Monêtier-les-Bains;
44.9955880000;6.5631920000;2256;R127  Névache » Le Monêtier-les-Bains;
44.9950430000;6.5633100000;2259;R127  Névache » Le Monêtier-les-Bains;
44.9945690000;6.5633370000;2262;R127  Névache » Le Monêtier-les-Bains;
44.9943680000;6.5632900000;2262;R127  Névache » Le Monêtier-les-Bains;
44.9941690000;6.5632120000;2262;R127  Névache » Le Monêtier-les-Bains;
44.9938380000;6.5630280000;2262;R127  Névache » Le Monêtier-les-Bains;
44.9935760000;6.5628180000;2280;R127  Névache » Le Monêtier-les-Bains;
44.9933810000;6.5626120000;2280;R127  Névache » Le Monêtier-les-Bains;
44.9931860000;6.5624070000;2280;R127  Névache » Le Monêtier-les-Bains;
44.9929390000;6.5623880000;2280;R127  Névache » Le Monêtier-les-Bains;
44.9928050000;6.5623470000;2287;R127  Névache » Le Monêtier-les-Bains;
44.9925860000;6.5622030000;2287;R127  Névache » Le Monêtier-les-Bains;
44.9921920000;6.5618880000;2299;R127  Névache » Le Monêtier-les-Bains;
44.9917740000;6.5616340000;2309;R127  Névache » Le Monêtier-les-Bains;
44.9913720000;6.5615400000;2309;R127  Névache » Le Monêtier-les-Bains;
44.9908120000;6.5614660000;2332;R127  Névache » Le Monêtier-les-Bains;
44.9905200000;6.5614430000;2332;R127  Névache » Le Monêtier-les-Bains;
44.9902910000;6.5615530000;2349;R127  Névache » Le Monêtier-les-Bains;
44.9900230000;6.5615010000;2349;R127  Névache » Le Monêtier-les-Bains;
44.9898880000;6.5614910000;2349;R127  Névache » Le Monêtier-les-Bains;
44.9896970000;6.5611910000;2373;R127  Névache » Le Monêtier-les-Bains;
44.9895040000;6.5609220000;2379;R127  Névache » Le Monêtier-les-Bains;
44.9890610000;6.5607300000;2379;R127  Névache » Le Monêtier-les-Bains;
44.9885260000;6.5605940000;2402;R127  Névache » Le Monêtier-les-Bains;
44.9882790000;6.5605750000;2402;R127  Névache » Le Monêtier-les-Bains;
44.9881940000;6.5604420000;2402;R127  Névache » Le Monêtier-les-Bains;
44.9881590000;6.5601850000;2415;R127  Névache » Le Monêtier-les-Bains;
44.9880550000;6.5599550000;2415;R127  Névache » Le Monêtier-les-Bains;
44.9879470000;6.5598200000;2415;R127  Névache » Le Monêtier-les-Bains;
44.9876630000;6.5596080000;2430;R127  Névache » Le Monêtier-les-Bains;
44.9875580000;6.5594100000;2428;R127  Névache » Le Monêtier-les-Bains;
44.9873920000;6.5590170000;2428;R127  Névache » Le Monêtier-les-Bains;
44.9871860000;6.5591280000;2428;R127  Névache » Le Monêtier-les-Bains;

44.9871860000;6.5591280000;2428;R127  Névache » Le Monêtier-les-Bains;
44.9871880000;6.5590650000;2428;R127  Névache » Le Monêtier-les-Bains;
44.9869140000;6.5591710000;2427;R127  Névache » Le Monêtier-les-Bains;
44.9867210000;6.5589020000;2427;R127  Névache » Le Monêtier-les-Bains;
44.9864660000;6.5585020000;2424;R127  Névache » Le Monêtier-les-Bains;
44.9862700000;6.5583290000;2424;R127  Névache » Le Monêtier-les-Bains;
44.9858520000;6.5580750000;2405;R127  Névache » Le Monêtier-les-Bains;
44.9854310000;6.5578840000;2413;R127  Névache » Le Monêtier-les-Bains;
44.9850100000;6.5577260000;2393;R127  Névache » Le Monêtier-les-Bains;
44.9843440000;6.5574530000;2374;R127  Névache » Le Monêtier-les-Bains;
44.9836800000;6.5571490000;2360;R127  Névache » Le Monêtier-les-Bains;
44.9831910000;6.5569850000;2348;R127  Névache » Le Monêtier-les-Bains;
44.9828320000;6.5569580000;2320;R127  Névache » Le Monêtier-les-Bains;
44.9825620000;6.5569370000;2320;R127  Névache » Le Monêtier-les-Bains;
44.9821620000;6.5568120000;2320;R127  Névache » Le Monêtier-les-Bains;
44.9819850000;6.5567350000;2303;R127  Névache » Le Monêtier-les-Bains;
44.9818310000;6.5566280000;2303;R127  Névache » Le Monêtier-les-Bains;
44.9816860000;6.5563000000;2303;R127  Névache » Le Monêtier-les-Bains;
44.9814440000;6.5561550000;2305;R127  Névache » Le Monêtier-les-Bains;
44.9812240000;6.5560110000;2278;R127  Névache » Le Monêtier-les-Bains;
44.9810540000;6.5557440000;2278;R127  Névache » Le Monêtier-les-Bains;
44.9809990000;6.5554230000;2278;R127  Névache » Le Monêtier-les-Bains;
44.9809760000;6.5548500000;2269;R127  Névache » Le Monêtier-les-Bains;
44.9809820000;6.5546920000;2269;R127  Névache » Le Monêtier-les-Bains;
44.9808330000;6.5544580000;2266;R127  Névache » Le Monêtier-les-Bains;
44.9807090000;6.5541630000;2266;R127  Névache » Le Monêtier-les-Bains;
44.9806700000;6.5540020000;2266;R127  Névache » Le Monêtier-les-Bains;
44.9806560000;6.5537790000;2266;R127  Névache » Le Monêtier-les-Bains;
44.9806870000;6.5535590000;2265;R127  Névache » Le Monêtier-les-Bains;
44.9807010000;6.5531790000;2265;R127  Névache » Le Monêtier-les-Bains;
44.9807120000;6.5528940000;2257;R127  Névache » Le Monêtier-les-Bains;
44.9806730000;6.5527330000;2257;R127  Névache » Le Monêtier-les-Bains;
44.9806100000;6.5526330000;2257;R127  Névache » Le Monêtier-les-Bains;
44.9805710000;6.5524710000;2257;R127  Névache » Le Monêtier-les-Bains;
44.9805570000;6.5522480000;2257;R127  Névache » Le Monêtier-les-Bains;
44.9805640000;6.5520580000;2258;R127  Névache » Le Monêtier-les-Bains;
44.9805700000;6.5519000000;2258;R127  Névache » Le Monêtier-les-Bains;
44.9805520000;6.5517720000;2258;R127  Névache » Le Monêtier-les-Bains;
44.9804890000;6.5516720000;2258;R127  Névache » Le Monêtier-les-Bains;
44.9804270000;6.5515080000;2258;R127  Névache » Le Monêtier-les-Bains;
44.9803680000;6.5512820000;2205;R127  Névache » Le Monêtier-les-Bains;
44.9803070000;6.5511190000;2208;R127  Névache » Le Monêtier-les-Bains;
44.9802690000;6.5509250000;2208;R127  Névache » Le Monêtier-les-Bains;
44.9802790000;6.5506720000;2208;R127  Névache » Le Monêtier-les-Bains;
44.9802870000;6.5504510000;2208;R127  Névache » Le Monêtier-les-Bains;
44.9803160000;6.5502940000;2206;R127  Névache » Le Monêtier-les-Bains;
44.9803670000;6.5501400000;2206;R127  Névache » Le Monêtier-les-Bains;
44.9804190000;6.5499530000;2243;R127  Névache » Le Monêtier-les-Bains;
44.9804710000;6.5497670000;2243;R127  Névache » Le Monêtier-les-Bains;
44.9805280000;6.5494540000;2229;R127  Névache » Le Monêtier-les-Bains;
44.9805140000;6.5492300000;2229;R127  Névache » Le Monêtier-les-Bains;
44.9804750000;6.5490690000;2229;R127  Névache » Le Monêtier-les-Bains;
44.9803500000;6.5488060000;2202;R127  Névache » Le Monêtier-les-Bains;
44.9802900000;6.5486110000;2198;R127  Névache » Le Monêtier-les-Bains;
44.9802590000;6.5482280000;2198;R127  Névache » Le Monêtier-les-Bains;
44.9802740000;6.5478480000;2185;R127  Névache » Le Monêtier-les-Bains;
44.9803950000;6.5476350000;2185;R127  Névache » Le Monêtier-les-Bains;
44.9805400000;6.5473600000;2214;R127  Névache » Le Monêtier-les-Bains;
44.9807340000;6.5469940000;2190;R127  Névache » Le Monêtier-les-Bains;

44.9884540000;6.5305050000;2131;R127  Névache » Le Monêtier-les-Bains;
44.9887600000;6.5301470000;2139;R127  Névache » Le Monêtier-les-Bains;
44.9890210000;6.5298170000;2139;R127  Névache » Le Monêtier-les-Bains;
44.9893070000;6.5293950000;2130;R127  Névache » Le Monêtier-les-Bains;
44.9891590000;6.5291300000;2130;R127  Névache » Le Monêtier-les-Bains;
44.9889040000;6.5287300000;2132;R127  Névache » Le Monêtier-les-Bains;

44.9889040000;6.5287300000;2132;R127  Névache » Le Monêtier-les-Bains;
44.9886160000;6.5286130000;2115;R127  Névache » Le Monêtier-les-Bains;
44.9883060000;6.5284630000;2115;R127  Névache » Le Monêtier-les-Bains;
44.9880650000;6.5282860000;2115;R127  Névache » Le Monêtier-les-Bains;
44.9877650000;6.5278820000;2106;R127  Névache » Le Monêtier-les-Bains;
44.9875240000;6.5276420000;2106;R127  Névache » Le Monêtier-les-Bains;
44.9872550000;6.5276220000;2106;R127  Névache » Le Monêtier-les-Bains;
44.9869460000;6.5274400000;2089;R127  Névache » Le Monêtier-les-Bains;
44.9866630000;6.5271970000;2089;R127  Névache » Le Monêtier-les-Bains;
44.9863780000;6.5269850000;2099;R127  Névache » Le Monêtier-les-Bains;
44.9861110000;6.5269010000;2062;R127  Névache » Le Monêtier-les-Bains;
44.9858610000;6.5269780000;2062;R127  Névache » Le Monêtier-les-Bains;
44.9858280000;6.5266580000;2062;R127  Névache » Le Monêtier-les-Bains;
44.9856920000;6.5266790000;2062;R127  Névache » Le Monêtier-les-Bains;
44.9856540000;6.5264860000;2062;R127  Névache » Le Monêtier-les-Bains;
44.9855630000;6.5265110000;2062;R127  Névache » Le Monêtier-les-Bains;
44.9855250000;6.5263180000;2062;R127  Névache » Le Monêtier-les-Bains;
44.9853890000;6.5263390000;2017;R127  Névache » Le Monêtier-les-Bains;
44.9853280000;6.5261760000;2010;R127  Névache » Le Monêtier-les-Bains;
44.9850970000;6.5263170000;2017;R127  Névache » Le Monêtier-les-Bains;
44.9848940000;6.5263340000;2017;R127  Névache » Le Monêtier-les-Bains;
44.9848430000;6.5264890000;2017;R127  Névache » Le Monêtier-les-Bains;
44.9845140000;6.5262730000;1990;R127  Névache » Le Monêtier-les-Bains;
44.9843810000;6.5262000000;1976;R127  Névache » Le Monêtier-les-Bains;
44.9843490000;6.5258490000;1976;R127  Névache » Le Monêtier-les-Bains;
44.9839240000;6.5251820000;1983;R127  Névache » Le Monêtier-les-Bains;
44.9837460000;6.5245340000;1943;R127  Névache » Le Monêtier-les-Bains;
44.9838050000;6.5241580000;1986;R127  Névache » Le Monêtier-les-Bains;
44.9834690000;6.5235290000;1953;R127  Névache » Le Monêtier-les-Bains;
44.9833210000;6.5232650000;1953;R127  Névache » Le Monêtier-les-Bains;
44.9833300000;6.5230430000;1953;R127  Névache » Le Monêtier-les-Bains;
44.9830560000;6.5225470000;1960;R127  Névache » Le Monêtier-les-Bains;
44.9829140000;6.5221230000;1922;R127  Névache » Le Monêtier-les-Bains;
44.9826730000;6.5219470000;1923;R127  Névache » Le Monêtier-les-Bains;

44.9780340000;6.5261040000;1802;R127  Névache » Le Monêtier-les-Bains;
44.9779610000;6.5256540000;1802;R127  Névache » Le Monêtier-les-Bains;
44.9778110000;6.5254520000;1778;R127  Névache » Le Monêtier-les-Bains;
44.9777980000;6.5251980000;1761;R127  Névache » Le Monêtier-les-Bains;
44.9774580000;6.5252670000;1761;R127  Névache » Le Monêtier-les-Bains;
44.9770450000;6.5248870000;1739;R127  Névache » Le Monêtier-les-Bains;
44.9769350000;6.5242130000;1713;R127  Névache » Le Monêtier-les-Bains;
44.9771140000;6.5236550000;1700;R127  Névache » Le Monêtier-les-Bains;
44.9773790000;6.5231990000;1700;R127  Névache » Le Monêtier-les-Bains;
44.9776780000;6.5230310000;1700;R127  Névache » Le Monêtier-les-Bains;
44.9779790000;6.5228000000;1675;R127  Névache » Le Monêtier-les-Bains;
44.9783070000;6.5224750000;1675;R127  Névache » Le Monêtier-les-Bains;
44.9776120000;6.5223920000;1663;R127  Névache » Le Monêtier-les-Bains;
44.9781370000;6.5222090000;1675;R127  Névache » Le Monêtier-les-Bains;
44.9781910000;6.5219590000;1666;R127  Névache » Le Monêtier-les-Bains;
44.9780240000;6.5216290000;1666;R127  Névache » Le Monêtier-les-Bains;
