latitude;longitude;altitude (m);name
47.4622040000;13.1993860000;528;A36  Werfen » Arthur Haus;
47.4622330000;13.1983890000;527;A36  Werfen » Arthur Haus;
47.4626720000;13.1977110000;530;A36  Werfen » Arthur Haus;
47.4630230000;13.1971020000;533;A36  Werfen » Arthur Haus;
47.4636490000;13.1968810000;553;A36  Werfen » Arthur Haus;
47.4642750000;13.1966610000;552;A36  Werfen » Arthur Haus;
47.4647710000;13.1967100000;551;A36  Werfen » Arthur Haus;
47.4655380000;13.1968170000;552;A36  Werfen » Arthur Haus;
47.4662580000;13.1968580000;538;A36  Werfen » Arthur Haus;
47.4669760000;13.1967010000;533;A36  Werfen » Arthur Haus;
47.4675070000;13.1961520000;531;A36  Werfen » Arthur Haus;
47.4681200000;13.1950700000;552;A36  Werfen » Arthur Haus;
47.4687340000;13.1940530000;559;A36  Werfen » Arthur Haus;
47.4692620000;13.1933050000;548;A36  Werfen » Arthur Haus;
47.4693100000;13.1935030000;537;A36  Werfen » Arthur Haus;
47.4699330000;13.1930830000;538;A36  Werfen » Arthur Haus;
47.4703270000;13.1924060000;548;A36  Werfen » Arthur Haus;
47.4705450000;13.1919340000;553;A36  Werfen » Arthur Haus;
47.4707620000;13.1914620000;556;A36  Werfen » Arthur Haus;
47.4715740000;13.1915670000;551;A36  Werfen » Arthur Haus;
47.4722420000;13.1911460000;576;A36  Werfen » Arthur Haus;
47.4727360000;13.1910630000;579;A36  Werfen » Arthur Haus;
47.4735410000;13.1907700000;569;A36  Werfen » Arthur Haus;
47.4738830000;13.1896300000;560;A36  Werfen » Arthur Haus;
47.4743740000;13.1894140000;554;A36  Werfen » Arthur Haus;
47.4748240000;13.1893980000;548;A36  Werfen » Arthur Haus;
47.4751300000;13.1888570000;555;A36  Werfen » Arthur Haus;
47.4758430000;13.1883680000;555;A36  Werfen » Arthur Haus;
47.4761520000;13.1880260000;557;A36  Werfen » Arthur Haus;

47.4613280000;13.1985280000;529;A36  Werfen » Arthur Haus;
47.4614900000;13.1983980000;529;A36  Werfen » Arthur Haus;
47.4618970000;13.1982250000;529;A36  Werfen » Arthur Haus;
47.4620460000;13.1981850000;529;A36  Werfen » Arthur Haus;
47.4621610000;13.1981830000;529;A36  Werfen » Arthur Haus;
47.4622270000;13.1975450000;531;A36  Werfen » Arthur Haus;
47.4622490000;13.1972030000;529;A36  Werfen » Arthur Haus;
47.4622950000;13.1968300000;537;A36  Werfen » Arthur Haus;
47.4623310000;13.1966450000;541;A36  Werfen » Arthur Haus;
47.4623310000;13.1965800000;543;A36  Werfen » Arthur Haus;
47.4623010000;13.1965100000;546;A36  Werfen » Arthur Haus;
47.4622650000;13.1964130000;551;A36  Werfen » Arthur Haus;
47.4617920000;13.1957990000;587;A36  Werfen » Arthur Haus;
47.4616860000;13.1957130000;586;A36  Werfen » Arthur Haus;
47.4614740000;13.1955140000;591;A36  Werfen » Arthur Haus;
47.4613790000;13.1954760000;593;A36  Werfen » Arthur Haus;
47.4612010000;13.1953400000;596;A36  Werfen » Arthur Haus;
47.4606530000;13.1950290000;594;A36  Werfen » Arthur Haus;
47.4602940000;13.1948620000;598;A36  Werfen » Arthur Haus;
47.4600460000;13.1948120000;602;A36  Werfen » Arthur Haus;
47.4599080000;13.1947940000;605;A36  Werfen » Arthur Haus;
47.4597420000;13.1947550000;608;A36  Werfen » Arthur Haus;
47.4596920000;13.1947240000;610;A36  Werfen » Arthur Haus;
47.4596920000;13.1944480000;619;A36  Werfen » Arthur Haus;
47.4597230000;13.1943340000;622;A36  Werfen » Arthur Haus;
47.4597820000;13.1941950000;624;A36  Werfen » Arthur Haus;
47.4599670000;13.1937350000;627;A36  Werfen » Arthur Haus;
47.4600190000;13.1935730000;629;A36  Werfen » Arthur Haus;
47.4600120000;13.1935090000;629;A36  Werfen » Arthur Haus;
47.4600390000;13.1934300000;628;A36  Werfen » Arthur Haus;
47.4600390000;13.1932550000;624;A36  Werfen » Arthur Haus;
47.4599940000;13.1929980000;618;A36  Werfen » Arthur Haus;
47.4599940000;13.1929150000;615;A36  Werfen » Arthur Haus;
47.4599650000;13.1928550000;615;A36  Werfen » Arthur Haus;
47.4599040000;13.1927900000;617;A36  Werfen » Arthur Haus;
47.4595770000;13.1926950000;631;A36  Werfen » Arthur Haus;
47.4590260000;13.1925200000;646;A36  Werfen » Arthur Haus;
47.4588040000;13.1925180000;653;A36  Werfen » Arthur Haus;
47.4586830000;13.1925590000;659;A36  Werfen » Arthur Haus;
47.4582220000;13.1927630000;676;A36  Werfen » Arthur Haus;
47.4580580000;13.1928610000;677;A36  Werfen » Arthur Haus;
47.4578910000;13.1929870000;680;A36  Werfen » Arthur Haus;
47.4577670000;13.1930570000;681;A36  Werfen » Arthur Haus;
47.4576200000;13.1930540000;682;A36  Werfen » Arthur Haus;
47.4572940000;13.1930370000;687;A36  Werfen » Arthur Haus;
47.4570930000;13.1929930000;689;A36  Werfen » Arthur Haus;
47.4570030000;13.1929930000;692;A36  Werfen » Arthur Haus;
47.4565330000;13.1931030000;704;A36  Werfen » Arthur Haus;
47.4563460000;13.1930920000;706;A36  Werfen » Arthur Haus;
47.4561210000;13.1930350000;706;A36  Werfen » Arthur Haus;
47.4559560000;13.1930440000;711;A36  Werfen » Arthur Haus;
47.4557620000;13.1930570000;718;A36  Werfen » Arthur Haus;
47.4557030000;13.1930390000;718;A36  Werfen » Arthur Haus;
47.4556630000;13.1930370000;719;A36  Werfen » Arthur Haus;
47.4554780000;13.1929450000;719;A36  Werfen » Arthur Haus;
47.4554420000;13.1929450000;720;A36  Werfen » Arthur Haus;
47.4554010000;13.1929760000;723;A36  Werfen » Arthur Haus;
47.4553130000;13.1929870000;725;A36  Werfen » Arthur Haus;
47.4551850000;13.1930790000;731;A36  Werfen » Arthur Haus;
47.4551620000;13.1931310000;732;A36  Werfen » Arthur Haus;
47.4551260000;13.1931620000;733;A36  Werfen » Arthur Haus;
47.4550320000;13.1933130000;737;A36  Werfen » Arthur Haus;
47.4549840000;13.1934160000;739;A36  Werfen » Arthur Haus;
47.4549080000;13.1934840000;741;A36  Werfen » Arthur Haus;
47.4547970000;13.1934890000;742;A36  Werfen » Arthur Haus;
47.4547180000;13.1933880000;742;A36  Werfen » Arthur Haus;

47.4549840000;13.1934160000;739;A36  Werfen » Arthur Haus;
47.4549080000;13.1934840000;741;A36  Werfen » Arthur Haus;
47.4547970000;13.1934890000;742;A36  Werfen » Arthur Haus;
47.4547180000;13.1933880000;742;A36  Werfen » Arthur Haus;
47.4546480000;13.1932850000;741;A36  Werfen » Arthur Haus;
47.4544770000;13.1929400000;739;A36  Werfen » Arthur Haus;
47.4544340000;13.1928130000;738;A36  Werfen » Arthur Haus;
47.4541920000;13.1922410000;740;A36  Werfen » Arthur Haus;
47.4541650000;13.1922010000;740;A36  Werfen » Arthur Haus;
47.4540550000;13.1921930000;739;A36  Werfen » Arthur Haus;
47.4538790000;13.1922760000;739;A36  Werfen » Arthur Haus;
47.4535810000;13.1924180000;736;A36  Werfen » Arthur Haus;
47.4527830000;13.1927560000;737;A36  Werfen » Arthur Haus;
47.4519930000;13.1931800000;745;A36  Werfen » Arthur Haus;
47.4511950000;13.1928410000;739;A36  Werfen » Arthur Haus;
47.4500850000;13.1918180000;762;A36  Werfen » Arthur Haus;
47.4500550000;13.1916730000;763;A36  Werfen » Arthur Haus;
47.4499980000;13.1911430000;764;A36  Werfen » Arthur Haus;
47.4499960000;13.1910080000;763;A36  Werfen » Arthur Haus;
47.4498850000;13.1905740000;767;A36  Werfen » Arthur Haus;
47.4498640000;13.1903700000;766;A36  Werfen » Arthur Haus;
47.4498640000;13.1903670000;766;A36  Werfen » Arthur Haus;
47.4498610000;13.1901330000;763;A36  Werfen » Arthur Haus;
47.4497340000;13.1901890000;769;A36  Werfen » Arthur Haus;
47.4495590000;13.1903010000;778;A36  Werfen » Arthur Haus;
47.4493630000;13.1904790000;785;A36  Werfen » Arthur Haus;
47.4492060000;13.1906630000;790;A36  Werfen » Arthur Haus;
47.4490550000;13.1909390000;793;A36  Werfen » Arthur Haus;
47.4489830000;13.1911330000;794;A36  Werfen » Arthur Haus;
47.4489420000;13.1912980000;794;A36  Werfen » Arthur Haus;
47.4484440000;13.1910070000;800;A36  Werfen » Arthur Haus;
47.4479480000;13.1907110000;796;A36  Werfen » Arthur Haus;
47.4475330000;13.1904740000;797;A36  Werfen » Arthur Haus;
47.4472290000;13.1902760000;798;A36  Werfen » Arthur Haus;
47.4463830000;13.1896400000;794;A36  Werfen » Arthur Haus;
47.4462460000;13.1895570000;796;A36  Werfen » Arthur Haus;
47.4459260000;13.1894280000;800;A36  Werfen » Arthur Haus;
47.4450210000;13.1891860000;803;A36  Werfen » Arthur Haus;
47.4439560000;13.1888970000;802;A36  Werfen » Arthur Haus;
47.4427120000;13.1885460000;812;A36  Werfen » Arthur Haus;
47.4423920000;13.1884650000;817;A36  Werfen » Arthur Haus;
47.4421970000;13.1883680000;819;A36  Werfen » Arthur Haus;
47.4416860000;13.1880940000;815;A36  Werfen » Arthur Haus;
47.4409250000;13.1876790000;824;A36  Werfen » Arthur Haus;
47.4400530000;13.1872670000;833;A36  Werfen » Arthur Haus;
47.4398990000;13.1871750000;833;A36  Werfen » Arthur Haus;
47.4397550000;13.1870780000;833;A36  Werfen » Arthur Haus;
47.4393200000;13.1867190000;836;A36  Werfen » Arthur Haus;
47.4387780000;13.1862140000;842;A36  Werfen » Arthur Haus;
47.4379580000;13.1853300000;840;A36  Werfen » Arthur Haus;
47.4374890000;13.1848280000;837;A36  Werfen » Arthur Haus;
47.4370570000;13.1842770000;833;A36  Werfen » Arthur Haus;
47.4365320000;13.1836240000;840;A36  Werfen » Arthur Haus;
47.4360580000;13.1830800000;847;A36  Werfen » Arthur Haus;
47.4355980000;13.1825380000;848;A36  Werfen » Arthur Haus;
47.4354070000;13.1823160000;851;A36  Werfen » Arthur Haus;
47.4349150000;13.1817770000;863;A36  Werfen » Arthur Haus;
47.4346200000;13.1814570000;876;A36  Werfen » Arthur Haus;
47.4344890000;13.1812830000;882;A36  Werfen » Arthur Haus;
47.4341390000;13.1806560000;900;A36  Werfen » Arthur Haus;
47.4338570000;13.1797400000;903;A36  Werfen » Arthur Haus;
47.4337450000;13.1793610000;905;A36  Werfen » Arthur Haus;
47.4335490000;13.1788540000;903;A36  Werfen » Arthur Haus;
47.4334340000;13.1786350000;903;A36  Werfen » Arthur Haus;
47.4330250000;13.1780290000;905;A36  Werfen » Arthur Haus;
47.4325580000;13.1773960000;911;A36  Werfen » Arthur Haus;
47.4317850000;13.1763910000;916;A36  Werfen » Arthur Haus;
47.4315500000;13.1760860000;923;A36  Werfen » Arthur Haus;
47.4314490000;13.1759310000;925;A36  Werfen » Arthur Haus;
47.4312500000;13.1754570000;931;A36  Werfen » Arthur Haus;
47.4311170000;13.1750140000;932;A36  Werfen » Arthur Haus;
47.4309570000;13.1744150000;931;A36  Werfen » Arthur Haus;
47.4308060000;13.1734190000;930;A36  Werfen » Arthur Haus;
47.4307900000;13.1731450000;929;A36  Werfen » Arthur Haus;
47.4305620000;13.1725510000;935;A36  Werfen » Arthur Haus;
47.4303790000;13.1719780000;942;A36  Werfen » Arthur Haus;
47.4302010000;13.1711060000;948;A36  Werfen » Arthur Haus;
47.4301580000;13.1707180000;949;A36  Werfen » Arthur Haus;
47.4301580000;13.1707150000;949;A36  Werfen » Arthur Haus;
47.4301420000;13.1703500000;951;A36  Werfen » Arthur Haus;
47.4301230000;13.1701130000;953;A36  Werfen » Arthur Haus;
47.4301470000;13.1699050000;954;A36  Werfen » Arthur Haus;
47.4301880000;13.1695600000;955;A36  Werfen » Arthur Haus;
47.4301880000;13.1695570000;955;A36  Werfen » Arthur Haus;
47.4304010000;13.1688820000;963;A36  Werfen » Arthur Haus;

47.4306150000;13.1672330000;977;A36  Werfen » Arthur Haus;
47.4307210000;13.1662060000;987;A36  Werfen » Arthur Haus;
47.4307660000;13.1652630000;997;A36  Werfen » Arthur Haus;
47.4308200000;13.1648290000;1003;A36  Werfen » Arthur Haus;
47.4308970000;13.1643600000;1008;A36  Werfen » Arthur Haus;
47.4310500000;13.1636710000;1021;A36  Werfen » Arthur Haus;
47.4311780000;13.1631560000;1025;A36  Werfen » Arthur Haus;
47.4313230000;13.1626800000;1034;A36  Werfen » Arthur Haus;
47.4314110000;13.1624630000;1037;A36  Werfen » Arthur Haus;
47.4320310000;13.1614760000;1045;A36  Werfen » Arthur Haus;
47.4320330000;13.1613700000;1048;A36  Werfen » Arthur Haus;
47.4320060000;13.1613350000;1049;A36  Werfen » Arthur Haus;
47.4314330000;13.1613620000;1058;A36  Werfen » Arthur Haus;
47.4310360000;13.1614300000;1061;A36  Werfen » Arthur Haus;
47.4309820000;13.1614120000;1062;A36  Werfen » Arthur Haus;
47.4309570000;13.1613640000;1064;A36  Werfen » Arthur Haus;
47.4309640000;13.1612120000;1069;A36  Werfen » Arthur Haus;
47.4313210000;13.1603200000;1073;A36  Werfen » Arthur Haus;
47.4315600000;13.1596920000;1082;A36  Werfen » Arthur Haus;
47.4316770000;13.1593370000;1081;A36  Werfen » Arthur Haus;
47.4320020000;13.1582320000;1095;A36  Werfen » Arthur Haus;
47.4322360000;13.1574460000;1117;A36  Werfen » Arthur Haus;
47.4322880000;13.1571240000;1120;A36  Werfen » Arthur Haus;
47.4323180000;13.1568340000;1119;A36  Werfen » Arthur Haus;
47.4323540000;13.1562750000;1124;A36  Werfen » Arthur Haus;
47.4323800000;13.1558910000;1126;A36  Werfen » Arthur Haus;
47.4323580000;13.1556740000;1127;A36  Werfen » Arthur Haus;
47.4318780000;13.1560580000;1138;A36  Werfen » Arthur Haus;
47.4315350000;13.1563520000;1143;A36  Werfen » Arthur Haus;
47.4314060000;13.1570430000;1129;A36  Werfen » Arthur Haus;
47.4313020000;13.1574360000;1135;A36  Werfen » Arthur Haus;
47.4310050000;13.1577780000;1141;A36  Werfen » Arthur Haus;
47.4307480000;13.1580170000;1136;A36  Werfen » Arthur Haus;
47.4306660000;13.1582100000;1132;A36  Werfen » Arthur Haus;

47.4305240000;13.1580740000;1140;A36  Werfen » Arthur Haus;
47.4302670000;13.1577270000;1156;A36  Werfen » Arthur Haus;
47.4300820000;13.1575580000;1168;A36  Werfen » Arthur Haus;
47.4302130000;13.1570780000;1189;A36  Werfen » Arthur Haus;
47.4305760000;13.1570360000;1187;A36  Werfen » Arthur Haus;
47.4306660000;13.1565120000;1189;A36  Werfen » Arthur Haus;
47.4305560000;13.1559370000;1195;A36  Werfen » Arthur Haus;
47.4302580000;13.1558480000;1213;A36  Werfen » Arthur Haus;
47.4303170000;13.1549720000;1189;A36  Werfen » Arthur Haus;
47.4301890000;13.1545820000;1202;A36  Werfen » Arthur Haus;
47.4300380000;13.1551130000;1204;A36  Werfen » Arthur Haus;
47.4300380000;13.1551080000;1204;A36  Werfen » Arthur Haus;
47.4299270000;13.1547970000;1205;A36  Werfen » Arthur Haus;
47.4297600000;13.1549960000;1219;A36  Werfen » Arthur Haus;
47.4296760000;13.1554550000;1232;A36  Werfen » Arthur Haus;
47.4294330000;13.1550730000;1238;A36  Werfen » Arthur Haus;
47.4290090000;13.1542160000;1247;A36  Werfen » Arthur Haus;
47.4290950000;13.1540460000;1241;A36  Werfen » Arthur Haus;
47.4289160000;13.1536180000;1250;A36  Werfen » Arthur Haus;
47.4284070000;13.1526290000;1283;A36  Werfen » Arthur Haus;
47.4280870000;13.1522500000;1299;A36  Werfen » Arthur Haus;
47.4278720000;13.1528590000;1310;A36  Werfen » Arthur Haus;
47.4278900000;13.1535830000;1317;A36  Werfen » Arthur Haus;
47.4278960000;13.1549250000;1328;A36  Werfen » Arthur Haus;
47.4277290000;13.1547780000;1339;A36  Werfen » Arthur Haus;
47.4275730000;13.1535520000;1336;A36  Werfen » Arthur Haus;
47.4271830000;13.1527340000;1349;A36  Werfen » Arthur Haus;
47.4266510000;13.1518080000;1369;A36  Werfen » Arthur Haus;
47.4265850000;13.1515360000;1374;A36  Werfen » Arthur Haus;
47.4267350000;13.1512420000;1373;A36  Werfen » Arthur Haus;
47.4268590000;13.1507160000;1384;A36  Werfen » Arthur Haus;
47.4267080000;13.1502640000;1403;A36  Werfen » Arthur Haus;
47.4267160000;13.1491350000;1423;A36  Werfen » Arthur Haus;
47.4268790000;13.1492220000;1420;A36  Werfen » Arthur Haus;
47.4273970000;13.1491570000;1405;A36  Werfen » Arthur Haus;
47.4272910000;13.1488710000;1409;A36  Werfen » Arthur Haus;
47.4266510000;13.1487460000;1425;A36  Werfen » Arthur Haus;
47.4264570000;13.1489390000;1429;A36  Werfen » Arthur Haus;
47.4259650000;13.1480400000;1457;A36  Werfen » Arthur Haus;
47.4257020000;13.1480380000;1463;A36  Werfen » Arthur Haus;
47.4251240000;13.1489610000;1486;A36  Werfen » Arthur Haus;
47.4249150000;13.1487270000;1492;A36  Werfen » Arthur Haus;
47.4246310000;13.1484460000;1503;A36  Werfen » Arthur Haus;
47.4242920000;13.1484440000;1522;A36  Werfen » Arthur Haus;

47.4245490000;13.1466650000;1517;A36  Werfen » Arthur Haus;
47.4246510000;13.1459020000;1524;A36  Werfen » Arthur Haus;
47.4248270000;13.1453600000;1519;A36  Werfen » Arthur Haus;
47.4244790000;13.1445350000;1536;A36  Werfen » Arthur Haus;
47.4245630000;13.1439850000;1551;A36  Werfen » Arthur Haus;
47.4245080000;13.1434410000;1573;A36  Werfen » Arthur Haus;
47.4239690000;13.1434830000;1570;A36  Werfen » Arthur Haus;
47.4238160000;13.1427320000;1591;A36  Werfen » Arthur Haus;
47.4238410000;13.1420480000;1625;A36  Werfen » Arthur Haus;
47.4238190000;13.1416450000;1640;A36  Werfen » Arthur Haus;
47.4234670000;13.1419690000;1623;A36  Werfen » Arthur Haus;
47.4232390000;13.1419580000;1622;A36  Werfen » Arthur Haus;
47.4229620000;13.1420260000;1626;A36  Werfen » Arthur Haus;
47.4227180000;13.1418090000;1634;A36  Werfen » Arthur Haus;
47.4225040000;13.1422280000;1636;A36  Werfen » Arthur Haus;
47.4222290000;13.1421970000;1643;A36  Werfen » Arthur Haus;
47.4219080000;13.1415770000;1657;A36  Werfen » Arthur Haus;
47.4216130000;13.1416620000;1665;A36  Werfen » Arthur Haus;

47.4214160000;13.1416030000;1673;A36  Werfen » Arthur Haus;
47.4211960000;13.1417720000;1671;A36  Werfen » Arthur Haus;
47.4209860000;13.1419820000;1676;A36  Werfen » Arthur Haus;
47.4209840000;13.1419820000;1676;A36  Werfen » Arthur Haus;
47.4206580000;13.1418800000;1684;A36  Werfen » Arthur Haus;
47.4203960000;13.1414810000;1700;A36  Werfen » Arthur Haus;
47.4201090000;13.1411000000;1695;A36  Werfen » Arthur Haus;
47.4197100000;13.1405800000;1665;A36  Werfen » Arthur Haus;
47.4190570000;13.1395930000;1638;A36  Werfen » Arthur Haus;
47.4188900000;13.1391100000;1635;A36  Werfen » Arthur Haus;
47.4187740000;13.1387680000;1637;A36  Werfen » Arthur Haus;
47.4182350000;13.1381230000;1628;A36  Werfen » Arthur Haus;
47.4176180000;13.1381450000;1619;A36  Werfen » Arthur Haus;
47.4174640000;13.1378270000;1631;A36  Werfen » Arthur Haus;
47.4169010000;13.1373710000;1618;A36  Werfen » Arthur Haus;
47.4164790000;13.1367480000;1618;A36  Werfen » Arthur Haus;
47.4163250000;13.1362570000;1619;A36  Werfen » Arthur Haus;
47.4160440000;13.1362390000;1610;A36  Werfen » Arthur Haus;
47.4160460000;13.1359320000;1619;A36  Werfen » Arthur Haus;
47.4159440000;13.1358070000;1620;A36  Werfen » Arthur Haus;
47.4157410000;13.1356930000;1617;A36  Werfen » Arthur Haus;
47.4156620000;13.1355440000;1620;A36  Werfen » Arthur Haus;
47.4154890000;13.1353550000;1621;A36  Werfen » Arthur Haus;
47.4152570000;13.1352450000;1618;A36  Werfen » Arthur Haus;
47.4149360000;13.1351860000;1612;A36  Werfen » Arthur Haus;
47.4148930000;13.1348220000;1616;A36  Werfen » Arthur Haus;
47.4145480000;13.1349100000;1608;A36  Werfen » Arthur Haus;
47.4142660000;13.1343460000;1613;A36  Werfen » Arthur Haus;
47.4139840000;13.1342170000;1611;A36  Werfen » Arthur Haus;
47.4138150000;13.1340680000;1607;A36  Werfen » Arthur Haus;
47.4136870000;13.1334690000;1602;A36  Werfen » Arthur Haus;
47.4137520000;13.1328660000;1600;A36  Werfen » Arthur Haus;
47.4135780000;13.1327410000;1595;A36  Werfen » Arthur Haus;
47.4131520000;13.1327360000;1585;A36  Werfen » Arthur Haus;
47.4129380000;13.1326140000;1584;A36  Werfen » Arthur Haus;
47.4127080000;13.1323610000;1581;A36  Werfen » Arthur Haus;
47.4124920000;13.1320890000;1567;A36  Werfen » Arthur Haus;
47.4125050000;13.1314690000;1575;A36  Werfen » Arthur Haus;
47.4123950000;13.1311550000;1574;A36  Werfen » Arthur Haus;
47.4118570000;13.1302080000;1553;A36  Werfen » Arthur Haus;
47.4113980000;13.1292230000;1541;A36  Werfen » Arthur Haus;
47.4108990000;13.1281960000;1518;A36  Werfen » Arthur Haus;

