latitude;longitude;altitude (m);name
46.4215560000;12.5790370000;877;B16  Forni di Sopra » Rifugio Pordenone;
46.4106410000;12.5796890000;940;B16  Forni di Sopra » Rifugio Pordenone;
46.4051970000;12.5775430000;988;B16  Forni di Sopra » Rifugio Pordenone;
46.3886820000;12.5661280000;1393;B16  Forni di Sopra » Rifugio Pordenone;
46.3858990000;12.5613210000;1481;B16  Forni di Sopra » Rifugio Pordenone;
46.3799780000;12.5569900000;1758;B16  Forni di Sopra » Rifugio Pordenone;

46.3799780000;12.5569900000;1758;B16  Forni di Sopra » Rifugio Pordenone;
46.3803930000;12.5542830000;1827;B16  Forni di Sopra » Rifugio Pordenone;
46.3776690000;12.5548840000;1860;B16  Forni di Sopra » Rifugio Pordenone;
46.3765440000;12.5512790000;;B16  Forni di Sopra » Rifugio Pordenone;
46.3781420000;12.5462150000;1961;B16  Forni di Sopra » Rifugio Pordenone;
46.3777870000;12.5432970000;1931;B16  Forni di Sopra » Rifugio Pordenone;
46.3727540000;12.5404640000;1771;B16  Forni di Sopra » Rifugio Pordenone;
46.3714510000;12.5374600000;1666;B16  Forni di Sopra » Rifugio Pordenone;
46.3713320000;12.5292210000;1465;B16  Forni di Sopra » Rifugio Pordenone;

46.3713320000;12.5292210000;1465;B16  Forni di Sopra » Rifugio Pordenone;
46.3799780000;12.4919700000;1175;B16  Forni di Sopra » Rifugio Pordenone;

