latitude;longitude;altitude (m);name
47.6500450000;12.7289710000;545;A45  Unken » Ruhpolding;
47.6500010000;12.7286420000;545;A45  Unken » Ruhpolding;
47.6497890000;12.7281790000;551;A45  Unken » Ruhpolding;
47.6497860000;12.7280610000;553;A45  Unken » Ruhpolding;
47.6497030000;12.7275170000;558;A45  Unken » Ruhpolding;
47.6495940000;12.7268020000;561;A45  Unken » Ruhpolding;
47.6495940000;12.7267620000;562;A45  Unken » Ruhpolding;
47.6495700000;12.7266850000;562;A45  Unken » Ruhpolding;
47.6494460000;12.7259370000;564;A45  Unken » Ruhpolding;
47.6493820000;12.7257120000;565;A45  Unken » Ruhpolding;
47.6498740000;12.7259180000;571;A45  Unken » Ruhpolding;
47.6499840000;12.7259000000;571;A45  Unken » Ruhpolding;
47.6501270000;12.7254510000;573;A45  Unken » Ruhpolding;
47.6501580000;12.7248890000;574;A45  Unken » Ruhpolding;
47.6503000000;12.7244440000;579;A45  Unken » Ruhpolding;
47.6504830000;12.7242640000;586;A45  Unken » Ruhpolding;
47.6508170000;12.7239740000;591;A45  Unken » Ruhpolding;
47.6511350000;12.7239490000;594;A45  Unken » Ruhpolding;
47.6514150000;12.7241620000;606;A45  Unken » Ruhpolding;
47.6515910000;12.7244030000;618;A45  Unken » Ruhpolding;
47.6516760000;12.7241180000;616;A45  Unken » Ruhpolding;
47.6520480000;12.7238830000;628;A45  Unken » Ruhpolding;
47.6524910000;12.7235630000;644;A45  Unken » Ruhpolding;
47.6527020000;12.7237100000;651;A45  Unken » Ruhpolding;
47.6528920000;12.7234360000;656;A45  Unken » Ruhpolding;
47.6531560000;12.7225850000;668;A45  Unken » Ruhpolding;
47.6532420000;12.7217470000;678;A45  Unken » Ruhpolding;
47.6533720000;12.7214640000;685;A45  Unken » Ruhpolding;
47.6536430000;12.7213500000;685;A45  Unken » Ruhpolding;
47.6539000000;12.7205650000;700;A45  Unken » Ruhpolding;
47.6539500000;12.7200040000;723;A45  Unken » Ruhpolding;
47.6537620000;12.7195850000;724;A45  Unken » Ruhpolding;
47.6536250000;12.7192380000;730;A45  Unken » Ruhpolding;
47.6534380000;12.7185670000;741;A45  Unken » Ruhpolding;
47.6535410000;12.7178060000;755;A45  Unken » Ruhpolding;
47.6534350000;12.7174120000;761;A45  Unken » Ruhpolding;
47.6533480000;12.7169950000;759;A45  Unken » Ruhpolding;
47.6536300000;12.7169750000;770;A45  Unken » Ruhpolding;
47.6538190000;12.7166390000;781;A45  Unken » Ruhpolding;
47.6538670000;12.7162380000;794;A45  Unken » Ruhpolding;
47.6539710000;12.7158800000;806;A45  Unken » Ruhpolding;
47.6540880000;12.7159990000;807;A45  Unken » Ruhpolding;
47.6542010000;12.7160840000;810;A45  Unken » Ruhpolding;
47.6544510000;12.7163210000;812;A45  Unken » Ruhpolding;
47.6545910000;12.7164810000;812;A45  Unken » Ruhpolding;
47.6546900000;12.7166610000;812;A45  Unken » Ruhpolding;
47.6549810000;12.7171460000;822;A45  Unken » Ruhpolding;
47.6551980000;12.7176260000;826;A45  Unken » Ruhpolding;
47.6552810000;12.7177420000;826;A45  Unken » Ruhpolding;
47.6555540000;12.7180470000;820;A45  Unken » Ruhpolding;
47.6556320000;12.7180380000;819;A45  Unken » Ruhpolding;
47.6556440000;12.7180340000;818;A45  Unken » Ruhpolding;
47.6556400000;12.7178890000;822;A45  Unken » Ruhpolding;
47.6556240000;12.7177990000;824;A45  Unken » Ruhpolding;
47.6554140000;12.7172530000;852;A45  Unken » Ruhpolding;
47.6553120000;12.7167710000;844;A45  Unken » Ruhpolding;
47.6552510000;12.7163650000;850;A45  Unken » Ruhpolding;
47.6550300000;12.7156170000;854;A45  Unken » Ruhpolding;
47.6548820000;12.7150010000;858;A45  Unken » Ruhpolding;
47.6547910000;12.7146780000;863;A45  Unken » Ruhpolding;
47.6547240000;12.7144390000;864;A45  Unken » Ruhpolding;
47.6546270000;12.7139280000;866;A45  Unken » Ruhpolding;
47.6545050000;12.7135230000;864;A45  Unken » Ruhpolding;
47.6544870000;12.7133950000;863;A45  Unken » Ruhpolding;
47.6545070000;12.7132880000;862;A45  Unken » Ruhpolding;
47.6546290000;12.7128140000;865;A45  Unken » Ruhpolding;
47.6546650000;12.7127310000;866;A45  Unken » Ruhpolding;
47.6547210000;12.7126650000;868;A45  Unken » Ruhpolding;
47.6547460000;12.7126610000;870;A45  Unken » Ruhpolding;
47.6547790000;12.7126740000;871;A45  Unken » Ruhpolding;
47.6548390000;12.7127330000;876;A45  Unken » Ruhpolding;
47.6549750000;12.7132490000;884;A45  Unken » Ruhpolding;
47.6550710000;12.7134720000;887;A45  Unken » Ruhpolding;
47.6552020000;12.7136810000;890;A45  Unken » Ruhpolding;
47.6554140000;12.7139200000;892;A45  Unken » Ruhpolding;
47.6555990000;12.7141960000;893;A45  Unken » Ruhpolding;
47.6557340000;12.7143430000;893;A45  Unken » Ruhpolding;
47.6558880000;12.7143380000;893;A45  Unken » Ruhpolding;
47.6559420000;12.7143170000;893;A45  Unken » Ruhpolding;
47.6558200000;12.7140990000;896;A45  Unken » Ruhpolding;
47.6557510000;12.7139410000;898;A45  Unken » Ruhpolding;
47.6557420000;12.7138760000;899;A45  Unken » Ruhpolding;
47.6557050000;12.7137950000;901;A45  Unken » Ruhpolding;
47.6556240000;12.7133670000;904;A45  Unken » Ruhpolding;
47.6560260000;12.7131390000;920;A45  Unken » Ruhpolding;
47.6561180000;12.7128910000;926;A45  Unken » Ruhpolding;
47.6562310000;12.7118750000;940;A45  Unken » Ruhpolding;
47.6563960000;12.7109890000;955;A45  Unken » Ruhpolding;
47.6568040000;12.7115770000;974;A45  Unken » Ruhpolding;
47.6569950000;12.7112020000;990;A45  Unken » Ruhpolding;
47.6570650000;12.7103380000;1028;A45  Unken » Ruhpolding;
47.6571920000;12.7091890000;1055;A45  Unken » Ruhpolding;
47.6574030000;12.7091890000;1070;A45  Unken » Ruhpolding;
47.6576560000;12.7101320000;1069;A45  Unken » Ruhpolding;
47.6578570000;12.7096630000;1093;A45  Unken » Ruhpolding;
47.6577910000;12.7085000000;1112;A45  Unken » Ruhpolding;
47.6576970000;12.7075370000;1149;A45  Unken » Ruhpolding;
47.6572120000;12.7070000000;1107;A45  Unken » Ruhpolding;
47.6574240000;12.7067370000;1133;A45  Unken » Ruhpolding;
47.6573180000;12.7063510000;1146;A45  Unken » Ruhpolding;
47.6575120000;12.7063030000;1160;A45  Unken » Ruhpolding;
47.6574490000;12.7058360000;1167;A45  Unken » Ruhpolding;
47.6577870000;12.7057940000;1189;A45  Unken » Ruhpolding;
47.6576850000;12.7055700000;1189;A45  Unken » Ruhpolding;
47.6574940000;12.7051560000;1199;A45  Unken » Ruhpolding;
47.6577890000;12.7051250000;1213;A45  Unken » Ruhpolding;
47.6577010000;12.7047570000;1220;A45  Unken » Ruhpolding;

47.6580060000;12.7047260000;1230;A45  Unken » Ruhpolding;
47.6584140000;12.7051760000;1230;A45  Unken » Ruhpolding;
47.6587500000;12.7053880000;1246;A45  Unken » Ruhpolding;
47.6588290000;12.7057500000;1249;A45  Unken » Ruhpolding;
47.6590810000;12.7065330000;1253;A45  Unken » Ruhpolding;
47.6593480000;12.7071780000;1264;A45  Unken » Ruhpolding;
47.6596160000;12.7072180000;1274;A45  Unken » Ruhpolding;
47.6596180000;12.7069120000;1276;A45  Unken » Ruhpolding;
47.6597930000;12.7061950000;1282;A45  Unken » Ruhpolding;
47.6601190000;12.7055530000;1302;A45  Unken » Ruhpolding;
47.6603270000;12.7057870000;1310;A45  Unken » Ruhpolding;
47.6605780000;12.7054150000;1324;A45  Unken » Ruhpolding;
47.6609820000;12.7061490000;1335;A45  Unken » Ruhpolding;
47.6615420000;12.7065600000;1358;A45  Unken » Ruhpolding;
47.6620430000;12.7065040000;1375;A45  Unken » Ruhpolding;
47.6623800000;12.7060240000;1388;A45  Unken » Ruhpolding;
47.6626390000;12.7059280000;1390;A45  Unken » Ruhpolding;
47.6633320000;12.7063070000;1417;A45  Unken » Ruhpolding;
47.6638360000;12.7064320000;1425;A45  Unken » Ruhpolding;
47.6643500000;12.7061260000;1435;A45  Unken » Ruhpolding;
47.6655660000;12.7066620000;1451;A45  Unken » Ruhpolding;
47.6660130000;12.7070960000;1460;A45  Unken » Ruhpolding;
47.6665950000;12.7069810000;1474;A45  Unken » Ruhpolding;
47.6669290000;12.7066880000;1486;A45  Unken » Ruhpolding;
47.6672290000;12.7067280000;1500;A45  Unken » Ruhpolding;
47.6675550000;12.7071220000;1510;A45  Unken » Ruhpolding;
47.6678190000;12.7066220000;1517;A45  Unken » Ruhpolding;
47.6681210000;12.7058890000;1530;A45  Unken » Ruhpolding;
47.6684490000;12.7054050000;1533;A45  Unken » Ruhpolding;
47.6690070000;12.7047170000;1552;A45  Unken » Ruhpolding;
47.6692070000;12.7038130000;1575;A45  Unken » Ruhpolding;
47.6692360000;12.7034670000;1586;A45  Unken » Ruhpolding;
47.6693090000;12.7024340000;1609;A45  Unken » Ruhpolding;
47.6691290000;12.7016050000;1634;A45  Unken » Ruhpolding;
47.6688080000;12.7014140000;1635;A45  Unken » Ruhpolding;
47.6691180000;12.7010720000;1659;A45  Unken » Ruhpolding;
47.6689530000;12.7006810000;1669;A45  Unken » Ruhpolding;
47.6693060000;12.7005950000;1683;A45  Unken » Ruhpolding;
47.6692900000;12.7002990000;1686;A45  Unken » Ruhpolding;
47.6693330000;12.6999140000;1679;A45  Unken » Ruhpolding;
47.6689520000;12.6994230000;1675;A45  Unken » Ruhpolding;
47.6681330000;12.6988020000;1670;A45  Unken » Ruhpolding;

47.6686720000;12.6986580000;1657;A45  Unken » Ruhpolding;
47.6703670000;12.6981510000;1589;A45  Unken » Ruhpolding;
47.6707230000;12.6972760000;1569;A45  Unken » Ruhpolding;
47.6708550000;12.6963810000;1544;A45  Unken » Ruhpolding;
47.6707150000;12.6956340000;1536;A45  Unken » Ruhpolding;
47.6712140000;12.6953750000;1520;A45  Unken » Ruhpolding;
47.6715100000;12.6956440000;1526;A45  Unken » Ruhpolding;
47.6717310000;12.6957360000;1533;A45  Unken » Ruhpolding;
47.6718230000;12.6945980000;1522;A45  Unken » Ruhpolding;
47.6717820000;12.6932990000;1518;A45  Unken » Ruhpolding;
47.6716290000;12.6926770000;1506;A45  Unken » Ruhpolding;
47.6714750000;12.6920190000;1495;A45  Unken » Ruhpolding;
47.6714350000;12.6915480000;1475;A45  Unken » Ruhpolding;
47.6716930000;12.6913740000;1455;A45  Unken » Ruhpolding;
47.6721680000;12.6915190000;1455;A45  Unken » Ruhpolding;
47.6727880000;12.6918310000;1463;A45  Unken » Ruhpolding;
47.6733020000;12.6915550000;1463;A45  Unken » Ruhpolding;
47.6736230000;12.6912320000;1459;A45  Unken » Ruhpolding;
47.6733880000;12.6901530000;1453;A45  Unken » Ruhpolding;
47.6732670000;12.6895710000;1445;A45  Unken » Ruhpolding;
47.6727690000;12.6890510000;1437;A45  Unken » Ruhpolding;
47.6727500000;12.6887910000;1434;A45  Unken » Ruhpolding;
47.6726610000;12.6885940000;1431;A45  Unken » Ruhpolding;
47.6726180000;12.6884690000;1427;A45  Unken » Ruhpolding;
47.6726180000;12.6883700000;1425;A45  Unken » Ruhpolding;
47.6725980000;12.6883060000;1425;A45  Unken » Ruhpolding;
47.6726010000;12.6881370000;1425;A45  Unken » Ruhpolding;
47.6726160000;12.6879880000;1423;A45  Unken » Ruhpolding;
47.6726140000;12.6878540000;1420;A45  Unken » Ruhpolding;
47.6725530000;12.6877950000;1419;A45  Unken » Ruhpolding;
47.6724860000;12.6878120000;1418;A45  Unken » Ruhpolding;
47.6724490000;12.6878120000;1418;A45  Unken » Ruhpolding;
47.6722960000;12.6880120000;1420;A45  Unken » Ruhpolding;
47.6721940000;12.6880760000;1419;A45  Unken » Ruhpolding;
47.6720620000;12.6880670000;1416;A45  Unken » Ruhpolding;
47.6720180000;12.6880510000;1414;A45  Unken » Ruhpolding;
47.6719940000;12.6879940000;1412;A45  Unken » Ruhpolding;
47.6719510000;12.6878940000;1409;A45  Unken » Ruhpolding;
47.6719550000;12.6874920000;1405;A45  Unken » Ruhpolding;
47.6719980000;12.6873300000;1405;A45  Unken » Ruhpolding;
47.6721000000;12.6872220000;1409;A45  Unken » Ruhpolding;
47.6720790000;12.6871650000;1408;A45  Unken » Ruhpolding;
47.6720750000;12.6871280000;1408;A45  Unken » Ruhpolding;
47.6718040000;12.6870820000;1397;A45  Unken » Ruhpolding;
47.6716670000;12.6862460000;1393;A45  Unken » Ruhpolding;
47.6712000000;12.6858850000;1367;A45  Unken » Ruhpolding;
47.6707960000;12.6851350000;1342;A45  Unken » Ruhpolding;
47.6705080000;12.6841430000;1321;A45  Unken » Ruhpolding;
47.6702350000;12.6832490000;1299;A45  Unken » Ruhpolding;
47.6700410000;12.6828560000;1290;A45  Unken » Ruhpolding;
47.6691840000;12.6818270000;1248;A45  Unken » Ruhpolding;
47.6692070000;12.6816690000;1249;A45  Unken » Ruhpolding;
47.6692070000;12.6816650000;1249;A45  Unken » Ruhpolding;
47.6692490000;12.6811190000;1251;A45  Unken » Ruhpolding;
47.6689680000;12.6808730000;1228;A45  Unken » Ruhpolding;
47.6689680000;12.6808750000;1228;A45  Unken » Ruhpolding;
47.6689720000;12.6802170000;1214;A45  Unken » Ruhpolding;
47.6691590000;12.6796360000;1217;A45  Unken » Ruhpolding;
47.6688800000;12.6787280000;1185;A45  Unken » Ruhpolding;
47.6687350000;12.6785160000;1178;A45  Unken » Ruhpolding;
47.6686860000;12.6776840000;1170;A45  Unken » Ruhpolding;
47.6685880000;12.6775550000;1164;A45  Unken » Ruhpolding;
47.6684510000;12.6769630000;1152;A45  Unken » Ruhpolding;
47.6685000000;12.6759190000;1152;A45  Unken » Ruhpolding;
47.6681120000;12.6747520000;1129;A45  Unken » Ruhpolding;
47.6677630000;12.6732960000;1106;A45  Unken » Ruhpolding;
47.6675780000;12.6728920000;1099;A45  Unken » Ruhpolding;
47.6675080000;12.6707650000;1084;A45  Unken » Ruhpolding;
47.6674470000;12.6704070000;1080;A45  Unken » Ruhpolding;
47.6675500000;12.6699190000;1080;A45  Unken » Ruhpolding;
47.6672990000;12.6691010000;1071;A45  Unken » Ruhpolding;
47.6670620000;12.6686100000;1061;A45  Unken » Ruhpolding;
47.6671030000;12.6677770000;1060;A45  Unken » Ruhpolding;
47.6668780000;12.6674780000;1055;A45  Unken » Ruhpolding;
47.6666790000;12.6670700000;1053;A45  Unken » Ruhpolding;
47.6664710000;12.6667540000;1051;A45  Unken » Ruhpolding;
47.6663720000;12.6666490000;1050;A45  Unken » Ruhpolding;
47.6662990000;12.6665990000;1049;A45  Unken » Ruhpolding;
47.6661940000;12.6665630000;1046;A45  Unken » Ruhpolding;
47.6660560000;12.6663890000;1043;A45  Unken » Ruhpolding;
47.6659430000;12.6663070000;1039;A45  Unken » Ruhpolding;
47.6657120000;12.6660800000;1035;A45  Unken » Ruhpolding;
47.6647390000;12.6654970000;1027;A45  Unken » Ruhpolding;
47.6633700000;12.6647830000;1009;A45  Unken » Ruhpolding;
47.6630380000;12.6646390000;1006;A45  Unken » Ruhpolding;
47.6629360000;12.6645890000;1004;A45  Unken » Ruhpolding;
47.6628630000;12.6645530000;1003;A45  Unken » Ruhpolding;
47.6627930000;12.6645930000;1002;A45  Unken » Ruhpolding;
47.6625340000;12.6647470000;1001;A45  Unken » Ruhpolding;
47.6622220000;12.6645370000;998;A45  Unken » Ruhpolding;
47.6619600000;12.6640890000;997;A45  Unken » Ruhpolding;
47.6617200000;12.6624380000;995;A45  Unken » Ruhpolding;
47.6616420000;12.6617170000;993;A45  Unken » Ruhpolding;
47.6615260000;12.6613120000;989;A45  Unken » Ruhpolding;
47.6615420000;12.6608850000;981;A45  Unken » Ruhpolding;
47.6612700000;12.6603580000;973;A45  Unken » Ruhpolding;
47.6613140000;12.6600440000;972;A45  Unken » Ruhpolding;
47.6613030000;12.6597880000;970;A45  Unken » Ruhpolding;
47.6612870000;12.6593600000;968;A45  Unken » Ruhpolding;
47.6611380000;12.6579590000;965;A45  Unken » Ruhpolding;
47.6611000000;12.6570510000;962;A45  Unken » Ruhpolding;

47.6611000000;12.6570510000;962;A45  Unken » Ruhpolding;
47.6610710000;12.6562940000;961;A45  Unken » Ruhpolding;
47.6611200000;12.6557570000;958;A45  Unken » Ruhpolding;
47.6611840000;12.6552080000;958;A45  Unken » Ruhpolding;
47.6612080000;12.6551120000;958;A45  Unken » Ruhpolding;
47.6612080000;12.6549560000;958;A45  Unken » Ruhpolding;
47.6611640000;12.6546340000;956;A45  Unken » Ruhpolding;
47.6615920000;12.6540350000;954;A45  Unken » Ruhpolding;
47.6615940000;12.6540330000;954;A45  Unken » Ruhpolding;
47.6619080000;12.6533570000;954;A45  Unken » Ruhpolding;
47.6633170000;12.6532760000;950;A45  Unken » Ruhpolding;
47.6635200000;12.6532760000;949;A45  Unken » Ruhpolding;
47.6640770000;12.6529820000;948;A45  Unken » Ruhpolding;
47.6650470000;12.6528530000;944;A45  Unken » Ruhpolding;
47.6653880000;12.6523420000;933;A45  Unken » Ruhpolding;
47.6662380000;12.6522470000;940;A45  Unken » Ruhpolding;
47.6665260000;12.6522150000;951;A45  Unken » Ruhpolding;
47.6670790000;12.6518260000;947;A45  Unken » Ruhpolding;
47.6673160000;12.6512930000;949;A45  Unken » Ruhpolding;
47.6675880000;12.6502930000;937;A45  Unken » Ruhpolding;
47.6677510000;12.6498990000;927;A45  Unken » Ruhpolding;
47.6678340000;12.6498550000;924;A45  Unken » Ruhpolding;
47.6678370000;12.6498550000;924;A45  Unken » Ruhpolding;
47.6681120000;12.6499910000;922;A45  Unken » Ruhpolding;
47.6686260000;12.6499600000;899;A45  Unken » Ruhpolding;
47.6690860000;12.6498700000;914;A45  Unken » Ruhpolding;
47.6696590000;12.6495130000;899;A45  Unken » Ruhpolding;
47.6698260000;12.6495320000;903;A45  Unken » Ruhpolding;
47.6701960000;12.6498550000;899;A45  Unken » Ruhpolding;
47.6705520000;12.6495610000;889;A45  Unken » Ruhpolding;

47.6705520000;12.6495610000;889;A45  Unken » Ruhpolding;
47.6706270000;12.6493560000;934;A45  Unken » Ruhpolding;
47.6707260000;12.6492660000;938;A45  Unken » Ruhpolding;
47.6707740000;12.6490140000;940;A45  Unken » Ruhpolding;
47.6707780000;12.6486630000;895;A45  Unken » Ruhpolding;
47.6709140000;12.6485310000;884;A45  Unken » Ruhpolding;
47.6710740000;12.6484460000;882;A45  Unken » Ruhpolding;
47.6712180000;12.6485290000;908;A45  Unken » Ruhpolding;
47.6712200000;12.6485290000;908;A45  Unken » Ruhpolding;
47.6712840000;12.6485030000;911;A45  Unken » Ruhpolding;
47.6713530000;12.6483230000;896;A45  Unken » Ruhpolding;
47.6715040000;12.6483520000;915;A45  Unken » Ruhpolding;
47.6716420000;12.6482270000;915;A45  Unken » Ruhpolding;
47.6718330000;12.6481830000;921;A45  Unken » Ruhpolding;
47.6721270000;12.6482710000;934;A45  Unken » Ruhpolding;
47.6724850000;12.6482750000;929;A45  Unken » Ruhpolding;
47.6725820000;12.6483740000;928;A45  Unken » Ruhpolding;
47.6726610000;12.6483520000;921;A45  Unken » Ruhpolding;
47.6727810000;12.6482510000;913;A45  Unken » Ruhpolding;
47.6728800000;12.6480950000;907;A45  Unken » Ruhpolding;
47.6729180000;12.6480470000;904;A45  Unken » Ruhpolding;
47.6730650000;12.6481920000;907;A45  Unken » Ruhpolding;
47.6732920000;12.6483850000;908;A45  Unken » Ruhpolding;
47.6734840000;12.6484680000;908;A45  Unken » Ruhpolding;
47.6737950000;12.6485620000;904;A45  Unken » Ruhpolding;
47.6740820000;12.6486130000;902;A45  Unken » Ruhpolding;
47.6745520000;12.6490820000;887;A45  Unken » Ruhpolding;
47.6746110000;12.6492070000;890;A45  Unken » Ruhpolding;
47.6746760000;12.6491790000;886;A45  Unken » Ruhpolding;
47.6749000000;12.6490050000;878;A45  Unken » Ruhpolding;
47.6750910000;12.6487930000;869;A45  Unken » Ruhpolding;
47.6752760000;12.6487000000;871;A45  Unken » Ruhpolding;
47.6755020000;12.6486430000;872;A45  Unken » Ruhpolding;
47.6757520000;12.6486520000;875;A45  Unken » Ruhpolding;
47.6757540000;12.6486540000;876;A45  Unken » Ruhpolding;
47.6759080000;12.6487400000;877;A45  Unken » Ruhpolding;
47.6761830000;12.6490250000;878;A45  Unken » Ruhpolding;
47.6762480000;12.6490620000;880;A45  Unken » Ruhpolding;
47.6766630000;12.6490490000;877;A45  Unken » Ruhpolding;
47.6768210000;12.6491170000;885;A45  Unken » Ruhpolding;
47.6769360000;12.6491240000;886;A45  Unken » Ruhpolding;
47.6770800000;12.6487880000;845;A45  Unken » Ruhpolding;
47.6772770000;12.6486740000;830;A45  Unken » Ruhpolding;
47.6774870000;12.6485030000;818;A45  Unken » Ruhpolding;
47.6778290000;12.6485010000;829;A45  Unken » Ruhpolding;
47.6779900000;12.6484150000;826;A45  Unken » Ruhpolding;
47.6781220000;12.6483950000;825;A45  Unken » Ruhpolding;
47.6783680000;12.6484370000;833;A45  Unken » Ruhpolding;
47.6787900000;12.6485860000;846;A45  Unken » Ruhpolding;
47.6791350000;12.6486300000;837;A45  Unken » Ruhpolding;
47.6793790000;12.6486940000;834;A45  Unken » Ruhpolding;
47.6793880000;12.6486980000;834;A45  Unken » Ruhpolding;
47.6794060000;12.6486980000;833;A45  Unken » Ruhpolding;
47.6795340000;12.6487160000;830;A45  Unken » Ruhpolding;
47.6796040000;12.6488120000;833;A45  Unken » Ruhpolding;
47.6796860000;12.6489630000;842;A45  Unken » Ruhpolding;
47.6797620000;12.6489680000;840;A45  Unken » Ruhpolding;
47.6798640000;12.6489720000;837;A45  Unken » Ruhpolding;
47.6800350000;12.6489440000;828;A45  Unken » Ruhpolding;
47.6807300000;12.6494370000;831;A45  Unken » Ruhpolding;
47.6808810000;12.6496390000;840;A45  Unken » Ruhpolding;
47.6810200000;12.6496830000;836;A45  Unken » Ruhpolding;
47.6814110000;12.6497440000;813;A45  Unken » Ruhpolding;
47.6816840000;12.6498490000;810;A45  Unken » Ruhpolding;
47.6818620000;12.6498780000;807;A45  Unken » Ruhpolding;
47.6819140000;12.6499810000;811;A45  Unken » Ruhpolding;
47.6819160000;12.6499810000;811;A45  Unken » Ruhpolding;
47.6819520000;12.6499770000;810;A45  Unken » Ruhpolding;
47.6819810000;12.6497990000;802;A45  Unken » Ruhpolding;
47.6820510000;12.6496940000;797;A45  Unken » Ruhpolding;
47.6823290000;12.6496080000;794;A45  Unken » Ruhpolding;
47.6823340000;12.6496080000;794;A45  Unken » Ruhpolding;
47.6824660000;12.6495750000;795;A45  Unken » Ruhpolding;
47.6825470000;12.6496150000;798;A45  Unken » Ruhpolding;
47.6826650000;12.6496110000;799;A45  Unken » Ruhpolding;
47.6829050000;12.6494960000;793;A45  Unken » Ruhpolding;
47.6831940000;12.6494470000;790;A45  Unken » Ruhpolding;
47.6835330000;12.6494200000;797;A45  Unken » Ruhpolding;
47.6839560000;12.6493280000;792;A45  Unken » Ruhpolding;
47.6839700000;12.6493250000;792;A45  Unken » Ruhpolding;
47.6841750000;12.6492300000;785;A45  Unken » Ruhpolding;
47.6841850000;12.6492260000;785;A45  Unken » Ruhpolding;
47.6843660000;12.6492070000;783;A45  Unken » Ruhpolding;
47.6844770000;12.6492490000;782;A45  Unken » Ruhpolding;
47.6848460000;12.6495160000;781;A45  Unken » Ruhpolding;
47.6852360000;12.6497660000;781;A45  Unken » Ruhpolding;
47.6855380000;12.6498610000;776;A45  Unken » Ruhpolding;
47.6865730000;12.6513780000;774;A45  Unken » Ruhpolding;
47.6868990000;12.6515590000;774;A45  Unken » Ruhpolding;
47.6871070000;12.6516180000;773;A45  Unken » Ruhpolding;
47.6871150000;12.6516180000;773;A45  Unken » Ruhpolding;
47.6872440000;12.6516250000;770;A45  Unken » Ruhpolding;
47.6873250000;12.6518550000;772;A45  Unken » Ruhpolding;
47.6875780000;12.6521540000;769;A45  Unken » Ruhpolding;
47.6877750000;12.6523420000;769;A45  Unken » Ruhpolding;
47.6878230000;12.6525160000;773;A45  Unken » Ruhpolding;
47.6879610000;12.6527930000;775;A45  Unken » Ruhpolding;
47.6880800000;12.6532340000;777;A45  Unken » Ruhpolding;
47.6882550000;12.6536580000;771;A45  Unken » Ruhpolding;
47.6886800000;12.6541750000;770;A45  Unken » Ruhpolding;

47.6894460000;12.6528980000;753;A45  Unken » Ruhpolding;
47.6898290000;12.6530790000;751;A45  Unken » Ruhpolding;
47.6900930000;12.6531090000;751;A45  Unken » Ruhpolding;
47.6903350000;12.6532010000;751;A45  Unken » Ruhpolding;
47.6905020000;12.6533550000;751;A45  Unken » Ruhpolding;
47.6907570000;12.6535750000;743;A45  Unken » Ruhpolding;
47.6909980000;12.6537750000;743;A45  Unken » Ruhpolding;
47.6912710000;12.6539570000;743;A45  Unken » Ruhpolding;
47.6915490000;12.6542550000;743;A45  Unken » Ruhpolding;
47.6920090000;12.6545030000;743;A45  Unken » Ruhpolding;
47.6920490000;12.6545330000;749;A45  Unken » Ruhpolding;
47.6921080000;12.6546090000;749;A45  Unken » Ruhpolding;
47.6922540000;12.6548650000;749;A45  Unken » Ruhpolding;
47.6922570000;12.6548720000;749;A45  Unken » Ruhpolding;
47.6924960000;12.6551060000;748;A45  Unken » Ruhpolding;
47.6926390000;12.6552270000;748;A45  Unken » Ruhpolding;
47.6930410000;12.6553980000;746;A45  Unken » Ruhpolding;
47.6933970000;12.6556850000;747;A45  Unken » Ruhpolding;
47.6936500000;12.6558100000;749;A45  Unken » Ruhpolding;
47.6937600000;12.6558560000;749;A45  Unken » Ruhpolding;
47.6938870000;12.6558950000;750;A45  Unken » Ruhpolding;
47.6942190000;12.6558660000;748;A45  Unken » Ruhpolding;
47.6942240000;12.6558660000;748;A45  Unken » Ruhpolding;
47.6945880000;12.6558920000;744;A45  Unken » Ruhpolding;
47.6949430000;12.6559550000;741;A45  Unken » Ruhpolding;
47.6957220000;12.6561580000;741;A45  Unken » Ruhpolding;
47.6961860000;12.6563300000;741;A45  Unken » Ruhpolding;
47.6965500000;12.6565010000;740;A45  Unken » Ruhpolding;
47.6971020000;12.6567510000;739;A45  Unken » Ruhpolding;
47.6974010000;12.6568000000;738;A45  Unken » Ruhpolding;
47.6991370000;12.6569420000;736;A45  Unken » Ruhpolding;
47.6997840000;12.6571360000;736;A45  Unken » Ruhpolding;
47.7002250000;12.6573030000;737;A45  Unken » Ruhpolding;
47.7005250000;12.6573630000;736;A45  Unken » Ruhpolding;
47.7009370000;12.6574120000;737;A45  Unken » Ruhpolding;
47.7013140000;12.6574970000;738;A45  Unken » Ruhpolding;
47.7015730000;12.6576490000;739;A45  Unken » Ruhpolding;
47.7019230000;12.6579220000;740;A45  Unken » Ruhpolding;
47.7022310000;12.6580860000;742;A45  Unken » Ruhpolding;
47.7024620000;12.6581690000;744;A45  Unken » Ruhpolding;
47.7027880000;12.6581750000;743;A45  Unken » Ruhpolding;
47.7030440000;12.6581420000;742;A45  Unken » Ruhpolding;
47.7032730000;12.6579380000;741;A45  Unken » Ruhpolding;
47.7032760000;12.6579380000;741;A45  Unken » Ruhpolding;
47.7034430000;12.6577440000;739;A45  Unken » Ruhpolding;
47.7037990000;12.6571780000;734;A45  Unken » Ruhpolding;
47.7040200000;12.6568030000;732;A45  Unken » Ruhpolding;
47.7041080000;12.6567350000;732;A45  Unken » Ruhpolding;
47.7042460000;12.6565660000;732;A45  Unken » Ruhpolding;
47.7043760000;12.6564410000;731;A45  Unken » Ruhpolding;
47.7047190000;12.6560750000;730;A45  Unken » Ruhpolding;
47.7047210000;12.6560680000;730;A45  Unken » Ruhpolding;
