latitude;longitude;altitude (m);name
46.7911810000;14.9563790000;1971;A18  Koralpenhaus » Pack;
46.7912430000;14.9566480000;1974;A18  Koralpenhaus » Pack;
46.7910460000;14.9574160000;1977;A18  Koralpenhaus » Pack;
46.7910710000;14.9583610000;1985;A18  Koralpenhaus » Pack;
46.7908500000;14.9592500000;1993;A18  Koralpenhaus » Pack;
46.7907210000;14.9599590000;2002;A18  Koralpenhaus » Pack;
46.7905160000;14.9609080000;2010;A18  Koralpenhaus » Pack;
46.7903950000;14.9619290000;2015;A18  Koralpenhaus » Pack;
46.7903440000;14.9623820000;2023;A18  Koralpenhaus » Pack;
46.7903200000;14.9633830000;2041;A18  Koralpenhaus » Pack;
46.7901930000;14.9644800000;2063;A18  Koralpenhaus » Pack;
46.7899750000;14.9650640000;2070;A18  Koralpenhaus » Pack;
46.7897270000;14.9655570000;2070;A18  Koralpenhaus » Pack;
46.7891480000;14.9665900000;2077;A18  Koralpenhaus » Pack;
46.7887060000;14.9676190000;2092;A18  Koralpenhaus » Pack;
46.7881160000;14.9688650000;2109;A18  Koralpenhaus » Pack;
46.7878140000;14.9697620000;2119;A18  Koralpenhaus » Pack;
46.7875040000;14.9708070000;2126;A18  Koralpenhaus » Pack;
46.7873370000;14.9713680000;2133;A18  Koralpenhaus » Pack;

46.7869680000;14.9721610000;2132;A18  Koralpenhaus » Pack;
46.7865750000;14.9728170000;2128;A18  Koralpenhaus » Pack;
46.7865280000;14.9729050000;2125;A18  Koralpenhaus » Pack;
46.7861810000;14.9736150000;2112;A18  Koralpenhaus » Pack;
46.7861780000;14.9743520000;2085;A18  Koralpenhaus » Pack;
46.7862270000;14.9749740000;2065;A18  Koralpenhaus » Pack;
46.7864960000;14.9760800000;2040;A18  Koralpenhaus » Pack;
46.7867820000;14.9764450000;2028;A18  Koralpenhaus » Pack;
46.7876300000;14.9769210000;2016;A18  Koralpenhaus » Pack;
46.7886030000;14.9774110000;2000;A18  Koralpenhaus » Pack;
46.7891900000;14.9776410000;1999;A18  Koralpenhaus » Pack;
46.7896750000;14.9778620000;1996;A18  Koralpenhaus » Pack;

46.7903380000;14.9783090000;1996;A18  Koralpenhaus » Pack;
46.7909010000;14.9784380000;1993;A18  Koralpenhaus » Pack;
46.7918880000;14.9788560000;1989;A18  Koralpenhaus » Pack;
46.7924830000;14.9791620000;1992;A18  Koralpenhaus » Pack;
46.7928600000;14.9792770000;1989;A18  Koralpenhaus » Pack;
46.7939710000;14.9793590000;1989;A18  Koralpenhaus » Pack;
46.7949460000;14.9792440000;1993;A18  Koralpenhaus » Pack;
46.7958570000;14.9791520000;2000;A18  Koralpenhaus » Pack;
46.7962670000;14.9791390000;1998;A18  Koralpenhaus » Pack;
46.7973150000;14.9792640000;1982;A18  Koralpenhaus » Pack;
46.7986410000;14.9795000000;1962;A18  Koralpenhaus » Pack;
46.7997190000;14.9797310000;1961;A18  Koralpenhaus » Pack;
46.7997250000;14.9797310000;1961;A18  Koralpenhaus » Pack;
46.8000510000;14.9797540000;1964;A18  Koralpenhaus » Pack;
46.8026470000;14.9804920000;1973;A18  Koralpenhaus » Pack;
46.8035790000;14.9807910000;1981;A18  Koralpenhaus » Pack;
46.8035790000;14.9807950000;1981;A18  Koralpenhaus » Pack;
46.8044550000;14.9811240000;1980;A18  Koralpenhaus » Pack;
46.8053340000;14.9815550000;1980;A18  Koralpenhaus » Pack;
46.8057220000;14.9817550000;1982;A18  Koralpenhaus » Pack;
46.8065270000;14.9824230000;1978;A18  Koralpenhaus » Pack;

46.8065270000;14.9824230000;1978;A18  Koralpenhaus » Pack;
46.8070770000;14.9829990000;1977;A18  Koralpenhaus » Pack;
46.8077830000;14.9838680000;1975;A18  Koralpenhaus » Pack;
46.8080660000;14.9845160000;1975;A18  Koralpenhaus » Pack;
46.8086180000;14.9856670000;1970;A18  Koralpenhaus » Pack;
46.8091660000;14.9871810000;1954;A18  Koralpenhaus » Pack;
46.8093000000;14.9874210000;1948;A18  Koralpenhaus » Pack;
46.8094220000;14.9875130000;1943;A18  Koralpenhaus » Pack;
46.8094240000;14.9875130000;1943;A18  Koralpenhaus » Pack;
46.8095000000;14.9874740000;1941;A18  Koralpenhaus » Pack;
46.8100200000;14.9875200000;1908;A18  Koralpenhaus » Pack;
46.8109330000;14.9875260000;1855;A18  Koralpenhaus » Pack;
46.8115800000;14.9876740000;1832;A18  Koralpenhaus » Pack;
46.8125560000;14.9879700000;1806;A18  Koralpenhaus » Pack;
46.8141130000;14.9885630000;1763;A18  Koralpenhaus » Pack;
46.8159830000;14.9893330000;1748;A18  Koralpenhaus » Pack;
46.8162910000;14.9895700000;1752;A18  Koralpenhaus » Pack;
46.8163470000;14.9896720000;1752;A18  Koralpenhaus » Pack;
46.8168760000;14.9905660000;1762;A18  Koralpenhaus » Pack;
46.8174060000;14.9914250000;1771;A18  Koralpenhaus » Pack;
46.8181480000;14.9926520000;1772;A18  Koralpenhaus » Pack;
46.8193010000;14.9940140000;1774;A18  Koralpenhaus » Pack;
46.8194490000;14.9942380000;1774;A18  Koralpenhaus » Pack;
46.8196780000;14.9945270000;1777;A18  Koralpenhaus » Pack;
46.8198530000;14.9949120000;1777;A18  Koralpenhaus » Pack;
46.8201550000;14.9954910000;1781;A18  Koralpenhaus » Pack;
46.8205190000;14.9963900000;1782;A18  Koralpenhaus » Pack;
46.8208590000;14.9970970000;1792;A18  Koralpenhaus » Pack;
46.8208590000;14.9971000000;1792;A18  Koralpenhaus » Pack;
46.8209050000;14.9971430000;1793;A18  Koralpenhaus » Pack;
46.8210290000;14.9974290000;1793;A18  Koralpenhaus » Pack;
46.8215920000;14.9981400000;1803;A18  Koralpenhaus » Pack;
46.8217990000;14.9988340000;1797;A18  Koralpenhaus » Pack;
46.8220980000;14.9992780000;1794;A18  Koralpenhaus » Pack;
46.8223410000;14.9993900000;1790;A18  Koralpenhaus » Pack;
46.8227340000;14.9994430000;1783;A18  Koralpenhaus » Pack;
46.8232760000;14.9992420000;1786;A18  Koralpenhaus » Pack;
46.8232950000;14.9992520000;1786;A18  Koralpenhaus » Pack;
46.8235620000;14.9992780000;1789;A18  Koralpenhaus » Pack;
46.8239850000;14.9995280000;1787;A18  Koralpenhaus » Pack;
46.8246420000;15.0002690000;1774;A18  Koralpenhaus » Pack;
46.8261320000;15.0018940000;1773;A18  Koralpenhaus » Pack;
46.8270890000;15.0029760000;1761;A18  Koralpenhaus » Pack;
46.8282340000;15.0041640000;1765;A18  Koralpenhaus » Pack;
46.8284900000;15.0043650000;1767;A18  Koralpenhaus » Pack;
46.8291370000;15.0048810000;1771;A18  Koralpenhaus » Pack;
46.8295630000;15.0051310000;1778;A18  Koralpenhaus » Pack;
46.8302850000;15.0053550000;1778;A18  Koralpenhaus » Pack;
46.8307940000;15.0055890000;1773;A18  Koralpenhaus » Pack;
46.8311720000;15.0058490000;1768;A18  Koralpenhaus » Pack;
46.8314570000;15.0061810000;1762;A18  Koralpenhaus » Pack;
46.8319160000;15.0074380000;1743;A18  Koralpenhaus » Pack;
46.8321850000;15.0086540000;1730;A18  Koralpenhaus » Pack;
46.8323980000;15.0102990000;1720;A18  Koralpenhaus » Pack;
46.8324840000;15.0111120000;1715;A18  Koralpenhaus » Pack;
46.8326760000;15.0119310000;1712;A18  Koralpenhaus » Pack;
46.8329770000;15.0128030000;1711;A18  Koralpenhaus » Pack;
46.8333090000;15.0133880000;1710;A18  Koralpenhaus » Pack;
46.8336320000;15.0137300000;1709;A18  Koralpenhaus » Pack;
46.8342600000;15.0141610000;1707;A18  Koralpenhaus » Pack;
46.8351390000;15.0145730000;1715;A18  Koralpenhaus » Pack;
46.8361170000;15.0149540000;1708;A18  Koralpenhaus » Pack;
46.8370550000;15.0153090000;1692;A18  Koralpenhaus » Pack;
46.8383940000;15.0157960000;1678;A18  Koralpenhaus » Pack;
46.8396660000;15.0162540000;1664;A18  Koralpenhaus » Pack;
46.8400190000;15.0163990000;1663;A18  Koralpenhaus » Pack;
46.8399950000;15.0164350000;1663;A18  Koralpenhaus » Pack;

46.8405530000;15.0166260000;1667;A18  Koralpenhaus » Pack;
46.8410450000;15.0168510000;1674;A18  Koralpenhaus » Pack;
46.8420400000;15.0180430000;1707;A18  Koralpenhaus » Pack;
46.8424550000;15.0186450000;1727;A18  Koralpenhaus » Pack;
46.8427200000;15.0190330000;1743;A18  Koralpenhaus » Pack;
46.8428730000;15.0192600000;1754;A18  Koralpenhaus » Pack;
46.8433910000;15.0193060000;1782;A18  Koralpenhaus » Pack;
46.8437970000;15.0197400000;1808;A18  Koralpenhaus » Pack;
46.8443390000;15.0198030000;1822;A18  Koralpenhaus » Pack;
46.8448700000;15.0194380000;1828;A18  Koralpenhaus » Pack;
46.8456730000;15.0186880000;1829;A18  Koralpenhaus » Pack;
46.8466670000;15.0176680000;1827;A18  Koralpenhaus » Pack;
46.8480630000;15.0163880000;1812;A18  Koralpenhaus » Pack;
46.8488990000;15.0156350000;1813;A18  Koralpenhaus » Pack;
46.8498470000;15.0145030000;1802;A18  Koralpenhaus » Pack;
46.8505050000;15.0137200000;1794;A18  Koralpenhaus » Pack;
46.8514750000;15.0128610000;1788;A18  Koralpenhaus » Pack;
46.8519760000;15.0123280000;1787;A18  Koralpenhaus » Pack;
46.8524910000;15.0117460000;1781;A18  Koralpenhaus » Pack;
46.8534370000;15.0114200000;1772;A18  Koralpenhaus » Pack;
46.8539300000;15.0108770000;1775;A18  Koralpenhaus » Pack;
46.8545310000;15.0100220000;1778;A18  Koralpenhaus » Pack;
46.8555820000;15.0097620000;1792;A18  Koralpenhaus » Pack;
46.8560670000;15.0091930000;1791;A18  Koralpenhaus » Pack;
46.8567620000;15.0091370000;1798;A18  Koralpenhaus » Pack;

46.8581830000;15.0087850000;1800;A18  Koralpenhaus » Pack;
46.8596030000;15.0084430000;1784;A18  Koralpenhaus » Pack;
46.8616460000;15.0086530000;1762;A18  Koralpenhaus » Pack;
46.8624970000;15.0087420000;1745;A18  Koralpenhaus » Pack;
46.8649010000;15.0095610000;1683;A18  Koralpenhaus » Pack;
46.8660840000;15.0099790000;1653;A18  Koralpenhaus » Pack;
46.8672530000;15.0100350000;1624;A18  Koralpenhaus » Pack;
46.8681750000;15.0100150000;1614;A18  Koralpenhaus » Pack;
46.8686710000;15.0100030000;1608;A18  Koralpenhaus » Pack;
46.8689540000;15.0103810000;1609;A18  Koralpenhaus » Pack;
46.8689560000;15.0103810000;1609;A18  Koralpenhaus » Pack;
46.8692640000;15.0105620000;1609;A18  Koralpenhaus » Pack;
46.8694460000;15.0105140000;1611;A18  Koralpenhaus » Pack;
46.8694480000;15.0105140000;1611;A18  Koralpenhaus » Pack;

46.8692640000;15.0105620000;1609;A18  Koralpenhaus » Pack;
46.8694460000;15.0105140000;1611;A18  Koralpenhaus » Pack;
46.8694480000;15.0105140000;1611;A18  Koralpenhaus » Pack;
46.8695090000;15.0105560000;1612;A18  Koralpenhaus » Pack;
46.8698680000;15.0106040000;1618;A18  Koralpenhaus » Pack;
46.8702780000;15.0106020000;1628;A18  Koralpenhaus » Pack;
46.8702780000;15.0106040000;1628;A18  Koralpenhaus » Pack;
46.8707110000;15.0106770000;1641;A18  Koralpenhaus » Pack;
46.8707110000;15.0106790000;1641;A18  Koralpenhaus » Pack;
46.8710200000;15.0107600000;1654;A18  Koralpenhaus » Pack;
46.8715910000;15.0110340000;1673;A18  Koralpenhaus » Pack;
46.8715930000;15.0110340000;1673;A18  Koralpenhaus » Pack;
46.8719090000;15.0110840000;1672;A18  Koralpenhaus » Pack;
46.8721520000;15.0110270000;1668;A18  Koralpenhaus » Pack;
46.8726620000;15.0106630000;1664;A18  Koralpenhaus » Pack;
46.8733970000;15.0099260000;1662;A18  Koralpenhaus » Pack;
46.8741580000;15.0091500000;1676;A18  Koralpenhaus » Pack;
46.8745360000;15.0089240000;1668;A18  Koralpenhaus » Pack;
46.8753370000;15.0086150000;1660;A18  Koralpenhaus » Pack;
46.8757840000;15.0085710000;1660;A18  Koralpenhaus » Pack;
46.8760740000;15.0086630000;1661;A18  Koralpenhaus » Pack;
46.8763230000;15.0088850000;1663;A18  Koralpenhaus » Pack;
46.8766740000;15.0094110000;1665;A18  Koralpenhaus » Pack;
46.8769160000;15.0096350000;1665;A18  Koralpenhaus » Pack;
46.8776420000;15.0099260000;1664;A18  Koralpenhaus » Pack;
46.8782400000;15.0101590000;1657;A18  Koralpenhaus » Pack;
46.8787360000;15.0105060000;1652;A18  Koralpenhaus » Pack;
46.8791710000;15.0109840000;1652;A18  Koralpenhaus » Pack;
46.8796530000;15.0117890000;1651;A18  Koralpenhaus » Pack;
46.8799980000;15.0125540000;1647;A18  Koralpenhaus » Pack;
46.8804110000;15.0137840000;1639;A18  Koralpenhaus » Pack;
46.8806590000;15.0145810000;1634;A18  Koralpenhaus » Pack;
46.8808910000;15.0149140000;1629;A18  Koralpenhaus » Pack;
46.8814400000;15.0152950000;1626;A18  Koralpenhaus » Pack;
46.8825700000;15.0160960000;1606;A18  Koralpenhaus » Pack;
46.8829730000;15.0163550000;1601;A18  Koralpenhaus » Pack;
46.8832770000;15.0165380000;1596;A18  Koralpenhaus » Pack;
46.8836080000;15.0168010000;1590;A18  Koralpenhaus » Pack;
46.8843250000;15.0176400000;1573;A18  Koralpenhaus » Pack;
46.8845890000;15.0178150000;1568;A18  Koralpenhaus » Pack;
46.8853140000;15.0179030000;1559;A18  Koralpenhaus » Pack;
46.8855080000;15.0179560000;1556;A18  Koralpenhaus » Pack;
46.8857640000;15.0180710000;1550;A18  Koralpenhaus » Pack;
46.8857800000;15.0180710000;1550;A18  Koralpenhaus » Pack;
46.8857960000;15.0180710000;1549;A18  Koralpenhaus » Pack;
46.8859450000;15.0180610000;1548;A18  Koralpenhaus » Pack;
46.8862030000;15.0178900000;1546;A18  Koralpenhaus » Pack;
46.8865210000;15.0177390000;1541;A18  Koralpenhaus » Pack;
46.8865290000;15.0177360000;1541;A18  Koralpenhaus » Pack;
46.8867850000;15.0176470000;1537;A18  Koralpenhaus » Pack;
46.8871300000;15.0177550000;1530;A18  Koralpenhaus » Pack;
46.8876180000;15.0179790000;1524;A18  Koralpenhaus » Pack;
46.8882840000;15.0185190000;1514;A18  Koralpenhaus » Pack;
46.8889090000;15.0189070000;1507;A18  Koralpenhaus » Pack;
46.8894370000;15.0191800000;1501;A18  Koralpenhaus » Pack;
46.8905340000;15.0194560000;1492;A18  Koralpenhaus » Pack;
46.8909360000;15.0195980000;1491;A18  Koralpenhaus » Pack;
46.8914450000;15.0197720000;1485;A18  Koralpenhaus » Pack;
46.8925010000;15.0199760000;1477;A18  Koralpenhaus » Pack;
46.8930210000;15.0202850000;1479;A18  Koralpenhaus » Pack;
46.8938490000;15.0211110000;1477;A18  Koralpenhaus » Pack;
46.8942910000;15.0216080000;1471;A18  Koralpenhaus » Pack;
46.8951340000;15.0222070000;1458;A18  Koralpenhaus » Pack;
46.8954630000;15.0223910000;1452;A18  Koralpenhaus » Pack;
46.8959750000;15.0224470000;1449;A18  Koralpenhaus » Pack;
46.8956130000;15.0229340000;1447;A18  Koralpenhaus » Pack;
46.8958340000;15.0233210000;1445;A18  Koralpenhaus » Pack;
46.8958450000;15.0236400000;1444;A18  Koralpenhaus » Pack;
46.8958200000;15.0240940000;1439;A18  Koralpenhaus » Pack;
46.8958200000;15.0241010000;1439;A18  Koralpenhaus » Pack;
46.8959420000;15.0245840000;1434;A18  Koralpenhaus » Pack;
46.8962110000;15.0248310000;1432;A18  Koralpenhaus » Pack;
46.8965350000;15.0249820000;1433;A18  Koralpenhaus » Pack;
46.8966450000;15.0251240000;1432;A18  Koralpenhaus » Pack;
46.8966830000;15.0252690000;1432;A18  Koralpenhaus » Pack;

46.8972650000;15.0261570000;1438;A18  Koralpenhaus » Pack;
46.8975050000;15.0263020000;1434;A18  Koralpenhaus » Pack;
46.8975100000;15.0263020000;1434;A18  Koralpenhaus » Pack;
46.8979010000;15.0263340000;1429;A18  Koralpenhaus » Pack;
46.8979200000;15.0263340000;1429;A18  Koralpenhaus » Pack;
46.8983000000;15.0262520000;1428;A18  Koralpenhaus » Pack;
46.8984720000;15.0261770000;1429;A18  Koralpenhaus » Pack;
46.8989650000;15.0259030000;1433;A18  Koralpenhaus » Pack;
46.8995530000;15.0257750000;1437;A18  Koralpenhaus » Pack;
46.8995610000;15.0257750000;1437;A18  Koralpenhaus » Pack;
46.9005260000;15.0256240000;1441;A18  Koralpenhaus » Pack;
46.9011240000;15.0254330000;1449;A18  Koralpenhaus » Pack;
46.9025710000;15.0248840000;1468;A18  Koralpenhaus » Pack;
46.9032500000;15.0246830000;1473;A18  Koralpenhaus » Pack;
46.9035470000;15.0246800000;1472;A18  Koralpenhaus » Pack;
46.9040060000;15.0246560000;1471;A18  Koralpenhaus » Pack;
46.9047260000;15.0251950000;1472;A18  Koralpenhaus » Pack;
46.9051320000;15.0255570000;1474;A18  Koralpenhaus » Pack;
46.9057440000;15.0263070000;1478;A18  Koralpenhaus » Pack;
46.9065150000;15.0267320000;1470;A18  Koralpenhaus » Pack;
46.9068900000;15.0269620000;1466;A18  Koralpenhaus » Pack;
46.9072260000;15.0273630000;1460;A18  Koralpenhaus » Pack;
46.9073960000;15.0274320000;1458;A18  Koralpenhaus » Pack;
46.9076330000;15.0273700000;1455;A18  Koralpenhaus » Pack;
46.9083020000;15.0270180000;1451;A18  Koralpenhaus » Pack;
46.9086680000;15.0269290000;1447;A18  Koralpenhaus » Pack;
46.9097090000;15.0268700000;1448;A18  Koralpenhaus » Pack;
46.9097390000;15.0264720000;1448;A18  Koralpenhaus » Pack;
46.9097740000;15.0261160000;1451;A18  Koralpenhaus » Pack;
46.9099200000;15.0255670000;1451;A18  Koralpenhaus » Pack;
46.9100920000;15.0249710000;1448;A18  Koralpenhaus » Pack;
46.9103560000;15.0244390000;1448;A18  Koralpenhaus » Pack;
46.9106880000;15.0244620000;1452;A18  Koralpenhaus » Pack;
46.9111920000;15.0243990000;1453;A18  Koralpenhaus » Pack;
46.9116420000;15.0243070000;1455;A18  Koralpenhaus » Pack;
46.9121320000;15.0241220000;1455;A18  Koralpenhaus » Pack;
46.9124800000;15.0239050000;1454;A18  Koralpenhaus » Pack;
46.9126440000;15.0236590000;1455;A18  Koralpenhaus » Pack;
46.9128430000;15.0232870000;1454;A18  Koralpenhaus » Pack;
46.9131610000;15.0222640000;1453;A18  Koralpenhaus » Pack;
46.9134710000;15.0213160000;1455;A18  Koralpenhaus » Pack;
46.9136790000;15.0208690000;1459;A18  Koralpenhaus » Pack;
46.9137460000;15.0206350000;1458;A18  Koralpenhaus » Pack;
46.9137730000;15.0203160000;1456;A18  Koralpenhaus » Pack;
46.9137430000;15.0197700000;1452;A18  Koralpenhaus » Pack;
46.9138220000;15.0193880000;1449;A18  Koralpenhaus » Pack;
46.9142450000;15.0182790000;1452;A18  Koralpenhaus » Pack;
46.9145760000;15.0170490000;1448;A18  Koralpenhaus » Pack;
46.9146440000;15.0166280000;1447;A18  Koralpenhaus » Pack;
46.9146710000;15.0159170000;1442;A18  Koralpenhaus » Pack;
46.9147570000;15.0145090000;1420;A18  Koralpenhaus » Pack;
46.9148130000;15.0142620000;1414;A18  Koralpenhaus » Pack;
46.9154570000;15.0133150000;1393;A18  Koralpenhaus » Pack;
46.9156490000;15.0132160000;1388;A18  Koralpenhaus » Pack;
46.9159480000;15.0132590000;1389;A18  Koralpenhaus » Pack;
46.9159610000;15.0132680000;1389;A18  Koralpenhaus » Pack;
46.9159670000;15.0132680000;1389;A18  Koralpenhaus » Pack;
46.9161850000;15.0133380000;1389;A18  Koralpenhaus » Pack;
46.9164300000;15.0132820000;1387;A18  Koralpenhaus » Pack;
46.9169260000;15.0131010000;1379;A18  Koralpenhaus » Pack;
46.9172360000;15.0130740000;1375;A18  Koralpenhaus » Pack;
46.9176030000;15.0131830000;1373;A18  Koralpenhaus » Pack;
46.9183980000;15.0134760000;1369;A18  Koralpenhaus » Pack;
46.9187460000;15.0133800000;1361;A18  Koralpenhaus » Pack;
46.9191320000;15.0134630000;1357;A18  Koralpenhaus » Pack;
46.9196870000;15.0137620000;1356;A18  Koralpenhaus » Pack;
46.9201560000;15.0138870000;1353;A18  Koralpenhaus » Pack;
46.9205140000;15.0138380000;1352;A18  Koralpenhaus » Pack;
46.9207920000;15.0135840000;1349;A18  Koralpenhaus » Pack;
46.9207950000;15.0135840000;1349;A18  Koralpenhaus » Pack;
46.9210530000;15.0134820000;1349;A18  Koralpenhaus » Pack;
46.9213770000;15.0130780000;1347;A18  Koralpenhaus » Pack;
46.9213900000;15.0130640000;1347;A18  Koralpenhaus » Pack;
46.9216650000;15.0126930000;1350;A18  Koralpenhaus » Pack;
46.9220150000;15.0121400000;1351;A18  Koralpenhaus » Pack;
46.9224270000;15.0109290000;1344;A18  Koralpenhaus » Pack;
46.9230370000;15.0096630000;1330;A18  Koralpenhaus » Pack;
46.9233570000;15.0089550000;1326;A18  Koralpenhaus » Pack;
46.9234650000;15.0082410000;1320;A18  Koralpenhaus » Pack;
46.9235490000;15.0074490000;1314;A18  Koralpenhaus » Pack;
46.9235860000;15.0073660000;1314;A18  Koralpenhaus » Pack;
46.9237180000;15.0070640000;1312;A18  Koralpenhaus » Pack;
46.9238640000;15.0066000000;1309;A18  Koralpenhaus » Pack;
46.9239800000;15.0063790000;1308;A18  Koralpenhaus » Pack;
46.9239800000;15.0063760000;1308;A18  Koralpenhaus » Pack;
46.9240610000;15.0062840000;1307;A18  Koralpenhaus » Pack;
46.9240630000;15.0062810000;1307;A18  Koralpenhaus » Pack;
46.9242200000;15.0062250000;1306;A18  Koralpenhaus » Pack;
46.9243600000;15.0062280000;1307;A18  Koralpenhaus » Pack;
46.9243650000;15.0062280000;1307;A18  Koralpenhaus » Pack;
46.9247290000;15.0062910000;1305;A18  Koralpenhaus » Pack;
46.9249610000;15.0063960000;1307;A18  Koralpenhaus » Pack;
46.9251840000;15.0064950000;1307;A18  Koralpenhaus » Pack;
46.9253730000;15.0066660000;1306;A18  Koralpenhaus » Pack;
46.9256800000;15.0071490000;1305;A18  Koralpenhaus » Pack;
46.9258420000;15.0072880000;1305;A18  Koralpenhaus » Pack;
46.9258450000;15.0072880000;1305;A18  Koralpenhaus » Pack;
46.9259360000;15.0073500000;1305;A18  Koralpenhaus » Pack;
46.9262110000;15.0073990000;1304;A18  Koralpenhaus » Pack;
46.9264050000;15.0074130000;1303;A18  Koralpenhaus » Pack;
46.9266510000;15.0073760000;1303;A18  Koralpenhaus » Pack;
46.9269520000;15.0073860000;1303;A18  Koralpenhaus » Pack;
46.9273030000;15.0073430000;1300;A18  Koralpenhaus » Pack;
46.9277740000;15.0072580000;1301;A18  Koralpenhaus » Pack;
46.9281140000;15.0071460000;1300;A18  Koralpenhaus » Pack;
46.9283990000;15.0069810000;1299;A18  Koralpenhaus » Pack;
46.9287680000;15.0067710000;1296;A18  Koralpenhaus » Pack;
46.9290190000;15.0066560000;1295;A18  Koralpenhaus » Pack;
46.9299000000;15.0064810000;1297;A18  Koralpenhaus » Pack;

46.9299030000;15.0063730000;1297;A18  Koralpenhaus » Pack;
46.9299490000;15.0061100000;1297;A18  Koralpenhaus » Pack;
46.9299760000;15.0058460000;1297;A18  Koralpenhaus » Pack;
46.9303150000;15.0044280000;1295;A18  Koralpenhaus » Pack;
46.9306660000;15.0036160000;1294;A18  Koralpenhaus » Pack;
46.9310370000;15.0029310000;1288;A18  Koralpenhaus » Pack;
46.9314070000;15.0023090000;1285;A18  Koralpenhaus » Pack;
46.9315120000;15.0023290000;1285;A18  Koralpenhaus » Pack;
46.9315230000;15.0023290000;1285;A18  Koralpenhaus » Pack;
46.9316090000;15.0023260000;1285;A18  Koralpenhaus » Pack;
46.9316150000;15.0023260000;1285;A18  Koralpenhaus » Pack;
46.9319060000;15.0022530000;1281;A18  Koralpenhaus » Pack;
46.9320730000;15.0021320000;1279;A18  Koralpenhaus » Pack;
46.9320760000;15.0021280000;1279;A18  Koralpenhaus » Pack;
46.9321590000;15.0020070000;1280;A18  Koralpenhaus » Pack;
46.9321620000;15.0020030000;1280;A18  Koralpenhaus » Pack;
46.9324310000;15.0017300000;1280;A18  Koralpenhaus » Pack;
46.9325690000;15.0015890000;1279;A18  Koralpenhaus » Pack;
46.9327660000;15.0014870000;1276;A18  Koralpenhaus » Pack;
46.9332720000;15.0013190000;1267;A18  Koralpenhaus » Pack;
46.9336630000;15.0010230000;1262;A18  Koralpenhaus » Pack;
46.9338730000;15.0008090000;1260;A18  Koralpenhaus » Pack;
46.9340970000;15.0006180000;1260;A18  Koralpenhaus » Pack;
46.9345230000;15.0003190000;1258;A18  Koralpenhaus » Pack;
46.9345330000;15.0003190000;1258;A18  Koralpenhaus » Pack;
46.9346920000;15.0003090000;1258;A18  Koralpenhaus » Pack;
46.9350670000;15.0001810000;1259;A18  Koralpenhaus » Pack;
46.9352470000;15.0002170000;1259;A18  Koralpenhaus » Pack;
46.9357860000;15.0006220000;1260;A18  Koralpenhaus » Pack;
46.9359720000;15.0007040000;1261;A18  Koralpenhaus » Pack;
46.9359750000;15.0007040000;1261;A18  Koralpenhaus » Pack;
46.9360180000;15.0007470000;1261;A18  Koralpenhaus » Pack;
46.9359970000;15.0008520000;1257;A18  Koralpenhaus » Pack;
46.9361880000;15.0011640000;1250;A18  Koralpenhaus » Pack;
46.9366410000;15.0015230000;1247;A18  Koralpenhaus » Pack;
46.9371260000;15.0017340000;1239;A18  Koralpenhaus » Pack;
46.9375540000;15.0017140000;1233;A18  Koralpenhaus » Pack;
46.9381660000;15.0015260000;1229;A18  Koralpenhaus » Pack;
46.9381710000;15.0015260000;1229;A18  Koralpenhaus » Pack;
46.9384700000;15.0014930000;1230;A18  Koralpenhaus » Pack;
46.9388310000;15.0017300000;1224;A18  Koralpenhaus » Pack;
46.9390930000;15.0020300000;1219;A18  Koralpenhaus » Pack;
46.9393110000;15.0024250000;1216;A18  Koralpenhaus » Pack;
46.9395990000;15.0027400000;1220;A18  Koralpenhaus » Pack;
46.9400500000;15.0026450000;1220;A18  Koralpenhaus » Pack;
46.9412000000;15.0030790000;1206;A18  Koralpenhaus » Pack;
46.9417430000;15.0030810000;1198;A18  Koralpenhaus » Pack;
46.9420500000;15.0031270000;1193;A18  Koralpenhaus » Pack;
46.9420530000;15.0031270000;1193;A18  Koralpenhaus » Pack;
46.9423950000;15.0033510000;1185;A18  Koralpenhaus » Pack;
46.9423980000;15.0033510000;1185;A18  Koralpenhaus » Pack;
46.9426670000;15.0036800000;1177;A18  Koralpenhaus » Pack;
46.9430880000;15.0047130000;1165;A18  Koralpenhaus » Pack;
46.9433250000;15.0050550000;1160;A18  Koralpenhaus » Pack;
46.9439850000;15.0050680000;1146;A18  Koralpenhaus » Pack;
46.9441170000;15.0052660000;1143;A18  Koralpenhaus » Pack;
46.9440440000;15.0057170000;1144;A18  Koralpenhaus » Pack;
46.9440440000;15.0057200000;1144;A18  Koralpenhaus » Pack;
46.9441120000;15.0064140000;1133;A18  Koralpenhaus » Pack;

46.9444370000;15.0063500000;1130;A18  Koralpenhaus » Pack;
46.9447980000;15.0058990000;1127;A18  Koralpenhaus » Pack;
46.9450970000;15.0054850000;1119;A18  Koralpenhaus » Pack;
46.9451000000;15.0054850000;1119;A18  Koralpenhaus » Pack;
46.9454880000;15.0047810000;1108;A18  Koralpenhaus » Pack;
46.9458840000;15.0038460000;1101;A18  Koralpenhaus » Pack;
46.9461560000;15.0036490000;1095;A18  Koralpenhaus » Pack;
46.9465090000;15.0036160000;1084;A18  Koralpenhaus » Pack;
46.9468670000;15.0035430000;1074;A18  Koralpenhaus » Pack;
46.9470290000;15.0034810000;1069;A18  Koralpenhaus » Pack;
