latitude;longitude;altitude (m);name
47.6492730000;11.8382380000;994;A54  Sutten » Kreuth;
47.6489610000;11.8383170000;993;A54  Sutten » Kreuth;
47.6489610000;11.8383190000;993;A54  Sutten » Kreuth;
47.6488120000;11.8384280000;994;A54  Sutten » Kreuth;
47.6484770000;11.8385380000;994;A54  Sutten » Kreuth;
47.6480070000;11.8387920000;993;A54  Sutten » Kreuth;
47.6475770000;11.8390120000;992;A54  Sutten » Kreuth;
47.6470470000;11.8393780000;993;A54  Sutten » Kreuth;
47.6467990000;11.8395490000;995;A54  Sutten » Kreuth;
47.6464830000;11.8396810000;1000;A54  Sutten » Kreuth;
47.6462190000;11.8396930000;1010;A54  Sutten » Kreuth;
47.6460180000;11.8396160000;1010;A54  Sutten » Kreuth;
47.6457660000;11.8394470000;1010;A54  Sutten » Kreuth;
47.6455900000;11.8391480000;1005;A54  Sutten » Kreuth;
47.6453070000;11.8384870000;1020;A54  Sutten » Kreuth;
47.6452800000;11.8382250000;1012;A54  Sutten » Kreuth;
47.6453590000;11.8379420000;1011;A54  Sutten » Kreuth;
47.6454320000;11.8377840000;1012;A54  Sutten » Kreuth;
47.6455540000;11.8376850000;1010;A54  Sutten » Kreuth;
47.6456190000;11.8376760000;1009;A54  Sutten » Kreuth;
47.6458020000;11.8377810000;1005;A54  Sutten » Kreuth;
47.6458780000;11.8378100000;1003;A54  Sutten » Kreuth;
47.6458810000;11.8378100000;1003;A54  Sutten » Kreuth;
47.6459250000;11.8377920000;1003;A54  Sutten » Kreuth;
47.6459250000;11.8377460000;1003;A54  Sutten » Kreuth;
47.6459890000;11.8374570000;1007;A54  Sutten » Kreuth;
47.6460990000;11.8364660000;1022;A54  Sutten » Kreuth;
47.6461170000;11.8360360000;1029;A54  Sutten » Kreuth;
47.6461170000;11.8356300000;1037;A54  Sutten » Kreuth;
47.6461450000;11.8354850000;1038;A54  Sutten » Kreuth;
47.6461450000;11.8354810000;1038;A54  Sutten » Kreuth;
47.6461710000;11.8354060000;1038;A54  Sutten » Kreuth;
47.6465440000;11.8348690000;1039;A54  Sutten » Kreuth;
47.6470910000;11.8340250000;1036;A54  Sutten » Kreuth;
47.6472560000;11.8337620000;1034;A54  Sutten » Kreuth;
47.6474510000;11.8333640000;1036;A54  Sutten » Kreuth;
47.6475140000;11.8332080000;1038;A54  Sutten » Kreuth;
47.6476230000;11.8327140000;1048;A54  Sutten » Kreuth;
47.6476650000;11.8326310000;1048;A54  Sutten » Kreuth;
47.6477940000;11.8324860000;1048;A54  Sutten » Kreuth;
47.6482970000;11.8321330000;1040;A54  Sutten » Kreuth;
47.6484340000;11.8319950000;1040;A54  Sutten » Kreuth;
47.6484960000;11.8319030000;1040;A54  Sutten » Kreuth;
47.6485630000;11.8318570000;1039;A54  Sutten » Kreuth;
47.6486220000;11.8317870000;1038;A54  Sutten » Kreuth;
47.6486580000;11.8316570000;1038;A54  Sutten » Kreuth;
47.6486730000;11.8315590000;1038;A54  Sutten » Kreuth;
47.6486460000;11.8314310000;1038;A54  Sutten » Kreuth;
47.6486060000;11.8313300000;1039;A54  Sutten » Kreuth;
47.6485420000;11.8312450000;1040;A54  Sutten » Kreuth;
47.6484620000;11.8311860000;1041;A54  Sutten » Kreuth;
47.6483170000;11.8311130000;1044;A54  Sutten » Kreuth;
47.6483010000;11.8310720000;1045;A54  Sutten » Kreuth;
47.6482850000;11.8310300000;1045;A54  Sutten » Kreuth;
47.6483060000;11.8309030000;1045;A54  Sutten » Kreuth;
47.6483060000;11.8308660000;1045;A54  Sutten » Kreuth;
47.6483460000;11.8307110000;1044;A54  Sutten » Kreuth;
47.6484740000;11.8304130000;1043;A54  Sutten » Kreuth;
47.6484780000;11.8304090000;1042;A54  Sutten » Kreuth;
47.6485640000;11.8303250000;1042;A54  Sutten » Kreuth;
47.6486610000;11.8302790000;1042;A54  Sutten » Kreuth;
47.6490360000;11.8301560000;1043;A54  Sutten » Kreuth;
47.6491150000;11.8300530000;1044;A54  Sutten » Kreuth;
47.6491460000;11.8299150000;1045;A54  Sutten » Kreuth;
47.6491460000;11.8299130000;1045;A54  Sutten » Kreuth;
47.6493740000;11.8293320000;1051;A54  Sutten » Kreuth;
47.6495290000;11.8288710000;1059;A54  Sutten » Kreuth;
47.6496020000;11.8287200000;1061;A54  Sutten » Kreuth;
47.6497870000;11.8284500000;1062;A54  Sutten » Kreuth;
47.6498720000;11.8282350000;1063;A54  Sutten » Kreuth;
47.6498700000;11.8281140000;1064;A54  Sutten » Kreuth;
47.6497640000;11.8279870000;1066;A54  Sutten » Kreuth;
47.6496780000;11.8279630000;1067;A54  Sutten » Kreuth;
47.6495040000;11.8279250000;1073;A54  Sutten » Kreuth;
47.6493710000;11.8279230000;1076;A54  Sutten » Kreuth;
47.6491240000;11.8280260000;1077;A54  Sutten » Kreuth;
47.6490260000;11.8280040000;1078;A54  Sutten » Kreuth;
47.6485920000;11.8279600000;1081;A54  Sutten » Kreuth;
47.6484460000;11.8279840000;1082;A54  Sutten » Kreuth;
47.6483190000;11.8279860000;1084;A54  Sutten » Kreuth;
47.6480780000;11.8279580000;1090;A54  Sutten » Kreuth;
47.6479560000;11.8278980000;1094;A54  Sutten » Kreuth;
47.6478120000;11.8278390000;1099;A54  Sutten » Kreuth;
47.6476950000;11.8278190000;1101;A54  Sutten » Kreuth;
47.6474920000;11.8278060000;1106;A54  Sutten » Kreuth;
47.6473880000;11.8278850000;1108;A54  Sutten » Kreuth;
47.6471460000;11.8280520000;1115;A54  Sutten » Kreuth;
47.6468920000;11.8283110000;1112;A54  Sutten » Kreuth;
47.6466370000;11.8287190000;1107;A54  Sutten » Kreuth;
47.6464990000;11.8288480000;1108;A54  Sutten » Kreuth;
47.6462470000;11.8290280000;1114;A54  Sutten » Kreuth;
47.6461070000;11.8290760000;1118;A54  Sutten » Kreuth;
47.6459450000;11.8290940000;1123;A54  Sutten » Kreuth;
47.6457440000;11.8291660000;1126;A54  Sutten » Kreuth;
47.6455750000;11.8292850000;1128;A54  Sutten » Kreuth;
47.6451500000;11.8299320000;1136;A54  Sutten » Kreuth;
47.6449180000;11.8302560000;1144;A54  Sutten » Kreuth;
47.6447350000;11.8305920000;1145;A54  Sutten » Kreuth;
47.6445510000;11.8308380000;1143;A54  Sutten » Kreuth;
47.6445480000;11.8310190000;1138;A54  Sutten » Kreuth;
47.6445730000;11.8312210000;1136;A54  Sutten » Kreuth;
47.6445950000;11.8318750000;1135;A54  Sutten » Kreuth;
47.6445750000;11.8321380000;1136;A54  Sutten » Kreuth;
47.6443810000;11.8322540000;1142;A54  Sutten » Kreuth;
47.6442010000;11.8322980000;1148;A54  Sutten » Kreuth;
47.6441010000;11.8322670000;1151;A54  Sutten » Kreuth;
47.6440990000;11.8322670000;1151;A54  Sutten » Kreuth;
47.6440320000;11.8322210000;1153;A54  Sutten » Kreuth;
47.6438630000;11.8319850000;1157;A54  Sutten » Kreuth;
47.6438420000;11.8318550000;1157;A54  Sutten » Kreuth;
47.6437790000;11.8316180000;1159;A54  Sutten » Kreuth;
47.6437340000;11.8313660000;1162;A54  Sutten » Kreuth;
47.6437160000;11.8311970000;1164;A54  Sutten » Kreuth;
47.6437110000;11.8310770000;1166;A54  Sutten » Kreuth;
47.6437360000;11.8309650000;1167;A54  Sutten » Kreuth;
47.6437380000;11.8309540000;1167;A54  Sutten » Kreuth;
47.6438000000;11.8308090000;1168;A54  Sutten » Kreuth;
47.6438780000;11.8307100000;1167;A54  Sutten » Kreuth;
47.6438830000;11.8307080000;1167;A54  Sutten » Kreuth;
47.6440030000;11.8305940000;1165;A54  Sutten » Kreuth;
47.6440050000;11.8305940000;1165;A54  Sutten » Kreuth;
47.6440840000;11.8304730000;1167;A54  Sutten » Kreuth;
47.6440900000;11.8304670000;1167;A54  Sutten » Kreuth;
47.6443450000;11.8300170000;1176;A54  Sutten » Kreuth;
47.6444150000;11.8297930000;1176;A54  Sutten » Kreuth;
47.6445060000;11.8294360000;1174;A54  Sutten » Kreuth;
47.6445100000;11.8292850000;1175;A54  Sutten » Kreuth;
47.6444810000;11.8290570000;1177;A54  Sutten » Kreuth;
47.6444810000;11.8290550000;1177;A54  Sutten » Kreuth;
47.6444890000;11.8289120000;1177;A54  Sutten » Kreuth;
47.6444890000;11.8289100000;1177;A54  Sutten » Kreuth;
47.6445300000;11.8287650000;1177;A54  Sutten » Kreuth;
47.6446210000;11.8286400000;1177;A54  Sutten » Kreuth;
47.6446290000;11.8286330000;1177;A54  Sutten » Kreuth;
47.6446990000;11.8285680000;1176;A54  Sutten » Kreuth;
47.6447020000;11.8285650000;1176;A54  Sutten » Kreuth;
47.6449290000;11.8284010000;1173;A54  Sutten » Kreuth;
47.6449320000;11.8283990000;1173;A54  Sutten » Kreuth;
47.6450630000;11.8283180000;1167;A54  Sutten » Kreuth;
47.6451910000;11.8281600000;1161;A54  Sutten » Kreuth;
47.6451930000;11.8281600000;1161;A54  Sutten » Kreuth;
47.6452810000;11.8279840000;1159;A54  Sutten » Kreuth;
47.6453290000;11.8277740000;1159;A54  Sutten » Kreuth;
47.6454120000;11.8272820000;1166;A54  Sutten » Kreuth;
47.6454910000;11.8270130000;1173;A54  Sutten » Kreuth;
47.6454930000;11.8270080000;1173;A54  Sutten » Kreuth;
47.6456630000;11.8265890000;1177;A54  Sutten » Kreuth;
47.6457780000;11.8263260000;1179;A54  Sutten » Kreuth;
47.6457940000;11.8261700000;1181;A54  Sutten » Kreuth;
47.6457780000;11.8259400000;1183;A54  Sutten » Kreuth;
47.6457090000;11.8256330000;1187;A54  Sutten » Kreuth;
47.6457090000;11.8254070000;1189;A54  Sutten » Kreuth;
47.6457350000;11.8250930000;1191;A54  Sutten » Kreuth;
47.6457360000;11.8250930000;1191;A54  Sutten » Kreuth;
47.6457800000;11.8248170000;1195;A54  Sutten » Kreuth;
47.6457960000;11.8246500000;1199;A54  Sutten » Kreuth;
47.6457960000;11.8244530000;1202;A54  Sutten » Kreuth;
47.6457960000;11.8244510000;1202;A54  Sutten » Kreuth;
47.6457800000;11.8242470000;1205;A54  Sutten » Kreuth;
47.6457760000;11.8239830000;1207;A54  Sutten » Kreuth;
47.6457990000;11.8238210000;1205;A54  Sutten » Kreuth;
47.6457990000;11.8238150000;1205;A54  Sutten » Kreuth;
47.6458260000;11.8236610000;1203;A54  Sutten » Kreuth;
47.6458660000;11.8235270000;1200;A54  Sutten » Kreuth;
47.6459700000;11.8232990000;1197;A54  Sutten » Kreuth;
47.6460560000;11.8231060000;1199;A54  Sutten » Kreuth;
47.6462660000;11.8226940000;1206;A54  Sutten » Kreuth;
47.6465040000;11.8222440000;1212;A54  Sutten » Kreuth;
47.6467750000;11.8217110000;1210;A54  Sutten » Kreuth;
47.6469490000;11.8212420000;1215;A54  Sutten » Kreuth;
47.6471860000;11.8206120000;1227;A54  Sutten » Kreuth;
47.6473950000;11.8197560000;1234;A54  Sutten » Kreuth;
47.6474770000;11.8195260000;1234;A54  Sutten » Kreuth;
47.6476090000;11.8191810000;1233;A54  Sutten » Kreuth;
47.6477600000;11.8186510000;1234;A54  Sutten » Kreuth;
47.6477790000;11.8184050000;1236;A54  Sutten » Kreuth;
47.6476280000;11.8182980000;1243;A54  Sutten » Kreuth;
47.6473860000;11.8183230000;1255;A54  Sutten » Kreuth;
47.6469230000;11.8181650000;1273;A54  Sutten » Kreuth;
47.6466370000;11.8178730000;1280;A54  Sutten » Kreuth;
47.6465040000;11.8175970000;1286;A54  Sutten » Kreuth;
47.6463790000;11.8175330000;1289;A54  Sutten » Kreuth;
47.6460230000;11.8177610000;1287;A54  Sutten » Kreuth;
47.6460250000;11.8177610000;1287;A54  Sutten » Kreuth;
47.6457910000;11.8178400000;1286;A54  Sutten » Kreuth;
47.6455610000;11.8176980000;1292;A54  Sutten » Kreuth;
47.6454550000;11.8170400000;1309;A54  Sutten » Kreuth;
47.6454050000;11.8169760000;1312;A54  Sutten » Kreuth;
47.6452590000;11.8170110000;1317;A54  Sutten » Kreuth;
47.6452200000;11.8168450000;1321;A54  Sutten » Kreuth;
47.6451080000;11.8168250000;1324;A54  Sutten » Kreuth;
47.6451710000;11.8165440000;1323;A54  Sutten » Kreuth;
47.6450670000;11.8165000000;1328;A54  Sutten » Kreuth;
47.6450170000;11.8163530000;1330;A54  Sutten » Kreuth;
47.6448730000;11.8163730000;1335;A54  Sutten » Kreuth;
47.6448260000;11.8158840000;1348;A54  Sutten » Kreuth;
47.6446390000;11.8159430000;1353;A54  Sutten » Kreuth;
47.6445910000;11.8157810000;1361;A54  Sutten » Kreuth;
47.6443990000;11.8158600000;1373;A54  Sutten » Kreuth;
47.6443140000;11.8154390000;1391;A54  Sutten » Kreuth;
47.6441700000;11.8155570000;1403;A54  Sutten » Kreuth;
47.6440180000;11.8154190000;1417;A54  Sutten » Kreuth;
47.6438650000;11.8155330000;1424;A54  Sutten » Kreuth;
47.6437390000;11.8154100000;1429;A54  Sutten » Kreuth;
47.6435900000;11.8155130000;1427;A54  Sutten » Kreuth;
47.6434860000;11.8153450000;1435;A54  Sutten » Kreuth;
47.6433330000;11.8154320000;1437;A54  Sutten » Kreuth;

47.6426790000;11.8154110000;1462;A54  Sutten » Kreuth;
47.6426420000;11.8152730000;1467;A54  Sutten » Kreuth;
47.6426010000;11.8152500000;1468;A54  Sutten » Kreuth;
47.6424860000;11.8153160000;1467;A54  Sutten » Kreuth;
47.6424240000;11.8152140000;1472;A54  Sutten » Kreuth;
47.6422860000;11.8151090000;1478;A54  Sutten » Kreuth;
47.6421060000;11.8150180000;1473;A54  Sutten » Kreuth;
47.6419590000;11.8146450000;1479;A54  Sutten » Kreuth;
47.6417490000;11.8135790000;1490;A54  Sutten » Kreuth;
47.6415080000;11.8128620000;1507;A54  Sutten » Kreuth;
47.6412080000;11.8122570000;1513;A54  Sutten » Kreuth;
47.6409470000;11.8119780000;1522;A54  Sutten » Kreuth;
47.6408750000;11.8118110000;1528;A54  Sutten » Kreuth;
47.6404410000;11.8117470000;1554;A54  Sutten » Kreuth;
47.6397600000;11.8111350000;1568;A54  Sutten » Kreuth;
47.6394300000;11.8107300000;1558;A54  Sutten » Kreuth;
47.6391660000;11.8104070000;1564;A54  Sutten » Kreuth;
47.6389050000;11.8103040000;1572;A54  Sutten » Kreuth;
47.6383280000;11.8094400000;1592;A54  Sutten » Kreuth;
47.6380500000;11.8088350000;1601;A54  Sutten » Kreuth;
47.6378610000;11.8078260000;1627;A54  Sutten » Kreuth;
47.6380670000;11.8074060000;1599;A54  Sutten » Kreuth;
47.6380540000;11.8072400000;1606;A54  Sutten » Kreuth;
47.6381260000;11.8069880000;1609;A54  Sutten » Kreuth;
47.6381620000;11.8067570000;1615;A54  Sutten » Kreuth;
47.6380580000;11.8065110000;1626;A54  Sutten » Kreuth;
47.6380580000;11.8065160000;1626;A54  Sutten » Kreuth;
47.6379600000;11.8065160000;1634;A54  Sutten » Kreuth;
47.6378740000;11.8063520000;1641;A54  Sutten » Kreuth;
47.6377460000;11.8060130000;1662;A54  Sutten » Kreuth;
47.6376430000;11.8061970000;1670;A54  Sutten » Kreuth;
47.6375770000;11.8060110000;1681;A54  Sutten » Kreuth;
47.6374940000;11.8062890000;1681;A54  Sutten » Kreuth;
47.6373840000;11.8063040000;1683;A54  Sutten » Kreuth;
47.6371940000;11.8055940000;1702;A54  Sutten » Kreuth;
47.6370340000;11.8057870000;1701;A54  Sutten » Kreuth;
47.6369850000;11.8057040000;1701;A54  Sutten » Kreuth;
47.6369400000;11.8054800000;1705;A54  Sutten » Kreuth;
47.6369540000;11.8053530000;1709;A54  Sutten » Kreuth;
47.6368680000;11.8052710000;1710;A54  Sutten » Kreuth;
47.6368640000;11.8049260000;1724;A54  Sutten » Kreuth;
47.6369270000;11.8047670000;1731;A54  Sutten » Kreuth;
47.6369000000;11.8045530000;1739;A54  Sutten » Kreuth;
47.6369360000;11.8042840000;1751;A54  Sutten » Kreuth;
47.6369580000;11.8042290000;1755;A54  Sutten » Kreuth;
47.6369360000;11.8041030000;1762;A54  Sutten » Kreuth;
47.6368280000;11.8038730000;1775;A54  Sutten » Kreuth;
47.6367560000;11.8036870000;1786;A54  Sutten » Kreuth;
47.6367250000;11.8035440000;1794;A54  Sutten » Kreuth;

47.6368860000;11.8035060000;1797;A54  Sutten » Kreuth;
47.6369810000;11.8032040000;1803;A54  Sutten » Kreuth;
47.6371290000;11.8029790000;1810;A54  Sutten » Kreuth;
47.6373080000;11.8027160000;1801;A54  Sutten » Kreuth;
47.6374300000;11.8022880000;1799;A54  Sutten » Kreuth;
47.6375370000;11.8021840000;1801;A54  Sutten » Kreuth;
47.6375370000;11.8019810000;1802;A54  Sutten » Kreuth;
47.6376810000;11.8017950000;1801;A54  Sutten » Kreuth;
47.6376810000;11.8010380000;1788;A54  Sutten » Kreuth;
47.6376540000;11.8008240000;1781;A54  Sutten » Kreuth;
47.6376810000;11.8006710000;1776;A54  Sutten » Kreuth;
47.6374790000;11.8001170000;1750;A54  Sutten » Kreuth;
47.6373940000;11.7996570000;1730;A54  Sutten » Kreuth;
47.6373440000;11.7988120000;1711;A54  Sutten » Kreuth;
47.6372720000;11.7986810000;1708;A54  Sutten » Kreuth;
47.6372900000;11.7984670000;1707;A54  Sutten » Kreuth;
47.6374300000;11.7981820000;1711;A54  Sutten » Kreuth;
47.6374750000;11.7979350000;1715;A54  Sutten » Kreuth;
47.6374790000;11.7977980000;1714;A54  Sutten » Kreuth;
47.6374430000;11.7976830000;1711;A54  Sutten » Kreuth;
47.6374210000;11.7973370000;1706;A54  Sutten » Kreuth;
47.6374750000;11.7971010000;1706;A54  Sutten » Kreuth;
47.6374790000;11.7968930000;1703;A54  Sutten » Kreuth;
47.6373980000;11.7965970000;1692;A54  Sutten » Kreuth;
47.6373980000;11.7959880000;1683;A54  Sutten » Kreuth;
47.6373490000;11.7956270000;1675;A54  Sutten » Kreuth;
47.6372730000;11.7953960000;1670;A54  Sutten » Kreuth;
47.6371380000;11.7950840000;1662;A54  Sutten » Kreuth;
47.6371330000;11.7947710000;1661;A54  Sutten » Kreuth;
47.6370160000;11.7943650000;1648;A54  Sutten » Kreuth;
47.6368230000;11.7941080000;1636;A54  Sutten » Kreuth;
47.6367690000;11.7938940000;1642;A54  Sutten » Kreuth;
47.6367020000;11.7932410000;1664;A54  Sutten » Kreuth;
47.6366570000;11.7928190000;1670;A54  Sutten » Kreuth;
47.6367110000;11.7922930000;1675;A54  Sutten » Kreuth;
47.6366120000;11.7917990000;1667;A54  Sutten » Kreuth;
47.6366170000;11.7916020000;1668;A54  Sutten » Kreuth;
47.6369670000;11.7908070000;1675;A54  Sutten » Kreuth;
47.6371060000;11.7902970000;1682;A54  Sutten » Kreuth;
47.6371960000;11.7902200000;1684;A54  Sutten » Kreuth;
47.6373220000;11.7902530000;1682;A54  Sutten » Kreuth;
47.6373670000;11.7902420000;1681;A54  Sutten » Kreuth;
47.6373760000;11.7899350000;1682;A54  Sutten » Kreuth;
47.6374340000;11.7898030000;1681;A54  Sutten » Kreuth;
47.6374480000;11.7896170000;1679;A54  Sutten » Kreuth;
47.6375690000;11.7894300000;1678;A54  Sutten » Kreuth;
47.6375910000;11.7893100000;1677;A54  Sutten » Kreuth;
47.6375870000;11.7891450000;1674;A54  Sutten » Kreuth;
47.6375600000;11.7887450000;1667;A54  Sutten » Kreuth;
47.6376410000;11.7885260000;1665;A54  Sutten » Kreuth;
47.6376230000;11.7883670000;1661;A54  Sutten » Kreuth;
47.6377890000;11.7879450000;1656;A54  Sutten » Kreuth;
47.6379240000;11.7875990000;1653;A54  Sutten » Kreuth;
47.6381390000;11.7872700000;1654;A54  Sutten » Kreuth;
47.6383010000;11.7870890000;1653;A54  Sutten » Kreuth;
47.6384580000;11.7869800000;1656;A54  Sutten » Kreuth;
47.6384630000;11.7869800000;1656;A54  Sutten » Kreuth;
47.6385440000;11.7868590000;1658;A54  Sutten » Kreuth;
47.6385570000;11.7865630000;1656;A54  Sutten » Kreuth;
47.6385840000;11.7864150000;1655;A54  Sutten » Kreuth;
47.6386780000;11.7862940000;1654;A54  Sutten » Kreuth;
47.6387830000;11.7862900000;1657;A54  Sutten » Kreuth;
47.6389270000;11.7855830000;1654;A54  Sutten » Kreuth;
47.6390570000;11.7851010000;1661;A54  Sutten » Kreuth;
47.6390750000;11.7851010000;1661;A54  Sutten » Kreuth;
47.6391870000;11.7851120000;1661;A54  Sutten » Kreuth;
47.6391960000;11.7851120000;1661;A54  Sutten » Kreuth;

47.6391870000;11.7851120000;1661;A54  Sutten » Kreuth;
47.6391960000;11.7851120000;1661;A54  Sutten » Kreuth;
47.6393450000;11.7851880000;1660;A54  Sutten » Kreuth;
47.6393490000;11.7851880000;1659;A54  Sutten » Kreuth;
47.6394780000;11.7853130000;1648;A54  Sutten » Kreuth;
47.6395450000;11.7854170000;1646;A54  Sutten » Kreuth;
47.6395540000;11.7855700000;1643;A54  Sutten » Kreuth;
47.6395720000;11.7857080000;1639;A54  Sutten » Kreuth;
47.6396170000;11.7857730000;1634;A54  Sutten » Kreuth;
47.6397020000;11.7857680000;1629;A54  Sutten » Kreuth;
47.6397650000;11.7857020000;1627;A54  Sutten » Kreuth;
47.6399490000;11.7853570000;1622;A54  Sutten » Kreuth;
47.6400260000;11.7853130000;1617;A54  Sutten » Kreuth;
47.6406830000;11.7853970000;1581;A54  Sutten » Kreuth;
47.6411230000;11.7841740000;1570;A54  Sutten » Kreuth;
47.6411690000;11.7833810000;1546;A54  Sutten » Kreuth;
47.6411090000;11.7827800000;1526;A54  Sutten » Kreuth;
47.6411180000;11.7827010000;1524;A54  Sutten » Kreuth;
47.6411830000;11.7825100000;1519;A54  Sutten » Kreuth;
47.6411940000;11.7824580000;1517;A54  Sutten » Kreuth;
47.6411250000;11.7819070000;1501;A54  Sutten » Kreuth;
47.6411070000;11.7818440000;1499;A54  Sutten » Kreuth;
47.6408920000;11.7814400000;1486;A54  Sutten » Kreuth;
47.6408700000;11.7813610000;1484;A54  Sutten » Kreuth;
47.6408830000;11.7813020000;1482;A54  Sutten » Kreuth;
47.6409220000;11.7811460000;1477;A54  Sutten » Kreuth;
47.6409780000;11.7809920000;1472;A54  Sutten » Kreuth;
47.6409910000;11.7809310000;1470;A54  Sutten » Kreuth;
47.6409850000;11.7808190000;1467;A54  Sutten » Kreuth;
47.6409740000;11.7806570000;1462;A54  Sutten » Kreuth;
47.6409800000;11.7805060000;1458;A54  Sutten » Kreuth;
47.6410070000;11.7802380000;1451;A54  Sutten » Kreuth;
47.6410550000;11.7800030000;1443;A54  Sutten » Kreuth;
47.6410890000;11.7799200000;1441;A54  Sutten » Kreuth;
47.6414040000;11.7795470000;1431;A54  Sutten » Kreuth;
47.6416720000;11.7793670000;1428;A54  Sutten » Kreuth;
47.6419360000;11.7791480000;1422;A54  Sutten » Kreuth;
47.6419700000;11.7790930000;1420;A54  Sutten » Kreuth;
47.6419860000;11.7789900000;1416;A54  Sutten » Kreuth;
47.6419830000;11.7789290000;1413;A54  Sutten » Kreuth;
47.6419770000;11.7788830000;1412;A54  Sutten » Kreuth;
47.6419410000;11.7788150000;1409;A54  Sutten » Kreuth;
47.6419430000;11.7787070000;1406;A54  Sutten » Kreuth;
47.6419430000;11.7787050000;1406;A54  Sutten » Kreuth;
47.6419500000;11.7785710000;1401;A54  Sutten » Kreuth;
47.6419630000;11.7784570000;1398;A54  Sutten » Kreuth;
47.6420090000;11.7783010000;1392;A54  Sutten » Kreuth;
47.6421600000;11.7780050000;1382;A54  Sutten » Kreuth;
47.6422610000;11.7778710000;1379;A54  Sutten » Kreuth;
47.6422750000;11.7778340000;1378;A54  Sutten » Kreuth;
47.6422790000;11.7777730000;1376;A54  Sutten » Kreuth;
47.6422630000;11.7777530000;1375;A54  Sutten » Kreuth;
47.6422360000;11.7777440000;1374;A54  Sutten » Kreuth;
47.6421410000;11.7777290000;1373;A54  Sutten » Kreuth;
47.6420850000;11.7776890000;1371;A54  Sutten » Kreuth;
47.6420440000;11.7776260000;1368;A54  Sutten » Kreuth;
47.6420510000;11.7775670000;1366;A54  Sutten » Kreuth;
47.6420780000;11.7774500000;1362;A54  Sutten » Kreuth;
47.6422410000;11.7772730000;1357;A54  Sutten » Kreuth;
47.6422630000;11.7772110000;1355;A54  Sutten » Kreuth;
47.6422840000;11.7771410000;1353;A54  Sutten » Kreuth;
47.6423200000;11.7770970000;1352;A54  Sutten » Kreuth;
47.6423540000;11.7770820000;1352;A54  Sutten » Kreuth;
47.6423690000;11.7770230000;1350;A54  Sutten » Kreuth;
47.6423580000;11.7769850000;1348;A54  Sutten » Kreuth;
47.6423020000;11.7769040000;1344;A54  Sutten » Kreuth;
47.6422880000;11.7768410000;1342;A54  Sutten » Kreuth;
47.6422840000;11.7767220000;1338;A54  Sutten » Kreuth;
47.6422900000;11.7766760000;1336;A54  Sutten » Kreuth;
47.6423540000;11.7765230000;1333;A54  Sutten » Kreuth;
47.6423540000;11.7765200000;1333;A54  Sutten » Kreuth;
47.6423630000;11.7764630000;1332;A54  Sutten » Kreuth;
47.6423360000;11.7762050000;1325;A54  Sutten » Kreuth;
47.6423420000;11.7761480000;1324;A54  Sutten » Kreuth;
47.6423940000;11.7760660000;1323;A54  Sutten » Kreuth;
47.6423960000;11.7759870000;1321;A54  Sutten » Kreuth;
47.6423540000;11.7758360000;1317;A54  Sutten » Kreuth;
47.6423540000;11.7757770000;1316;A54  Sutten » Kreuth;
47.6423810000;11.7756150000;1314;A54  Sutten » Kreuth;
47.6425880000;11.7754150000;1314;A54  Sutten » Kreuth;
47.6426310000;11.7752750000;1313;A54  Sutten » Kreuth;
47.6426020000;11.7749570000;1307;A54  Sutten » Kreuth;
47.6426310000;11.7747700000;1305;A54  Sutten » Kreuth;
47.6427480000;11.7748180000;1307;A54  Sutten » Kreuth;
47.6429240000;11.7745660000;1302;A54  Sutten » Kreuth;
47.6430390000;11.7745180000;1301;A54  Sutten » Kreuth;
47.6431470000;11.7742790000;1296;A54  Sutten » Kreuth;
47.6433120000;11.7740140000;1288;A54  Sutten » Kreuth;
47.6434590000;11.7736560000;1278;A54  Sutten » Kreuth;
47.6435110000;11.7733910000;1271;A54  Sutten » Kreuth;
47.6435370000;11.7731630000;1265;A54  Sutten » Kreuth;
47.6435310000;11.7730240000;1261;A54  Sutten » Kreuth;
47.6434650000;11.7728030000;1257;A54  Sutten » Kreuth;
47.6434680000;11.7726030000;1252;A54  Sutten » Kreuth;
47.6434130000;11.7724080000;1248;A54  Sutten » Kreuth;
47.6434270000;11.7723140000;1246;A54  Sutten » Kreuth;
47.6434270000;11.7723120000;1246;A54  Sutten » Kreuth;
47.6434430000;11.7722550000;1245;A54  Sutten » Kreuth;
47.6436890000;11.7719630000;1237;A54  Sutten » Kreuth;
47.6435580000;11.7714300000;1227;A54  Sutten » Kreuth;
47.6435450000;11.7713380000;1225;A54  Sutten » Kreuth;
47.6435490000;11.7712060000;1223;A54  Sutten » Kreuth;
47.6435630000;11.7711030000;1221;A54  Sutten » Kreuth;
47.6435900000;11.7709960000;1219;A54  Sutten » Kreuth;
47.6436250000;11.7708840000;1217;A54  Sutten » Kreuth;
47.6437580000;11.7707540000;1213;A54  Sutten » Kreuth;
47.6439860000;11.7706800000;1210;A54  Sutten » Kreuth;
47.6441470000;11.7706690000;1209;A54  Sutten » Kreuth;
47.6442080000;11.7705700000;1207;A54  Sutten » Kreuth;
47.6443130000;11.7705110000;1205;A54  Sutten » Kreuth;
47.6443410000;11.7704190000;1203;A54  Sutten » Kreuth;
47.6444220000;11.7703640000;1202;A54  Sutten » Kreuth;
47.6444290000;11.7702760000;1201;A54  Sutten » Kreuth;
47.6442250000;11.7700300000;1199;A54  Sutten » Kreuth;
