latitude;longitude;altitude (m);name
43.7796640000;7.3830070000;381;R161  Peillon » Monaco - Place du Palais;
43.7796640000;7.3830070000;381;R161  Peillon » Monaco - Place du Palais;
43.7796640000;7.3830070000;367;R161  Peillon » Monaco - Place du Palais;
43.7796580000;7.3830320000;368;R161  Peillon » Monaco - Place du Palais;
43.7796560000;7.3830220000;369;R161  Peillon » Monaco - Place du Palais;
43.7796460000;7.3829970000;369;R161  Peillon » Monaco - Place du Palais;
43.7796730000;7.3830120000;369;R161  Peillon » Monaco - Place du Palais;
43.7796580000;7.3829830000;368;R161  Peillon » Monaco - Place du Palais;
43.7795750000;7.3830260000;367;R161  Peillon » Monaco - Place du Palais;
43.7795200000;7.3830340000;367;R161  Peillon » Monaco - Place du Palais;
43.7793270000;7.3830720000;364;R161  Peillon » Monaco - Place du Palais;
43.7791690000;7.3830920000;361;R161  Peillon » Monaco - Place du Palais;
43.7790660000;7.3830960000;360;R161  Peillon » Monaco - Place du Palais;
43.7789540000;7.3830650000;359;R161  Peillon » Monaco - Place du Palais;
43.7789230000;7.3830600000;358;R161  Peillon » Monaco - Place du Palais;
43.7789070000;7.3830830000;358;R161  Peillon » Monaco - Place du Palais;
43.7788750000;7.3831130000;360;R161  Peillon » Monaco - Place du Palais;
43.7789090000;7.3831340000;359;R161  Peillon » Monaco - Place du Palais;
43.7789480000;7.3831720000;358;R161  Peillon » Monaco - Place du Palais;
43.7789970000;7.3832230000;357;R161  Peillon » Monaco - Place du Palais;
43.7791270000;7.3832810000;356;R161  Peillon » Monaco - Place du Palais;
43.7792850000;7.3833390000;355;R161  Peillon » Monaco - Place du Palais;
43.7793160000;7.3833530000;355;R161  Peillon » Monaco - Place du Palais;
43.7793730000;7.3833850000;355;R161  Peillon » Monaco - Place du Palais;
43.7794090000;7.3835770000;354;R161  Peillon » Monaco - Place du Palais;
43.7793780000;7.3837910000;353;R161  Peillon » Monaco - Place du Palais;
43.7793340000;7.3840280000;352;R161  Peillon » Monaco - Place du Palais;
43.7793060000;7.3842230000;350;R161  Peillon » Monaco - Place du Palais;
43.7792740000;7.3844310000;349;R161  Peillon » Monaco - Place du Palais;
43.7792590000;7.3846220000;345;R161  Peillon » Monaco - Place du Palais;
43.7792530000;7.3846940000;345;R161  Peillon » Monaco - Place du Palais;
43.7792330000;7.3848850000;344;R161  Peillon » Monaco - Place du Palais;
43.7791410000;7.3852920000;341;R161  Peillon » Monaco - Place du Palais;
43.7790960000;7.3854480000;341;R161  Peillon » Monaco - Place du Palais;
43.7789780000;7.3855540000;339;R161  Peillon » Monaco - Place du Palais;
43.7788960000;7.3856380000;337;R161  Peillon » Monaco - Place du Palais;
43.7788880000;7.3856450000;337;R161  Peillon » Monaco - Place du Palais;
43.7787760000;7.3857000000;336;R161  Peillon » Monaco - Place du Palais;
43.7786730000;7.3857680000;334;R161  Peillon » Monaco - Place du Palais;
43.7785470000;7.3859010000;333;R161  Peillon » Monaco - Place du Palais;
43.7785330000;7.3859290000;332;R161  Peillon » Monaco - Place du Palais;
43.7785040000;7.3859890000;331;R161  Peillon » Monaco - Place du Palais;
43.7785070000;7.3860440000;332;R161  Peillon » Monaco - Place du Palais;
43.7784930000;7.3861290000;330;R161  Peillon » Monaco - Place du Palais;
43.7784900000;7.3861620000;331;R161  Peillon » Monaco - Place du Palais;
43.7784820000;7.3861800000;330;R161  Peillon » Monaco - Place du Palais;
43.7784680000;7.3862080000;330;R161  Peillon » Monaco - Place du Palais;
43.7784860000;7.3861900000;330;R161  Peillon » Monaco - Place du Palais;
43.7785300000;7.3861000000;333;R161  Peillon » Monaco - Place du Palais;
43.7785580000;7.3860440000;337;R161  Peillon » Monaco - Place du Palais;
43.7785120000;7.3860840000;336;R161  Peillon » Monaco - Place du Palais;
43.7784510000;7.3861790000;336;R161  Peillon » Monaco - Place du Palais;
43.7783670000;7.3861810000;337;R161  Peillon » Monaco - Place du Palais;
43.7783580000;7.3861810000;337;R161  Peillon » Monaco - Place du Palais;
43.7783300000;7.3861720000;338;R161  Peillon » Monaco - Place du Palais;
43.7783040000;7.3861620000;338;R161  Peillon » Monaco - Place du Palais;
43.7782020000;7.3861010000;339;R161  Peillon » Monaco - Place du Palais;
43.7781870000;7.3860920000;339;R161  Peillon » Monaco - Place du Palais;
43.7780410000;7.3860230000;341;R161  Peillon » Monaco - Place du Palais;
43.7780260000;7.3860130000;341;R161  Peillon » Monaco - Place du Palais;
43.7779980000;7.3860240000;342;R161  Peillon » Monaco - Place du Palais;
43.7779940000;7.3860220000;341;R161  Peillon » Monaco - Place du Palais;
43.7779120000;7.3859940000;344;R161  Peillon » Monaco - Place du Palais;
43.7778530000;7.3859890000;343;R161  Peillon » Monaco - Place du Palais;
43.7778030000;7.3859730000;342;R161  Peillon » Monaco - Place du Palais;
43.7777140000;7.3859890000;341;R161  Peillon » Monaco - Place du Palais;
43.7776600000;7.3859150000;340;R161  Peillon » Monaco - Place du Palais;
43.7775590000;7.3858330000;339;R161  Peillon » Monaco - Place du Palais;
43.7775300000;7.3858340000;339;R161  Peillon » Monaco - Place du Palais;
43.7774830000;7.3858440000;342;R161  Peillon » Monaco - Place du Palais;
43.7774530000;7.3858440000;342;R161  Peillon » Monaco - Place du Palais;
43.7773650000;7.3858550000;343;R161  Peillon » Monaco - Place du Palais;
43.7772770000;7.3858850000;344;R161  Peillon » Monaco - Place du Palais;
43.7772680000;7.3858770000;343;R161  Peillon » Monaco - Place du Palais;
43.7772120000;7.3860960000;342;R161  Peillon » Monaco - Place du Palais;
43.7772140000;7.3860630000;343;R161  Peillon » Monaco - Place du Palais;
43.7771710000;7.3860300000;343;R161  Peillon » Monaco - Place du Palais;
43.7771380000;7.3859880000;344;R161  Peillon » Monaco - Place du Palais;
43.7771470000;7.3859610000;344;R161  Peillon » Monaco - Place du Palais;
43.7771400000;7.3859370000;344;R161  Peillon » Monaco - Place du Palais;
43.7771310000;7.3859290000;345;R161  Peillon » Monaco - Place du Palais;
43.7771140000;7.3859120000;345;R161  Peillon » Monaco - Place du Palais;
43.7770880000;7.3858720000;345;R161  Peillon » Monaco - Place du Palais;
43.7770200000;7.3857580000;347;R161  Peillon » Monaco - Place du Palais;
43.7769500000;7.3857140000;347;R161  Peillon » Monaco - Place du Palais;
43.7768640000;7.3857050000;348;R161  Peillon » Monaco - Place du Palais;
43.7768330000;7.3856910000;350;R161  Peillon » Monaco - Place du Palais;
43.7767760000;7.3856430000;351;R161  Peillon » Monaco - Place du Palais;
43.7767320000;7.3856090000;353;R161  Peillon » Monaco - Place du Palais;
43.7767050000;7.3855770000;353;R161  Peillon » Monaco - Place du Palais;
43.7766690000;7.3855260000;353;R161  Peillon » Monaco - Place du Palais;
43.7766100000;7.3854460000;355;R161  Peillon » Monaco - Place du Palais;
43.7765860000;7.3854270000;356;R161  Peillon » Monaco - Place du Palais;
43.7765730000;7.3854180000;356;R161  Peillon » Monaco - Place du Palais;
43.7765420000;7.3854060000;357;R161  Peillon » Monaco - Place du Palais;
43.7765150000;7.3853850000;357;R161  Peillon » Monaco - Place du Palais;
43.7765170000;7.3853590000;357;R161  Peillon » Monaco - Place du Palais;
43.7765140000;7.3853210000;357;R161  Peillon » Monaco - Place du Palais;
43.7764270000;7.3853140000;358;R161  Peillon » Monaco - Place du Palais;
43.7762740000;7.3853490000;357;R161  Peillon » Monaco - Place du Palais;
43.7761470000;7.3854490000;358;R161  Peillon » Monaco - Place du Palais;
43.7761240000;7.3854900000;358;R161  Peillon » Monaco - Place du Palais;
43.7760550000;7.3855860000;360;R161  Peillon » Monaco - Place du Palais;
43.7759920000;7.3856570000;360;R161  Peillon » Monaco - Place du Palais;
43.7759330000;7.3857220000;359;R161  Peillon » Monaco - Place du Palais;
43.7758330000;7.3857910000;356;R161  Peillon » Monaco - Place du Palais;
43.7758030000;7.3858370000;356;R161  Peillon » Monaco - Place du Palais;
43.7757820000;7.3858360000;355;R161  Peillon » Monaco - Place du Palais;
43.7757740000;7.3858510000;354;R161  Peillon » Monaco - Place du Palais;
43.7757500000;7.3858870000;354;R161  Peillon » Monaco - Place du Palais;
43.7756860000;7.3859370000;352;R161  Peillon » Monaco - Place du Palais;
43.7756840000;7.3859520000;352;R161  Peillon » Monaco - Place du Palais;
43.7756540000;7.3859640000;351;R161  Peillon » Monaco - Place du Palais;
43.7756300000;7.3859770000;351;R161  Peillon » Monaco - Place du Palais;
43.7755470000;7.3860150000;349;R161  Peillon » Monaco - Place du Palais;
43.7755250000;7.3860160000;348;R161  Peillon » Monaco - Place du Palais;
43.7754310000;7.3860980000;347;R161  Peillon » Monaco - Place du Palais;
43.7754110000;7.3861290000;347;R161  Peillon » Monaco - Place du Palais;
43.7753300000;7.3861850000;346;R161  Peillon » Monaco - Place du Palais;
43.7752470000;7.3862300000;348;R161  Peillon » Monaco - Place du Palais;
43.7751340000;7.3863130000;348;R161  Peillon » Monaco - Place du Palais;
43.7750780000;7.3863410000;349;R161  Peillon » Monaco - Place du Palais;
43.7750460000;7.3863980000;351;R161  Peillon » Monaco - Place du Palais;
43.7749780000;7.3864960000;352;R161  Peillon » Monaco - Place du Palais;
43.7749660000;7.3865040000;352;R161  Peillon » Monaco - Place du Palais;
43.7749510000;7.3865340000;353;R161  Peillon » Monaco - Place du Palais;
43.7749830000;7.3866090000;355;R161  Peillon » Monaco - Place du Palais;
43.7749730000;7.3866190000;355;R161  Peillon » Monaco - Place du Palais;
43.7749690000;7.3866220000;355;R161  Peillon » Monaco - Place du Palais;
43.7749440000;7.3866400000;356;R161  Peillon » Monaco - Place du Palais;
43.7749260000;7.3866490000;357;R161  Peillon » Monaco - Place du Palais;
43.7748650000;7.3866370000;358;R161  Peillon » Monaco - Place du Palais;
43.7748310000;7.3866270000;359;R161  Peillon » Monaco - Place du Palais;
43.7747950000;7.3865830000;360;R161  Peillon » Monaco - Place du Palais;
43.7747430000;7.3865230000;361;R161  Peillon » Monaco - Place du Palais;
43.7747080000;7.3864870000;362;R161  Peillon » Monaco - Place du Palais;
43.7746970000;7.3864770000;363;R161  Peillon » Monaco - Place du Palais;
43.7746430000;7.3864260000;364;R161  Peillon » Monaco - Place du Palais;
43.7746350000;7.3863810000;365;R161  Peillon » Monaco - Place du Palais;
43.7746230000;7.3863450000;366;R161  Peillon » Monaco - Place du Palais;
43.7745800000;7.3862870000;368;R161  Peillon » Monaco - Place du Palais;
43.7745510000;7.3862590000;369;R161  Peillon » Monaco - Place du Palais;
43.7745130000;7.3862070000;370;R161  Peillon » Monaco - Place du Palais;
43.7744680000;7.3861820000;371;R161  Peillon » Monaco - Place du Palais;
43.7744230000;7.3861530000;373;R161  Peillon » Monaco - Place du Palais;
43.7743950000;7.3861300000;374;R161  Peillon » Monaco - Place du Palais;
43.7743570000;7.3861010000;375;R161  Peillon » Monaco - Place du Palais;
43.7743450000;7.3861290000;376;R161  Peillon » Monaco - Place du Palais;
43.7743490000;7.3861710000;376;R161  Peillon » Monaco - Place du Palais;
43.7743620000;7.3862080000;378;R161  Peillon » Monaco - Place du Palais;
43.7743800000;7.3862640000;379;R161  Peillon » Monaco - Place du Palais;
43.7743910000;7.3863360000;380;R161  Peillon » Monaco - Place du Palais;
43.7743880000;7.3864180000;382;R161  Peillon » Monaco - Place du Palais;
43.7743390000;7.3864000000;384;R161  Peillon » Monaco - Place du Palais;
43.7742830000;7.3863620000;386;R161  Peillon » Monaco - Place du Palais;
43.7742630000;7.3863300000;387;R161  Peillon » Monaco - Place du Palais;
43.7742110000;7.3862410000;389;R161  Peillon » Monaco - Place du Palais;
43.7742080000;7.3862310000;389;R161  Peillon » Monaco - Place du Palais;
43.7742030000;7.3861930000;389;R161  Peillon » Monaco - Place du Palais;
43.7741940000;7.3861280000;389;R161  Peillon » Monaco - Place du Palais;
43.7741940000;7.3861110000;390;R161  Peillon » Monaco - Place du Palais;
43.7741690000;7.3860090000;390;R161  Peillon » Monaco - Place du Palais;
43.7741090000;7.3858920000;391;R161  Peillon » Monaco - Place du Palais;
43.7740910000;7.3858780000;392;R161  Peillon » Monaco - Place du Palais;
43.7740650000;7.3858340000;393;R161  Peillon » Monaco - Place du Palais;
43.7740300000;7.3858020000;394;R161  Peillon » Monaco - Place du Palais;
43.7740130000;7.3857940000;394;R161  Peillon » Monaco - Place du Palais;
43.7739180000;7.3858160000;396;R161  Peillon » Monaco - Place du Palais;
43.7738410000;7.3857960000;399;R161  Peillon » Monaco - Place du Palais;
43.7738260000;7.3857810000;399;R161  Peillon » Monaco - Place du Palais;
43.7737410000;7.3857320000;400;R161  Peillon » Monaco - Place du Palais;
43.7737210000;7.3857200000;401;R161  Peillon » Monaco - Place du Palais;
43.7736370000;7.3856390000;401;R161  Peillon » Monaco - Place du Palais;
43.7736190000;7.3856160000;402;R161  Peillon » Monaco - Place du Palais;
43.7735320000;7.3855690000;404;R161  Peillon » Monaco - Place du Palais;
43.7734940000;7.3855450000;405;R161  Peillon » Monaco - Place du Palais;
43.7734270000;7.3854860000;406;R161  Peillon » Monaco - Place du Palais;
43.7733890000;7.3854130000;408;R161  Peillon » Monaco - Place du Palais;
43.7733350000;7.3853320000;410;R161  Peillon » Monaco - Place du Palais;
43.7733270000;7.3853310000;410;R161  Peillon » Monaco - Place du Palais;
43.7732690000;7.3853050000;411;R161  Peillon » Monaco - Place du Palais;
43.7732310000;7.3852590000;413;R161  Peillon » Monaco - Place du Palais;
43.7731940000;7.3852390000;414;R161  Peillon » Monaco - Place du Palais;
43.7731800000;7.3852110000;415;R161  Peillon » Monaco - Place du Palais;
43.7731690000;7.3851890000;415;R161  Peillon » Monaco - Place du Palais;
43.7731260000;7.3851380000;416;R161  Peillon » Monaco - Place du Palais;
43.7730740000;7.3850610000;417;R161  Peillon » Monaco - Place du Palais;
43.7730260000;7.3849880000;419;R161  Peillon » Monaco - Place du Palais;
43.7729570000;7.3849480000;422;R161  Peillon » Monaco - Place du Palais;
43.7728990000;7.3849160000;423;R161  Peillon » Monaco - Place du Palais;
43.7728600000;7.3848530000;424;R161  Peillon » Monaco - Place du Palais;
43.7728060000;7.3847870000;425;R161  Peillon » Monaco - Place du Palais;
43.7728020000;7.3847740000;426;R161  Peillon » Monaco - Place du Palais;
43.7727340000;7.3847000000;427;R161  Peillon » Monaco - Place du Palais;
43.7726680000;7.3846370000;428;R161  Peillon » Monaco - Place du Palais;
43.7726600000;7.3846380000;428;R161  Peillon » Monaco - Place du Palais;
43.7726570000;7.3846620000;429;R161  Peillon » Monaco - Place du Palais;
43.7726560000;7.3846790000;429;R161  Peillon » Monaco - Place du Palais;
43.7726790000;7.3847930000;430;R161  Peillon » Monaco - Place du Palais;
43.7726890000;7.3848710000;432;R161  Peillon » Monaco - Place du Palais;
43.7726640000;7.3848670000;433;R161  Peillon » Monaco - Place du Palais;
43.7726060000;7.3847900000;433;R161  Peillon » Monaco - Place du Palais;
43.7725890000;7.3847720000;434;R161  Peillon » Monaco - Place du Palais;
43.7725790000;7.3847500000;434;R161  Peillon » Monaco - Place du Palais;
43.7725150000;7.3846960000;436;R161  Peillon » Monaco - Place du Palais;
43.7725150000;7.3847080000;436;R161  Peillon » Monaco - Place du Palais;
43.7725350000;7.3847880000;438;R161  Peillon » Monaco - Place du Palais;
43.7725230000;7.3848010000;436;R161  Peillon » Monaco - Place du Palais;
43.7725060000;7.3847990000;438;R161  Peillon » Monaco - Place du Palais;
43.7725080000;7.3847810000;438;R161  Peillon » Monaco - Place du Palais;
43.7724510000;7.3847420000;439;R161  Peillon » Monaco - Place du Palais;
43.7723830000;7.3846880000;440;R161  Peillon » Monaco - Place du Palais;
43.7723410000;7.3846770000;440;R161  Peillon » Monaco - Place du Palais;
43.7722810000;7.3847020000;442;R161  Peillon » Monaco - Place du Palais;
43.7722290000;7.3847240000;444;R161  Peillon » Monaco - Place du Palais;
43.7722350000;7.3847170000;443;R161  Peillon » Monaco - Place du Palais;
43.7722190000;7.3847430000;443;R161  Peillon » Monaco - Place du Palais;
43.7722010000;7.3847470000;444;R161  Peillon » Monaco - Place du Palais;
43.7721680000;7.3847630000;444;R161  Peillon » Monaco - Place du Palais;
43.7721080000;7.3848090000;444;R161  Peillon » Monaco - Place du Palais;
43.7721010000;7.3848010000;444;R161  Peillon » Monaco - Place du Palais;
43.7720170000;7.3848680000;445;R161  Peillon » Monaco - Place du Palais;
43.7719350000;7.3849140000;446;R161  Peillon » Monaco - Place du Palais;
43.7718630000;7.3849300000;447;R161  Peillon » Monaco - Place du Palais;
43.7718040000;7.3849460000;447;R161  Peillon » Monaco - Place du Palais;
43.7716600000;7.3849960000;447;R161  Peillon » Monaco - Place du Palais;
43.7715810000;7.3850180000;447;R161  Peillon » Monaco - Place du Palais;
43.7715220000;7.3850360000;448;R161  Peillon » Monaco - Place du Palais;
43.7714990000;7.3850550000;448;R161  Peillon » Monaco - Place du Palais;
43.7714820000;7.3850560000;448;R161  Peillon » Monaco - Place du Palais;
43.7714710000;7.3850560000;448;R161  Peillon » Monaco - Place du Palais;
43.7714260000;7.3850670000;449;R161  Peillon » Monaco - Place du Palais;
43.7713370000;7.3850870000;450;R161  Peillon » Monaco - Place du Palais;
43.7713070000;7.3850950000;450;R161  Peillon » Monaco - Place du Palais;
43.7711930000;7.3851420000;452;R161  Peillon » Monaco - Place du Palais;
43.7711260000;7.3852190000;452;R161  Peillon » Monaco - Place du Palais;
43.7710620000;7.3853330000;452;R161  Peillon » Monaco - Place du Palais;
43.7710050000;7.3854230000;452;R161  Peillon » Monaco - Place du Palais;
43.7708940000;7.3855330000;452;R161  Peillon » Monaco - Place du Palais;
43.7708420000;7.3855800000;453;R161  Peillon » Monaco - Place du Palais;
43.7707470000;7.3856500000;453;R161  Peillon » Monaco - Place du Palais;
43.7706730000;7.3857090000;453;R161  Peillon » Monaco - Place du Palais;
43.7705700000;7.3858010000;453;R161  Peillon » Monaco - Place du Palais;
43.7704870000;7.3859180000;455;R161  Peillon » Monaco - Place du Palais;
43.7704330000;7.3859720000;455;R161  Peillon » Monaco - Place du Palais;
43.7703590000;7.3860540000;455;R161  Peillon » Monaco - Place du Palais;
43.7703410000;7.3860790000;455;R161  Peillon » Monaco - Place du Palais;
43.7703040000;7.3861230000;455;R161  Peillon » Monaco - Place du Palais;
43.7702540000;7.3861950000;455;R161  Peillon » Monaco - Place du Palais;
43.7702280000;7.3862370000;456;R161  Peillon » Monaco - Place du Palais;
43.7701390000;7.3863560000;456;R161  Peillon » Monaco - Place du Palais;
43.7700900000;7.3864740000;458;R161  Peillon » Monaco - Place du Palais;
43.7700380000;7.3865960000;460;R161  Peillon » Monaco - Place du Palais;
43.7699890000;7.3866820000;460;R161  Peillon » Monaco - Place du Palais;
43.7699670000;7.3867230000;461;R161  Peillon » Monaco - Place du Palais;
43.7699610000;7.3867360000;461;R161  Peillon » Monaco - Place du Palais;
43.7699300000;7.3867910000;462;R161  Peillon » Monaco - Place du Palais;
43.7699120000;7.3868640000;463;R161  Peillon » Monaco - Place du Palais;
43.7699040000;7.3869140000;463;R161  Peillon » Monaco - Place du Palais;
43.7699000000;7.3869580000;463;R161  Peillon » Monaco - Place du Palais;
43.7699000000;7.3869600000;463;R161  Peillon » Monaco - Place du Palais;
43.7698630000;7.3871140000;465;R161  Peillon » Monaco - Place du Palais;
43.7698370000;7.3872220000;465;R161  Peillon » Monaco - Place du Palais;
43.7698070000;7.3873260000;467;R161  Peillon » Monaco - Place du Palais;
43.7697900000;7.3873720000;467;R161  Peillon » Monaco - Place du Palais;
43.7697630000;7.3874800000;469;R161  Peillon » Monaco - Place du Palais;
43.7697550000;7.3875150000;470;R161  Peillon » Monaco - Place du Palais;
43.7697400000;7.3875920000;470;R161  Peillon » Monaco - Place du Palais;
43.7697410000;7.3876430000;473;R161  Peillon » Monaco - Place du Palais;
43.7697590000;7.3876280000;473;R161  Peillon » Monaco - Place du Palais;
43.7697930000;7.3875750000;474;R161  Peillon » Monaco - Place du Palais;
43.7698210000;7.3875280000;474;R161  Peillon » Monaco - Place du Palais;
43.7698480000;7.3875120000;475;R161  Peillon » Monaco - Place du Palais;
43.7698430000;7.3875400000;475;R161  Peillon » Monaco - Place du Palais;
43.7698240000;7.3876000000;475;R161  Peillon » Monaco - Place du Palais;
43.7698060000;7.3876600000;475;R161  Peillon » Monaco - Place du Palais;
43.7697870000;7.3877180000;476;R161  Peillon » Monaco - Place du Palais;
43.7697510000;7.3878410000;478;R161  Peillon » Monaco - Place du Palais;
43.7697140000;7.3879230000;479;R161  Peillon » Monaco - Place du Palais;
43.7697010000;7.3879530000;480;R161  Peillon » Monaco - Place du Palais;
43.7696590000;7.3880230000;481;R161  Peillon » Monaco - Place du Palais;
43.7696520000;7.3880620000;481;R161  Peillon » Monaco - Place du Palais;
43.7696560000;7.3881310000;483;R161  Peillon » Monaco - Place du Palais;
43.7696220000;7.3882010000;484;R161  Peillon » Monaco - Place du Palais;
43.7695720000;7.3883020000;485;R161  Peillon » Monaco - Place du Palais;
43.7695460000;7.3883860000;487;R161  Peillon » Monaco - Place du Palais;
43.7695400000;7.3884840000;488;R161  Peillon » Monaco - Place du Palais;
43.7695310000;7.3885950000;490;R161  Peillon » Monaco - Place du Palais;
43.7695270000;7.3886880000;492;R161  Peillon » Monaco - Place du Palais;
43.7695410000;7.3887580000;494;R161  Peillon » Monaco - Place du Palais;
43.7695640000;7.3888320000;494;R161  Peillon » Monaco - Place du Palais;
43.7695900000;7.3888930000;494;R161  Peillon » Monaco - Place du Palais;
43.7696020000;7.3889190000;495;R161  Peillon » Monaco - Place du Palais;
43.7696470000;7.3890210000;496;R161  Peillon » Monaco - Place du Palais;
43.7696860000;7.3891220000;497;R161  Peillon » Monaco - Place du Palais;
43.7697180000;7.3891650000;498;R161  Peillon » Monaco - Place du Palais;
43.7697850000;7.3892860000;499;R161  Peillon » Monaco - Place du Palais;
43.7698510000;7.3894020000;500;R161  Peillon » Monaco - Place du Palais;
43.7698640000;7.3894290000;500;R161  Peillon » Monaco - Place du Palais;
43.7699520000;7.3895580000;503;R161  Peillon » Monaco - Place du Palais;
43.7700270000;7.3896540000;504;R161  Peillon » Monaco - Place du Palais;
43.7700490000;7.3896930000;504;R161  Peillon » Monaco - Place du Palais;
43.7701030000;7.3897890000;505;R161  Peillon » Monaco - Place du Palais;
43.7701750000;7.3899180000;506;R161  Peillon » Monaco - Place du Palais;
43.7702480000;7.3900170000;506;R161  Peillon » Monaco - Place du Palais;
43.7702910000;7.3900540000;507;R161  Peillon » Monaco - Place du Palais;
43.7702960000;7.3900150000;509;R161  Peillon » Monaco - Place du Palais;
43.7703260000;7.3900280000;509;R161  Peillon » Monaco - Place du Palais;
43.7703890000;7.3900890000;511;R161  Peillon » Monaco - Place du Palais;
43.7704310000;7.3901260000;512;R161  Peillon » Monaco - Place du Palais;
43.7704660000;7.3901650000;513;R161  Peillon » Monaco - Place du Palais;
43.7705310000;7.3902500000;513;R161  Peillon » Monaco - Place du Palais;
43.7705730000;7.3902980000;513;R161  Peillon » Monaco - Place du Palais;
43.7706240000;7.3903850000;513;R161  Peillon » Monaco - Place du Palais;
43.7706820000;7.3904580000;513;R161  Peillon » Monaco - Place du Palais;
43.7707730000;7.3905640000;513;R161  Peillon » Monaco - Place du Palais;
43.7708410000;7.3907370000;513;R161  Peillon » Monaco - Place du Palais;
43.7709100000;7.3908870000;515;R161  Peillon » Monaco - Place du Palais;
43.7709690000;7.3909930000;515;R161  Peillon » Monaco - Place du Palais;
43.7710390000;7.3911050000;516;R161  Peillon » Monaco - Place du Palais;
43.7710760000;7.3912480000;515;R161  Peillon » Monaco - Place du Palais;
43.7711080000;7.3914240000;515;R161  Peillon » Monaco - Place du Palais;
43.7711150000;7.3916270000;517;R161  Peillon » Monaco - Place du Palais;
43.7711600000;7.3917800000;517;R161  Peillon » Monaco - Place du Palais;
43.7711720000;7.3918230000;518;R161  Peillon » Monaco - Place du Palais;
43.7711620000;7.3920110000;518;R161  Peillon » Monaco - Place du Palais;
43.7711250000;7.3920950000;517;R161  Peillon » Monaco - Place du Palais;
43.7710890000;7.3921440000;515;R161  Peillon » Monaco - Place du Palais;
43.7710590000;7.3922200000;515;R161  Peillon » Monaco - Place du Palais;
43.7710170000;7.3922860000;516;R161  Peillon » Monaco - Place du Palais;
43.7710030000;7.3922850000;516;R161  Peillon » Monaco - Place du Palais;
43.7709650000;7.3922010000;518;R161  Peillon » Monaco - Place du Palais;
43.7709480000;7.3922110000;519;R161  Peillon » Monaco - Place du Palais;
43.7709330000;7.3922360000;519;R161  Peillon » Monaco - Place du Palais;
43.7708370000;7.3923330000;522;R161  Peillon » Monaco - Place du Palais;
43.7707750000;7.3924090000;522;R161  Peillon » Monaco - Place du Palais;
43.7707430000;7.3924270000;523;R161  Peillon » Monaco - Place du Palais;
43.7707420000;7.3924310000;523;R161  Peillon » Monaco - Place du Palais;
43.7707300000;7.3924430000;523;R161  Peillon » Monaco - Place du Palais;
43.7706610000;7.3925070000;524;R161  Peillon » Monaco - Place du Palais;
43.7706430000;7.3925160000;525;R161  Peillon » Monaco - Place du Palais;
43.7706310000;7.3925200000;525;R161  Peillon » Monaco - Place du Palais;
43.7706060000;7.3925230000;525;R161  Peillon » Monaco - Place du Palais;
43.7705120000;7.3925990000;526;R161  Peillon » Monaco - Place du Palais;
43.7704890000;7.3926160000;526;R161  Peillon » Monaco - Place du Palais;
43.7704400000;7.3927020000;526;R161  Peillon » Monaco - Place du Palais;
43.7704840000;7.3927870000;527;R161  Peillon » Monaco - Place du Palais;
43.7704890000;7.3927910000;527;R161  Peillon » Monaco - Place du Palais;
43.7704700000;7.3928110000;527;R161  Peillon » Monaco - Place du Palais;
43.7704310000;7.3928380000;528;R161  Peillon » Monaco - Place du Palais;
43.7704130000;7.3928520000;529;R161  Peillon » Monaco - Place du Palais;
43.7703260000;7.3929130000;528;R161  Peillon » Monaco - Place du Palais;
43.7702900000;7.3929750000;529;R161  Peillon » Monaco - Place du Palais;
43.7702800000;7.3930270000;531;R161  Peillon » Monaco - Place du Palais;
43.7702540000;7.3930860000;532;R161  Peillon » Monaco - Place du Palais;
43.7702080000;7.3932070000;533;R161  Peillon » Monaco - Place du Palais;
43.7701960000;7.3932160000;534;R161  Peillon » Monaco - Place du Palais;
43.7701700000;7.3932520000;533;R161  Peillon » Monaco - Place du Palais;
43.7701720000;7.3933040000;533;R161  Peillon » Monaco - Place du Palais;
43.7700820000;7.3933750000;533;R161  Peillon » Monaco - Place du Palais;
43.7700650000;7.3933780000;533;R161  Peillon » Monaco - Place du Palais;
43.7700310000;7.3933810000;534;R161  Peillon » Monaco - Place du Palais;
43.7699540000;7.3934080000;535;R161  Peillon » Monaco - Place du Palais;
43.7698620000;7.3933990000;535;R161  Peillon » Monaco - Place du Palais;
43.7697600000;7.3934070000;535;R161  Peillon » Monaco - Place du Palais;
43.7696930000;7.3934680000;536;R161  Peillon » Monaco - Place du Palais;
43.7696100000;7.3935290000;537;R161  Peillon » Monaco - Place du Palais;
43.7696010000;7.3935090000;536;R161  Peillon » Monaco - Place du Palais;
43.7695920000;7.3935120000;537;R161  Peillon » Monaco - Place du Palais;
43.7695890000;7.3935140000;537;R161  Peillon » Monaco - Place du Palais;
43.7695670000;7.3935480000;537;R161  Peillon » Monaco - Place du Palais;
43.7695610000;7.3935510000;537;R161  Peillon » Monaco - Place du Palais;
43.7695010000;7.3935810000;537;R161  Peillon » Monaco - Place du Palais;
43.7694060000;7.3937240000;537;R161  Peillon » Monaco - Place du Palais;
43.7693310000;7.3938960000;539;R161  Peillon » Monaco - Place du Palais;
43.7693110000;7.3939940000;540;R161  Peillon » Monaco - Place du Palais;
43.7692080000;7.3940510000;540;R161  Peillon » Monaco - Place du Palais;
