latitude;longitude;altitude (m);name
47.7049510000;14.0816850000;1428;A29  Prielschutzhaus » Pühringer Hütte;
47.7053370000;14.0814020000;1452;A29  Prielschutzhaus » Pühringer Hütte;
47.7054710000;14.0810400000;1454;A29  Prielschutzhaus » Pühringer Hütte;
47.7059130000;14.0799100000;1472;A29  Prielschutzhaus » Pühringer Hütte;
47.7059160000;14.0799100000;1473;A29  Prielschutzhaus » Pühringer Hütte;
47.7060160000;14.0793080000;1481;A29  Prielschutzhaus » Pühringer Hütte;
47.7061800000;14.0788540000;1491;A29  Prielschutzhaus » Pühringer Hütte;
47.7062910000;14.0780450000;1490;A29  Prielschutzhaus » Pühringer Hütte;
47.7067970000;14.0772980000;1519;A29  Prielschutzhaus » Pühringer Hütte;
47.7067250000;14.0765220000;1528;A29  Prielschutzhaus » Pühringer Hütte;
47.7065660000;14.0756990000;1543;A29  Prielschutzhaus » Pühringer Hütte;
47.7065410000;14.0751730000;1557;A29  Prielschutzhaus » Pühringer Hütte;

47.7060240000;14.0744030000;1553;A29  Prielschutzhaus » Pühringer Hütte;
47.7059160000;14.0743540000;1551;A29  Prielschutzhaus » Pühringer Hütte;
47.7053770000;14.0744190000;1555;A29  Prielschutzhaus » Pühringer Hütte;
47.7051050000;14.0742780000;1560;A29  Prielschutzhaus » Pühringer Hütte;
47.7047740000;14.0739850000;1569;A29  Prielschutzhaus » Pühringer Hütte;
47.7038630000;14.0729360000;1601;A29  Prielschutzhaus » Pühringer Hütte;
47.7032990000;14.0723990000;1600;A29  Prielschutzhaus » Pühringer Hütte;
47.7030590000;14.0715700000;1606;A29  Prielschutzhaus » Pühringer Hütte;
47.7027200000;14.0709720000;1623;A29  Prielschutzhaus » Pühringer Hütte;
47.7022970000;14.0704910000;1618;A29  Prielschutzhaus » Pühringer Hütte;
47.7019630000;14.0700410000;1643;A29  Prielschutzhaus » Pühringer Hütte;
47.7017470000;14.0699650000;1645;A29  Prielschutzhaus » Pühringer Hütte;
47.7017440000;14.0699650000;1645;A29  Prielschutzhaus » Pühringer Hütte;
47.7018390000;14.0695700000;1663;A29  Prielschutzhaus » Pühringer Hütte;
47.7015910000;14.0694020000;1668;A29  Prielschutzhaus » Pühringer Hütte;
47.7018470000;14.0693000000;1672;A29  Prielschutzhaus » Pühringer Hütte;
47.7018390000;14.0691290000;1678;A29  Prielschutzhaus » Pühringer Hütte;
47.7017340000;14.0686690000;1694;A29  Prielschutzhaus » Pühringer Hütte;
47.7009390000;14.0686720000;1703;A29  Prielschutzhaus » Pühringer Hütte;
47.7007450000;14.0681850000;1709;A29  Prielschutzhaus » Pühringer Hütte;
47.7008950000;14.0671680000;1733;A29  Prielschutzhaus » Pühringer Hütte;
47.7010330000;14.0658660000;1772;A29  Prielschutzhaus » Pühringer Hütte;
47.7010680000;14.0651450000;1775;A29  Prielschutzhaus » Pühringer Hütte;
47.7009870000;14.0646120000;1771;A29  Prielschutzhaus » Pühringer Hütte;
47.7012650000;14.0637730000;1779;A29  Prielschutzhaus » Pühringer Hütte;
47.7013970000;14.0632570000;1783;A29  Prielschutzhaus » Pühringer Hütte;
47.7013990000;14.0625200000;1779;A29  Prielschutzhaus » Pühringer Hütte;
47.7011380000;14.0616120000;1770;A29  Prielschutzhaus » Pühringer Hütte;
47.7011650000;14.0612270000;1775;A29  Prielschutzhaus » Pühringer Hütte;
47.7013700000;14.0599600000;1794;A29  Prielschutzhaus » Pühringer Hütte;
47.7011810000;14.0585090000;1795;A29  Prielschutzhaus » Pühringer Hütte;
47.7010770000;14.0578380000;1810;A29  Prielschutzhaus » Pühringer Hütte;

47.7012170000;14.0573010000;1808;A29  Prielschutzhaus » Pühringer Hütte;
47.7012200000;14.0564000000;1800;A29  Prielschutzhaus » Pühringer Hütte;
47.7010280000;14.0554790000;1806;A29  Prielschutzhaus » Pühringer Hütte;
47.7011200000;14.0548080000;1812;A29  Prielschutzhaus » Pühringer Hütte;
47.7013970000;14.0542780000;1808;A29  Prielschutzhaus » Pühringer Hütte;
47.7014410000;14.0536130000;1817;A29  Prielschutzhaus » Pühringer Hütte;
47.7016970000;14.0527120000;1838;A29  Prielschutzhaus » Pühringer Hütte;
47.7024860000;14.0516690000;1855;A29  Prielschutzhaus » Pühringer Hütte;
47.7026620000;14.0509650000;1866;A29  Prielschutzhaus » Pühringer Hütte;
47.7025910000;14.0506320000;1858;A29  Prielschutzhaus » Pühringer Hütte;
47.7026700000;14.0502310000;1861;A29  Prielschutzhaus » Pühringer Hütte;
47.7029340000;14.0496850000;1874;A29  Prielschutzhaus » Pühringer Hütte;
47.7028960000;14.0491190000;1880;A29  Prielschutzhaus » Pühringer Hütte;
47.7028070000;14.0487040000;1880;A29  Prielschutzhaus » Pühringer Hütte;
47.7027880000;14.0483520000;1880;A29  Prielschutzhaus » Pühringer Hütte;
47.7029120000;14.0477170000;1900;A29  Prielschutzhaus » Pühringer Hütte;
47.7029630000;14.0465530000;1914;A29  Prielschutzhaus » Pühringer Hütte;
47.7033080000;14.0444010000;1931;A29  Prielschutzhaus » Pühringer Hütte;
47.7034540000;14.0427960000;1934;A29  Prielschutzhaus » Pühringer Hütte;
47.7040280000;14.0417330000;1959;A29  Prielschutzhaus » Pühringer Hütte;
47.7042410000;14.0408380000;1978;A29  Prielschutzhaus » Pühringer Hütte;
47.7042920000;14.0402890000;1993;A29  Prielschutzhaus » Pühringer Hütte;
47.7044970000;14.0403580000;2000;A29  Prielschutzhaus » Pühringer Hütte;
47.7043320000;14.0390420000;2024;A29  Prielschutzhaus » Pühringer Hütte;
47.7040330000;14.0376700000;2047;A29  Prielschutzhaus » Pühringer Hütte;
47.7040790000;14.0372220000;2056;A29  Prielschutzhaus » Pühringer Hütte;
47.7040490000;14.0369560000;2058;A29  Prielschutzhaus » Pühringer Hütte;
47.7039040000;14.0361400000;2056;A29  Prielschutzhaus » Pühringer Hütte;
47.7038390000;14.0356070000;2057;A29  Prielschutzhaus » Pühringer Hütte;
47.7037800000;14.0354490000;2057;A29  Prielschutzhaus » Pühringer Hütte;
47.7034750000;14.0345340000;2060;A29  Prielschutzhaus » Pühringer Hütte;
47.7033030000;14.0338700000;2059;A29  Prielschutzhaus » Pühringer Hütte;
47.7033460000;14.0335010000;2059;A29  Prielschutzhaus » Pühringer Hütte;
47.7031470000;14.0331330000;2059;A29  Prielschutzhaus » Pühringer Hütte;
47.7031140000;14.0322210000;2051;A29  Prielschutzhaus » Pühringer Hütte;

47.7028260000;14.0322180000;2044;A29  Prielschutzhaus » Pühringer Hütte;
47.7025970000;14.0320140000;2042;A29  Prielschutzhaus » Pühringer Hütte;
47.7023350000;14.0319710000;2053;A29  Prielschutzhaus » Pühringer Hütte;
47.7024970000;14.0316320000;2042;A29  Prielschutzhaus » Pühringer Hütte;
47.7025730000;14.0313260000;2033;A29  Prielschutzhaus » Pühringer Hütte;
47.7028370000;14.0311410000;2028;A29  Prielschutzhaus » Pühringer Hütte;
47.7030500000;14.0308390000;2022;A29  Prielschutzhaus » Pühringer Hütte;
47.7032190000;14.0302860000;2006;A29  Prielschutzhaus » Pühringer Hütte;
47.7031600000;14.0299470000;2000;A29  Prielschutzhaus » Pühringer Hütte;
47.7033080000;14.0296180000;1996;A29  Prielschutzhaus » Pühringer Hütte;
47.7034570000;14.0288910000;1991;A29  Prielschutzhaus » Pühringer Hütte;
47.7036290000;14.0283350000;1995;A29  Prielschutzhaus » Pühringer Hütte;
47.7037370000;14.0277990000;1997;A29  Prielschutzhaus » Pühringer Hütte;
47.7037420000;14.0277920000;1997;A29  Prielschutzhaus » Pühringer Hütte;
47.7040310000;14.0270780000;1994;A29  Prielschutzhaus » Pühringer Hütte;
47.7041360000;14.0263670000;1982;A29  Prielschutzhaus » Pühringer Hütte;
47.7047020000;14.0257130000;1985;A29  Prielschutzhaus » Pühringer Hütte;
47.7047720000;14.0251110000;1978;A29  Prielschutzhaus » Pühringer Hütte;
47.7049550000;14.0248340000;1980;A29  Prielschutzhaus » Pühringer Hütte;
47.7051920000;14.0246570000;1988;A29  Prielschutzhaus » Pühringer Hütte;
47.7051920000;14.0243280000;1986;A29  Prielschutzhaus » Pühringer Hütte;
47.7053380000;14.0239920000;1991;A29  Prielschutzhaus » Pühringer Hütte;
47.7055610000;14.0230410000;1991;A29  Prielschutzhaus » Pühringer Hütte;
47.7058280000;14.0226230000;2005;A29  Prielschutzhaus » Pühringer Hütte;
47.7058310000;14.0221300000;2007;A29  Prielschutzhaus » Pühringer Hütte;
47.7056690000;14.0210930000;1998;A29  Prielschutzhaus » Pühringer Hütte;
47.7054000000;14.0208860000;1982;A29  Prielschutzhaus » Pühringer Hütte;
47.7050570000;14.0209130000;1969;A29  Prielschutzhaus » Pühringer Hütte;
47.7046530000;14.0206560000;1968;A29  Prielschutzhaus » Pühringer Hütte;
47.7046770000;14.0199320000;1975;A29  Prielschutzhaus » Pühringer Hütte;
47.7043270000;14.0193370000;1991;A29  Prielschutzhaus » Pühringer Hütte;
47.7040330000;14.0191100000;2004;A29  Prielschutzhaus » Pühringer Hütte;
47.7037130000;14.0187380000;2014;A29  Prielschutzhaus » Pühringer Hütte;
47.7034250000;14.0182080000;2016;A29  Prielschutzhaus » Pühringer Hütte;
47.7028350000;14.0175040000;2034;A29  Prielschutzhaus » Pühringer Hütte;
47.7020110000;14.0151880000;1973;A29  Prielschutzhaus » Pühringer Hütte;
47.7015770000;14.0139580000;1930;A29  Prielschutzhaus » Pühringer Hütte;
47.7011320000;14.0125920000;1925;A29  Prielschutzhaus » Pühringer Hütte;
47.7009410000;14.0110720000;1907;A29  Prielschutzhaus » Pühringer Hütte;
47.7010730000;14.0096770000;1892;A29  Prielschutzhaus » Pühringer Hütte;

47.7008790000;14.0094700000;1892;A29  Prielschutzhaus » Pühringer Hütte;
47.7008570000;14.0092000000;1894;A29  Prielschutzhaus » Pühringer Hütte;
47.7006660000;14.0085130000;1896;A29  Prielschutzhaus » Pühringer Hütte;
47.7002050000;14.0081240000;1900;A29  Prielschutzhaus » Pühringer Hütte;
47.6999490000;14.0079430000;1899;A29  Prielschutzhaus » Pühringer Hütte;
47.6996960000;14.0073220000;1900;A29  Prielschutzhaus » Pühringer Hütte;
47.6993530000;14.0067330000;1898;A29  Prielschutzhaus » Pühringer Hütte;
47.6986200000;14.0062160000;1886;A29  Prielschutzhaus » Pühringer Hütte;
47.6979490000;14.0053150000;1892;A29  Prielschutzhaus » Pühringer Hütte;
47.6970620000;14.0041170000;1903;A29  Prielschutzhaus » Pühringer Hütte;
47.6968950000;14.0039430000;1901;A29  Prielschutzhaus » Pühringer Hütte;
47.6965640000;14.0037620000;1902;A29  Prielschutzhaus » Pühringer Hütte;
47.6956390000;14.0032780000;1914;A29  Prielschutzhaus » Pühringer Hütte;
47.6953590000;14.0028040000;1919;A29  Prielschutzhaus » Pühringer Hütte;
47.6949900000;14.0025180000;1920;A29  Prielschutzhaus » Pühringer Hütte;
47.6948200000;14.0021130000;1925;A29  Prielschutzhaus » Pühringer Hütte;
47.6944000000;14.0018430000;1933;A29  Prielschutzhaus » Pühringer Hütte;
47.6939280000;14.0005470000;1945;A29  Prielschutzhaus » Pühringer Hütte;
47.6933350000;13.9998330000;1956;A29  Prielschutzhaus » Pühringer Hütte;
47.6923970000;13.9980760000;1969;A29  Prielschutzhaus » Pühringer Hütte;
47.6918720000;13.9971820000;1970;A29  Prielschutzhaus » Pühringer Hütte;
47.6914380000;13.9960590000;1972;A29  Prielschutzhaus » Pühringer Hütte;
47.6911520000;13.9948220000;1996;A29  Prielschutzhaus » Pühringer Hütte;
47.6908720000;13.9943880000;1998;A29  Prielschutzhaus » Pühringer Hütte;
47.6907530000;13.9937170000;1997;A29  Prielschutzhaus » Pühringer Hütte;
47.6904700000;13.9931670000;2003;A29  Prielschutzhaus » Pühringer Hütte;
47.6900900000;13.9926010000;2003;A29  Prielschutzhaus » Pühringer Hütte;
47.6892280000;13.9911570000;1986;A29  Prielschutzhaus » Pühringer Hütte;

47.6892280000;13.9911570000;1986;A29  Prielschutzhaus » Pühringer Hütte;
47.6887350000;13.9902820000;1953;A29  Prielschutzhaus » Pühringer Hütte;
47.6891200000;13.9899070000;1939;A29  Prielschutzhaus » Pühringer Hütte;
47.6889020000;13.9891270000;1896;A29  Prielschutzhaus » Pühringer Hütte;
47.6889020000;13.9891240000;1896;A29  Prielschutzhaus » Pühringer Hütte;
47.6889210000;13.9884030000;1870;A29  Prielschutzhaus » Pühringer Hütte;
47.6890720000;13.9880840000;1850;A29  Prielschutzhaus » Pühringer Hütte;
47.6890560000;13.9877450000;1841;A29  Prielschutzhaus » Pühringer Hütte;
47.6895540000;13.9878870000;1836;A29  Prielschutzhaus » Pühringer Hütte;
47.6897190000;13.9878340000;1835;A29  Prielschutzhaus » Pühringer Hütte;
47.6900390000;13.9871800000;1811;A29  Prielschutzhaus » Pühringer Hütte;
47.6905110000;13.9867550000;1782;A29  Prielschutzhaus » Pühringer Hütte;
47.6901630000;13.9859790000;1762;A29  Prielschutzhaus » Pühringer Hütte;
47.6901740000;13.9853270000;1747;A29  Prielschutzhaus » Pühringer Hütte;
47.6898420000;13.9839550000;1730;A29  Prielschutzhaus » Pühringer Hütte;
47.6894220000;13.9831030000;1720;A29  Prielschutzhaus » Pühringer Hütte;
47.6896350000;13.9823790000;1706;A29  Prielschutzhaus » Pühringer Hütte;
47.6897190000;13.9814380000;1689;A29  Prielschutzhaus » Pühringer Hütte;
47.6897990000;13.9808360000;1681;A29  Prielschutzhaus » Pühringer Hütte;
47.6901520000;13.9798790000;1688;A29  Prielschutzhaus » Pühringer Hütte;
47.6903620000;13.9791190000;1693;A29  Prielschutzhaus » Pühringer Hütte;
47.6902080000;13.9783000000;1696;A29  Prielschutzhaus » Pühringer Hütte;
47.6898280000;13.9769640000;1677;A29  Prielschutzhaus » Pühringer Hütte;
47.6897180000;13.9761970000;1676;A29  Prielschutzhaus » Pühringer Hütte;
47.6896320000;13.9753680000;1677;A29  Prielschutzhaus » Pühringer Hütte;
47.6896340000;13.9747790000;1685;A29  Prielschutzhaus » Pühringer Hütte;
47.6894810000;13.9740290000;1678;A29  Prielschutzhaus » Pühringer Hütte;
47.6889470000;13.9728810000;1695;A29  Prielschutzhaus » Pühringer Hütte;
47.6887660000;13.9725120000;1696;A29  Prielschutzhaus » Pühringer Hütte;
47.6879580000;13.9710620000;1665;A29  Prielschutzhaus » Pühringer Hütte;
47.6878020000;13.9698670000;1653;A29  Prielschutzhaus » Pühringer Hütte;
47.6876510000;13.9685420000;1646;A29  Prielschutzhaus » Pühringer Hütte;
47.6874460000;13.9675250000;1644;A29  Prielschutzhaus » Pühringer Hütte;
47.6871010000;13.9666860000;1633;A29  Prielschutzhaus » Pühringer Hütte;

