latitude;longitude;altitude (m);name
46.3621070000;14.3082490000;513;A8  Tržič » Dom pod Storžičem;
46.3615250000;14.3079320000;505;A8  Tržič » Dom pod Storžičem;
46.3607500000;14.3078770000;528;A8  Tržič » Dom pod Storžičem;
46.3607100000;14.3083400000;536;A8  Tržič » Dom pod Storžičem;
46.3608450000;14.3087280000;547;A8  Tržič » Dom pod Storžičem;
46.3608930000;14.3093670000;560;A8  Tržič » Dom pod Storžičem;
46.3610370000;14.3094510000;559;A8  Tržič » Dom pod Storžičem;
46.3607270000;14.3095390000;563;A8  Tržič » Dom pod Storžičem;
46.3600700000;14.3092770000;577;A8  Tržič » Dom pod Storžičem;
46.3599490000;14.3090560000;583;A8  Tržič » Dom pod Storžičem;
46.3594870000;14.3087140000;594;A8  Tržič » Dom pod Storžičem;
46.3591880000;14.3080130000;610;A8  Tržič » Dom pod Storžičem;
46.3590490000;14.3080310000;616;A8  Tržič » Dom pod Storžičem;
46.3585910000;14.3066110000;627;A8  Tržič » Dom pod Storžičem;
46.3581530000;14.3064040000;639;A8  Tržič » Dom pod Storžičem;
46.3581530000;14.3066080000;649;A8  Tržič » Dom pod Storžičem;
46.3580390000;14.3066240000;657;A8  Tržič » Dom pod Storžičem;
46.3578060000;14.3064170000;663;A8  Tržič » Dom pod Storžičem;
46.3577670000;14.3058370000;683;A8  Tržič » Dom pod Storžičem;
46.3572050000;14.3049780000;713;A8  Tržič » Dom pod Storžičem;
46.3570820000;14.3050730000;720;A8  Tržič » Dom pod Storžičem;
46.3565980000;14.3047910000;730;A8  Tržič » Dom pod Storžičem;
46.3564740000;14.3048040000;734;A8  Tržič » Dom pod Storžičem;
46.3564140000;14.3051920000;750;A8  Tržič » Dom pod Storžičem;
46.3564820000;14.3055220000;760;A8  Tržič » Dom pod Storžičem;
46.3567820000;14.3056650000;764;A8  Tržič » Dom pod Storžičem;
46.3564050000;14.3057240000;777;A8  Tržič » Dom pod Storžičem;
46.3558950000;14.3060310000;804;A8  Tržič » Dom pod Storžičem;
46.3555660000;14.3063540000;833;A8  Tržič » Dom pod Storžičem;
46.3555550000;14.3065530000;837;A8  Tržič » Dom pod Storžičem;
46.3554900000;14.3064630000;845;A8  Tržič » Dom pod Storžičem;
46.3551930000;14.3065760000;871;A8  Tržič » Dom pod Storžičem;
46.3548280000;14.3071860000;915;A8  Tržič » Dom pod Storžičem;
46.3547020000;14.3074860000;921;A8  Tržič » Dom pod Storžičem;
46.3547890000;14.3077700000;937;A8  Tržič » Dom pod Storžičem;
46.3547810000;14.3082530000;951;A8  Tržič » Dom pod Storžičem;
46.3544430000;14.3084520000;974;A8  Tržič » Dom pod Storžičem;
46.3541180000;14.3093710000;999;A8  Tržič » Dom pod Storžičem;
46.3537040000;14.3100380000;1018;A8  Tržič » Dom pod Storžičem;
46.3534920000;14.3105630000;1025;A8  Tržič » Dom pod Storžičem;
46.3534850000;14.3109180000;1034;A8  Tržič » Dom pod Storžičem;
46.3527410000;14.3124780000;1080;A8  Tržič » Dom pod Storžičem;
46.3528060000;14.3135170000;1109;A8  Tržič » Dom pod Storžičem;
46.3524650000;14.3140510000;1131;A8  Tržič » Dom pod Storžičem;
46.3523830000;14.3147560000;1140;A8  Tržič » Dom pod Storžičem;
46.3520280000;14.3158530000;1172;A8  Tržič » Dom pod Storžičem;
46.3516910000;14.3166020000;1200;A8  Tržič » Dom pod Storžičem;
46.3515590000;14.3167380000;1203;A8  Tržič » Dom pod Storžičem;
46.3515780000;14.3170190000;1209;A8  Tržič » Dom pod Storžičem;
46.3512370000;14.3176200000;1225;A8  Tržič » Dom pod Storžičem;
46.3511040000;14.3181120000;1233;A8  Tržič » Dom pod Storžičem;
46.3511090000;14.3188040000;1242;A8  Tržič » Dom pod Storžičem;
46.3512880000;14.3194840000;1250;A8  Tržič » Dom pod Storžičem;
46.3513620000;14.3213720000;1287;A8  Tržič » Dom pod Storžičem;
46.3514370000;14.3214590000;1288;A8  Tržič » Dom pod Storžičem;
46.3514960000;14.3220660000;1304;A8  Tržič » Dom pod Storžičem;
46.3515990000;14.3222930000;1312;A8  Tržič » Dom pod Storžičem;
46.3515910000;14.3225630000;1317;A8  Tržič » Dom pod Storžičem;
46.3509580000;14.3245990000;1337;A8  Tržič » Dom pod Storžičem;
46.3508930000;14.3258760000;1363;A8  Tržič » Dom pod Storžičem;
46.3508340000;14.3258890000;1364;A8  Tržič » Dom pod Storžičem;
46.3506950000;14.3264380000;1379;A8  Tržič » Dom pod Storžičem;
46.3507170000;14.3283770000;1426;A8  Tržič » Dom pod Storžičem;
46.3505800000;14.3293640000;1438;A8  Tržič » Dom pod Storžičem;
46.3506940000;14.3298300000;1444;A8  Tržič » Dom pod Storžičem;
46.3506610000;14.3302920000;1449;A8  Tržič » Dom pod Storžičem;
46.3507370000;14.3306580000;1452;A8  Tržič » Dom pod Storžičem;
46.3506770000;14.3308910000;1454;A8  Tržič » Dom pod Storžičem;
46.3510090000;14.3314140000;1464;A8  Tržič » Dom pod Storžičem;
46.3512700000;14.3315860000;1470;A8  Tržič » Dom pod Storžičem;
46.3514970000;14.3321150000;1481;A8  Tržič » Dom pod Storžičem;
46.3517200000;14.3329470000;1483;A8  Tržič » Dom pod Storžičem;

46.3517200000;14.3329470000;1483;A8  Tržič » Dom pod Storžičem;
46.3516360000;14.3331470000;1484;A8  Tržič » Dom pod Storžičem;
46.3516590000;14.3343450000;1475;A8  Tržič » Dom pod Storžičem;
46.3521590000;14.3349950000;1482;A8  Tržič » Dom pod Storžičem;
46.3522500000;14.3352400000;1483;A8  Tržič » Dom pod Storžičem;
46.3524820000;14.3363820000;1486;A8  Tržič » Dom pod Storžičem;
46.3525660000;14.3376630000;1502;A8  Tržič » Dom pod Storžičem;
46.3528760000;14.3386650000;1518;A8  Tržič » Dom pod Storžičem;
46.3529150000;14.3395950000;1533;A8  Tržič » Dom pod Storžičem;
46.3531640000;14.3402920000;1546;A8  Tržič » Dom pod Storžičem;
46.3532500000;14.3414730000;1558;A8  Tržič » Dom pod Storžičem;
46.3531580000;14.3420560000;1563;A8  Tržič » Dom pod Storžičem;
46.3529250000;14.3426550000;1569;A8  Tržič » Dom pod Storžičem;
46.3528660000;14.3433250000;1568;A8  Tržič » Dom pod Storžičem;
46.3526200000;14.3439280000;1555;A8  Tržič » Dom pod Storžičem;
46.3526910000;14.3445910000;1567;A8  Tržič » Dom pod Storžičem;
46.3525260000;14.3454370000;1569;A8  Tržič » Dom pod Storžičem;
46.3524390000;14.3468360000;1568;A8  Tržič » Dom pod Storžičem;
46.3522320000;14.3481740000;1565;A8  Tržič » Dom pod Storžičem;
46.3518020000;14.3495430000;1563;A8  Tržič » Dom pod Storžičem;
46.3516140000;14.3513180000;1573;A8  Tržič » Dom pod Storžičem;
46.3517140000;14.3518050000;1579;A8  Tržič » Dom pod Storžičem;
46.3516390000;14.3527640000;1577;A8  Tržič » Dom pod Storžičem;
46.3517440000;14.3531460000;1585;A8  Tržič » Dom pod Storžičem;
46.3516420000;14.3544150000;1594;A8  Tržič » Dom pod Storžičem;
46.3512570000;14.3555460000;1609;A8  Tržič » Dom pod Storžičem;
46.3509880000;14.3558210000;1628;A8  Tržič » Dom pod Storžičem;
46.3502820000;14.3568870000;1670;A8  Tržič » Dom pod Storžičem;
46.3504570000;14.3574840000;1668;A8  Tržič » Dom pod Storžičem;
46.3502570000;14.3584380000;1664;A8  Tržič » Dom pod Storžičem;
46.3499710000;14.3589500000;1653;A8  Tržič » Dom pod Storžičem;
46.3498740000;14.3589100000;1648;A8  Tržič » Dom pod Storžičem;
46.3494510000;14.3592440000;1654;A8  Tržič » Dom pod Storžičem;
46.3493490000;14.3599570000;1668;A8  Tržič » Dom pod Storžičem;
46.3491070000;14.3605550000;1674;A8  Tržič » Dom pod Storžičem;
46.3491230000;14.3608900000;1678;A8  Tržič » Dom pod Storžičem;
46.3487990000;14.3615950000;1688;A8  Tržič » Dom pod Storžičem;
46.3486120000;14.3626400000;1715;A8  Tržič » Dom pod Storžičem;
46.3486250000;14.3630930000;1723;A8  Tržič » Dom pod Storžičem;
46.3476020000;14.3638060000;1684;A8  Tržič » Dom pod Storžičem;
46.3471180000;14.3638990000;1668;A8  Tržič » Dom pod Storžičem;
46.3467730000;14.3642960000;1637;A8  Tržič » Dom pod Storžičem;
46.3466630000;14.3645740000;1623;A8  Tržič » Dom pod Storžičem;
46.3464110000;14.3645930000;1607;A8  Tržič » Dom pod Storžičem;
46.3460760000;14.3649610000;1589;A8  Tržič » Dom pod Storžičem;
46.3460100000;14.3650640000;1584;A8  Tržič » Dom pod Storžičem;
46.3463580000;14.3654270000;1565;A8  Tržič » Dom pod Storžičem;
46.3461880000;14.3659780000;1539;A8  Tržič » Dom pod Storžičem;
46.3462520000;14.3661940000;1524;A8  Tržič » Dom pod Storžičem;
46.3461610000;14.3663750000;1518;A8  Tržič » Dom pod Storžičem;
46.3461750000;14.3665640000;1512;A8  Tržič » Dom pod Storžičem;
46.3462750000;14.3666390000;1508;A8  Tržič » Dom pod Storžičem;
46.3463730000;14.3672540000;1480;A8  Tržič » Dom pod Storžičem;
46.3467650000;14.3677860000;1452;A8  Tržič » Dom pod Storžičem;
46.3468600000;14.3677230000;1447;A8  Tržič » Dom pod Storžičem;
46.3472830000;14.3679140000;1435;A8  Tržič » Dom pod Storžičem;
46.3475310000;14.3684860000;1427;A8  Tržič » Dom pod Storžičem;
46.3478720000;14.3688840000;1421;A8  Tržič » Dom pod Storžičem;
46.3479800000;14.3693670000;1415;A8  Tržič » Dom pod Storžičem;
46.3484150000;14.3701670000;1390;A8  Tržič » Dom pod Storžičem;
46.3485440000;14.3715000000;1357;A8  Tržič » Dom pod Storžičem;
46.3487530000;14.3721860000;1345;A8  Tržič » Dom pod Storžičem;
46.3487650000;14.3725400000;1341;A8  Tržič » Dom pod Storžičem;
46.3486890000;14.3728610000;1333;A8  Tržič » Dom pod Storžičem;
46.3487270000;14.3731450000;1333;A8  Tržič » Dom pod Storžičem;
46.3496040000;14.3750100000;1326;A8  Tržič » Dom pod Storžičem;
46.3499700000;14.3755370000;1324;A8  Tržič » Dom pod Storžičem;
46.3500480000;14.3758820000;1320;A8  Tržič » Dom pod Storžičem;
46.3500090000;14.3760690000;1319;A8  Tržič » Dom pod Storžičem;
46.3504900000;14.3773270000;1296;A8  Tržič » Dom pod Storžičem;
46.3505010000;14.3777370000;1295;A8  Tržič » Dom pod Storžičem;
46.3507820000;14.3781230000;1290;A8  Tržič » Dom pod Storžičem;
46.3509130000;14.3785560000;1286;A8  Tržič » Dom pod Storžičem;
46.3509200000;14.3787020000;1285;A8  Tržič » Dom pod Storžičem;
46.3506320000;14.3789960000;1278;A8  Tržič » Dom pod Storžičem;
46.3504790000;14.3793580000;1273;A8  Tržič » Dom pod Storžičem;
46.3506420000;14.3796530000;1263;A8  Tržič » Dom pod Storžičem;
46.3506930000;14.3799380000;1256;A8  Tržič » Dom pod Storžičem;
46.3506320000;14.3802720000;1264;A8  Tržič » Dom pod Storžičem;
46.3507420000;14.3808270000;1257;A8  Tržič » Dom pod Storžičem;
46.3510730000;14.3810740000;1255;A8  Tržič » Dom pod Storžičem;
46.3511960000;14.3815610000;1246;A8  Tržič » Dom pod Storžičem;
46.3514110000;14.3818580000;1240;A8  Tržič » Dom pod Storžičem;
46.3517000000;14.3819700000;1234;A8  Tržič » Dom pod Storžičem;
46.3527590000;14.3820050000;1233;A8  Tržič » Dom pod Storžičem;
46.3527490000;14.3822450000;1229;A8  Tržič » Dom pod Storžičem;
46.3528770000;14.3823300000;1234;A8  Tržič » Dom pod Storžičem;
46.3531380000;14.3834200000;1242;A8  Tržič » Dom pod Storžičem;
46.3534810000;14.3840370000;1247;A8  Tržič » Dom pod Storžičem;
46.3537420000;14.3843070000;1244;A8  Tržič » Dom pod Storžičem;
46.3537510000;14.3844830000;1244;A8  Tržič » Dom pod Storžičem;
46.3543230000;14.3854450000;1248;A8  Tržič » Dom pod Storžičem;
46.3543010000;14.3857360000;1246;A8  Tržič » Dom pod Storžičem;
46.3536840000;14.3860590000;1236;A8  Tržič » Dom pod Storžičem;
46.3535830000;14.3862400000;1233;A8  Tržič » Dom pod Storžičem;
46.3543060000;14.3864340000;1239;A8  Tržič » Dom pod Storžičem;
46.3551850000;14.3873170000;1253;A8  Tržič » Dom pod Storžičem;
46.3558510000;14.3876680000;1255;A8  Tržič » Dom pod Storžičem;
46.3562340000;14.3881370000;1242;A8  Tržič » Dom pod Storžičem;
46.3565810000;14.3883310000;1233;A8  Tržič » Dom pod Storžičem;
46.3565600000;14.3884650000;1231;A8  Tržič » Dom pod Storžičem;
46.3562640000;14.3885920000;1221;A8  Tržič » Dom pod Storžičem;
46.3561670000;14.3887430000;1219;A8  Tržič » Dom pod Storžičem;
46.3561960000;14.3891740000;1211;A8  Tržič » Dom pod Storžičem;
46.3563900000;14.3892640000;1209;A8  Tržič » Dom pod Storžičem;
46.3562920000;14.3895140000;1204;A8  Tržič » Dom pod Storžičem;
46.3559950000;14.3896720000;1197;A8  Tržič » Dom pod Storžičem;
46.3560710000;14.3901340000;1184;A8  Tržič » Dom pod Storžičem;
46.3567480000;14.3904510000;1176;A8  Tržič » Dom pod Storžičem;
46.3584280000;14.3908180000;1167;A8  Tržič » Dom pod Storžičem;
46.3584450000;14.3908890000;1122;A8  Tržič » Dom pod Storžičem;

