latitude;longitude;altitude (m);name
46.4312870000;14.1747240000;2176;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4312990000;14.1748920000;2183;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4314770000;14.1752130000;2186;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4322740000;14.1761780000;2182;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4325950000;14.1763530000;2178;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4328280000;14.1761680000;2169;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4330960000;14.1771420000;2170;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4331060000;14.1775300000;2166;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4332990000;14.1779820000;2157;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4332540000;14.1781970000;2155;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4333060000;14.1785630000;2144;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4340060000;14.1783810000;2115;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4342660000;14.1786460000;2098;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4342960000;14.1788730000;2085;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4344500000;14.1789210000;2075;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4347490000;14.1789770000;2066;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4350190000;14.1788270000;2050;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4356570000;14.1787850000;2034;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4359300000;14.1789770000;2025;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4358020000;14.1794270000;2000;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4355920000;14.1795160000;1997;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4354390000;14.1797150000;1992;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4353110000;14.1809430000;1974;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4353460000;14.1811680000;1967;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4354520000;14.1814250000;1958;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4354660000;14.1817360000;1945;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4358470000;14.1822470000;1927;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4358070000;14.1824400000;1921;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4358790000;14.1825190000;1920;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4360220000;14.1832120000;1902;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4365340000;14.1831130000;1893;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4367230000;14.1833970000;1883;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4369990000;14.1835300000;1876;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4369330000;14.1838380000;1870;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4369830000;14.1842910000;1864;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4372690000;14.1849980000;1859;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4372470000;14.1854880000;1854;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4374400000;14.1860380000;1848;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4378230000;14.1867260000;1839;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4376860000;14.1873560000;1833;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4376930000;14.1879620000;1830;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4375530000;14.1885340000;1828;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4373680000;14.1888190000;1818;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4374810000;14.1890840000;1803;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4378120000;14.1891860000;1793;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4378590000;14.1892840000;1786;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4377310000;14.1896710000;1768;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4376390000;14.1897410000;1765;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4375770000;14.1901820000;1752;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4373680000;14.1907120000;1737;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4374160000;14.1908930000;1732;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4373430000;14.1913330000;1721;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4375200000;14.1920570000;1709;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4373720000;14.1927960000;1693;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4374080000;14.1932630000;1689;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4372660000;14.1938140000;1680;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4369150000;14.1944660000;1675;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4361390000;14.1947620000;1674;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4359140000;14.1952580000;1664;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4353340000;14.1959850000;1655;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4351630000;14.1968990000;1647;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4344520000;14.1974150000;1638;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4342760000;14.1981600000;1629;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4343090000;14.1985100000;1618;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4342480000;14.1986260000;1615;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4343560000;14.1988850000;1612;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4343060000;14.1996260000;1612;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4341320000;14.1996620000;1616;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4340170000;14.2000680000;1615;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4340420000;14.2002780000;1614;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4337850000;14.2005530000;1612;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4336830000;14.2009490000;1608;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4335330000;14.2012040000;1613;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4334450000;14.2021320000;1610;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4332370000;14.2024560000;1619;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4332960000;14.2028920000;1624;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4331990000;14.2033070000;1620;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4332570000;14.2034420000;1622;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4330500000;14.2035610000;1626;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4328250000;14.2038830000;1627;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4325470000;14.2046090000;1626;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4322150000;14.2047220000;1645;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4317400000;14.2058800000;1682;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4319060000;14.2062270000;1691;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4324800000;14.2069020000;1695;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4324790000;14.2072470000;1701;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4325510000;14.2073210000;1701;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4324460000;14.2077560000;1688;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4326280000;14.2079440000;1681;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4326390000;14.2083130000;1671;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4323950000;14.2090250000;1654;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4324140000;14.2096190000;1643;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4322400000;14.2107230000;1625;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4323680000;14.2111260000;1616;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4322360000;14.2115430000;1605;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4319530000;14.2120350000;1590;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4315660000;14.2123450000;1576;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4315330000;14.2125190000;1571;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4314130000;14.2125990000;1567;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4313860000;14.2128270000;1561;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4311220000;14.2130120000;1556;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4310870000;14.2134820000;1544;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4309630000;14.2138560000;1538;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4309580000;14.2148960000;1515;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4307700000;14.2150930000;1508;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4308850000;14.2155450000;1499;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4307590000;14.2168030000;1468;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4303580000;14.2173230000;1459;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4303720000;14.2177440000;1451;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4300740000;14.2182300000;1433;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4302020000;14.2178220000;1431;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4301570000;14.2175750000;1426;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4299080000;14.2175070000;1423;A5  Prešernova koča na Stolu » Roblekov Dom;

46.4299080000;14.2175070000;1423;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4294050000;14.2174260000;1422;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4288520000;14.2168870000;1411;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4287070000;14.2165470000;1403;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4284860000;14.2164930000;1400;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4284400000;14.2163710000;1397;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4281080000;14.2163720000;1390;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4279200000;14.2159230000;1384;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4271450000;14.2150180000;1375;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4270590000;14.2147570000;1372;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4266970000;14.2144470000;1370;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4264330000;14.2140680000;1363;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4262350000;14.2139600000;1358;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4261710000;14.2136980000;1354;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4258410000;14.2134470000;1345;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4256110000;14.2131260000;1336;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4256530000;14.2129770000;1329;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4254070000;14.2122760000;1319;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4251320000;14.2119050000;1312;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4249750000;14.2109540000;1297;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4249790000;14.2105240000;1292;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4247170000;14.2103560000;1273;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4247010000;14.2101030000;1281;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4243260000;14.2095070000;1268;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4241570000;14.2089370000;1258;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4240280000;14.2088470000;1233;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4236720000;14.2077900000;1213;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4234830000;14.2075590000;1206;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4231260000;14.2068200000;1190;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4229450000;14.2055790000;1172;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4229980000;14.2049270000;1162;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4228090000;14.2051330000;1161;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4227280000;14.2055120000;1196;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4223890000;14.2057270000;1178;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4224300000;14.2064340000;1186;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4228430000;14.2074530000;1200;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4226450000;14.2078410000;1213;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4226220000;14.2081590000;1221;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4227080000;14.2085040000;1252;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4225940000;14.2089600000;1271;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4220960000;14.2094700000;1293;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4216890000;14.2093170000;1304;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4213620000;14.2089300000;1304;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4212280000;14.2084150000;1311;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4210700000;14.2081170000;1316;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4204390000;14.2081880000;1359;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4203020000;14.2083070000;1355;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4195200000;14.2082920000;1424;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4193910000;14.2085180000;1442;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4191020000;14.2086940000;1456;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4188990000;14.2085040000;1468;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4187400000;14.2073670000;1494;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4185530000;14.2073390000;1499;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4182930000;14.2075500000;1508;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4173600000;14.2090400000;1589;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4170710000;14.2099530000;1616;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4172960000;14.2111150000;1634;A5  Prešernova koča na Stolu » Roblekov Dom;
46.4177470000;14.2119920000;1647;A5  Prešernova koča na Stolu » Roblekov Dom;

