latitude;longitude;altitude (m);name
47.2595770000;10.3436550000;1099;B39  Holzgau » Kemptner Hütte;
47.2596200000;10.3437430000;1100;B39  Holzgau » Kemptner Hütte;
47.2600890000;10.3442080000;1104;B39  Holzgau » Kemptner Hütte;
47.2602690000;10.3442120000;1102;B39  Holzgau » Kemptner Hütte;
47.2603690000;10.3441920000;1101;B39  Holzgau » Kemptner Hütte;
47.2603960000;10.3440200000;1103;B39  Holzgau » Kemptner Hütte;
47.2603930000;10.3438230000;1103;B39  Holzgau » Kemptner Hütte;
47.2604450000;10.3436990000;1103;B39  Holzgau » Kemptner Hütte;
47.2604980000;10.3435950000;1104;B39  Holzgau » Kemptner Hütte;
47.2605230000;10.3435230000;1104;B39  Holzgau » Kemptner Hütte;
47.2606280000;10.3434150000;1104;B39  Holzgau » Kemptner Hütte;
47.2607920000;10.3432950000;1105;B39  Holzgau » Kemptner Hütte;
47.2608350000;10.3432710000;1106;B39  Holzgau » Kemptner Hütte;
47.2609080000;10.3432030000;1106;B39  Holzgau » Kemptner Hütte;
47.2609640000;10.3431180000;1107;B39  Holzgau » Kemptner Hütte;
47.2610150000;10.3430580000;1107;B39  Holzgau » Kemptner Hütte;
47.2610530000;10.3429260000;1107;B39  Holzgau » Kemptner Hütte;
47.2610750000;10.3429060000;1107;B39  Holzgau » Kemptner Hütte;
47.2610770000;10.3428860000;1107;B39  Holzgau » Kemptner Hütte;
47.2616060000;10.3423900000;1110;B39  Holzgau » Kemptner Hütte;
47.2616840000;10.3423700000;1110;B39  Holzgau » Kemptner Hütte;
47.2617030000;10.3423260000;1110;B39  Holzgau » Kemptner Hütte;
47.2617860000;10.3422780000;1110;B39  Holzgau » Kemptner Hütte;
47.2618290000;10.3422300000;1110;B39  Holzgau » Kemptner Hütte;
47.2618540000;10.3422300000;1110;B39  Holzgau » Kemptner Hütte;
47.2618780000;10.3422220000;1110;B39  Holzgau » Kemptner Hütte;
47.2620910000;10.3421660000;1112;B39  Holzgau » Kemptner Hütte;
47.2625450000;10.3420600000;1122;B39  Holzgau » Kemptner Hütte;
47.2628010000;10.3419600000;1126;B39  Holzgau » Kemptner Hütte;
47.2630140000;10.3419080000;1125;B39  Holzgau » Kemptner Hütte;
47.2632160000;10.3418920000;1121;B39  Holzgau » Kemptner Hütte;
47.2636290000;10.3419360000;1117;B39  Holzgau » Kemptner Hütte;
47.2636750000;10.3419120000;1117;B39  Holzgau » Kemptner Hütte;
47.2637820000;10.3418880000;1119;B39  Holzgau » Kemptner Hütte;
47.2638500000;10.3417840000;1119;B39  Holzgau » Kemptner Hütte;
47.2639550000;10.3416560000;1119;B39  Holzgau » Kemptner Hütte;
47.2640410000;10.3413720000;1119;B39  Holzgau » Kemptner Hütte;
47.2640810000;10.3411880000;1119;B39  Holzgau » Kemptner Hütte;
47.2641920000;10.3409910000;1117;B39  Holzgau » Kemptner Hütte;
47.2643800000;10.3408830000;1121;B39  Holzgau » Kemptner Hütte;
47.2646800000;10.3406940000;1126;B39  Holzgau » Kemptner Hütte;
47.2646820000;10.3400340000;1142;B39  Holzgau » Kemptner Hütte;
47.2647040000;10.3399020000;1147;B39  Holzgau » Kemptner Hütte;
47.2647500000;10.3397410000;1152;B39  Holzgau » Kemptner Hütte;
47.2649460000;10.3394410000;1162;B39  Holzgau » Kemptner Hütte;
47.2650270000;10.3392970000;1167;B39  Holzgau » Kemptner Hütte;
47.2651320000;10.3392090000;1171;B39  Holzgau » Kemptner Hütte;
47.2653070000;10.3391850000;1170;B39  Holzgau » Kemptner Hütte;
47.2654130000;10.3392090000;1163;B39  Holzgau » Kemptner Hütte;
47.2656900000;10.3391640000;1149;B39  Holzgau » Kemptner Hütte;
47.2658460000;10.3390520000;1146;B39  Holzgau » Kemptner Hütte;
47.2659050000;10.3389760000;1144;B39  Holzgau » Kemptner Hütte;
47.2659750000;10.3387880000;1151;B39  Holzgau » Kemptner Hütte;
47.2660350000;10.3387000000;1151;B39  Holzgau » Kemptner Hütte;
47.2660830000;10.3385600000;1160;B39  Holzgau » Kemptner Hütte;
47.2662020000;10.3384200000;1161;B39  Holzgau » Kemptner Hütte;
47.2662930000;10.3383720000;1165;B39  Holzgau » Kemptner Hütte;
47.2665060000;10.3383280000;1168;B39  Holzgau » Kemptner Hütte;
47.2667060000;10.3384360000;1176;B39  Holzgau » Kemptner Hütte;
47.2668890000;10.3386440000;1185;B39  Holzgau » Kemptner Hütte;
47.2670660000;10.3388640000;1190;B39  Holzgau » Kemptner Hütte;
47.2670660000;10.3388680000;1189;B39  Holzgau » Kemptner Hütte;
47.2672390000;10.3391600000;1174;B39  Holzgau » Kemptner Hütte;
47.2674300000;10.3389760000;1176;B39  Holzgau » Kemptner Hütte;
47.2675320000;10.3388240000;1178;B39  Holzgau » Kemptner Hütte;
47.2675780000;10.3388080000;1174;B39  Holzgau » Kemptner Hütte;
47.2676640000;10.3387160000;1179;B39  Holzgau » Kemptner Hütte;
47.2678990000;10.3386640000;1179;B39  Holzgau » Kemptner Hütte;
47.2681330000;10.3386280000;1192;B39  Holzgau » Kemptner Hütte;
47.2685670000;10.3387320000;1208;B39  Holzgau » Kemptner Hütte;
47.2687610000;10.3388800000;1212;B39  Holzgau » Kemptner Hütte;
47.2689090000;10.3390760000;1213;B39  Holzgau » Kemptner Hütte;
47.2689090000;10.3393050000;1203;B39  Holzgau » Kemptner Hütte;
47.2686580000;10.3397850000;1156;B39  Holzgau » Kemptner Hütte;
47.2686990000;10.3400410000;1155;B39  Holzgau » Kemptner Hütte;
47.2687980000;10.3401730000;1161;B39  Holzgau » Kemptner Hütte;
47.2690790000;10.3402620000;1158;B39  Holzgau » Kemptner Hütte;
47.2692510000;10.3402820000;1156;B39  Holzgau » Kemptner Hütte;
47.2695150000;10.3402420000;1152;B39  Holzgau » Kemptner Hütte;
47.2695180000;10.3402420000;1152;B39  Holzgau » Kemptner Hütte;
47.2699410000;10.3401380000;1152;B39  Holzgau » Kemptner Hütte;
47.2701750000;10.3400700000;1156;B39  Holzgau » Kemptner Hütte;
47.2704280000;10.3399580000;1171;B39  Holzgau » Kemptner Hütte;
47.2706820000;10.3398220000;1187;B39  Holzgau » Kemptner Hütte;
47.2708620000;10.3397010000;1196;B39  Holzgau » Kemptner Hütte;
47.2709940000;10.3394690000;1196;B39  Holzgau » Kemptner Hütte;
47.2711420000;10.3395090000;1202;B39  Holzgau » Kemptner Hütte;
47.2711180000;10.3398690000;1215;B39  Holzgau » Kemptner Hütte;
47.2712990000;10.3398490000;1221;B39  Holzgau » Kemptner Hütte;
47.2714250000;10.3398050000;1226;B39  Holzgau » Kemptner Hütte;
47.2715740000;10.3397410000;1229;B39  Holzgau » Kemptner Hütte;
47.2716600000;10.3395690000;1227;B39  Holzgau » Kemptner Hütte;
47.2717860000;10.3391610000;1224;B39  Holzgau » Kemptner Hütte;
47.2719130000;10.3390410000;1226;B39  Holzgau » Kemptner Hütte;
47.2720230000;10.3390600000;1227;B39  Holzgau » Kemptner Hütte;
47.2721360000;10.3390800000;1226;B39  Holzgau » Kemptner Hütte;
47.2724410000;10.3392090000;1224;B39  Holzgau » Kemptner Hütte;
47.2726240000;10.3392730000;1223;B39  Holzgau » Kemptner Hütte;
47.2730310000;10.3394850000;1226;B39  Holzgau » Kemptner Hütte;
47.2732490000;10.3394850000;1228;B39  Holzgau » Kemptner Hütte;
47.2736100000;10.3394240000;1234;B39  Holzgau » Kemptner Hütte;

47.2740630000;10.3392080000;1236;B39  Holzgau » Kemptner Hütte;
47.2745370000;10.3390640000;1242;B39  Holzgau » Kemptner Hütte;
47.2748230000;10.3390040000;1244;B39  Holzgau » Kemptner Hütte;
47.2753290000;10.3389070000;1247;B39  Holzgau » Kemptner Hütte;
47.2756720000;10.3388790000;1249;B39  Holzgau » Kemptner Hütte;
47.2764180000;10.3388390000;1255;B39  Holzgau » Kemptner Hütte;
47.2766140000;10.3388230000;1255;B39  Holzgau » Kemptner Hütte;
47.2767890000;10.3388230000;1254;B39  Holzgau » Kemptner Hütte;
47.2769400000;10.3388710000;1253;B39  Holzgau » Kemptner Hütte;
47.2771070000;10.3390670000;1252;B39  Holzgau » Kemptner Hütte;
47.2772580000;10.3391470000;1252;B39  Holzgau » Kemptner Hütte;
47.2775390000;10.3392000000;1252;B39  Holzgau » Kemptner Hütte;
47.2776650000;10.3392160000;1253;B39  Holzgau » Kemptner Hütte;
47.2777890000;10.3391710000;1254;B39  Holzgau » Kemptner Hütte;
47.2780100000;10.3391710000;1257;B39  Holzgau » Kemptner Hütte;
47.2781370000;10.3391040000;1258;B39  Holzgau » Kemptner Hütte;
47.2783610000;10.3390800000;1262;B39  Holzgau » Kemptner Hütte;
47.2785950000;10.3390440000;1264;B39  Holzgau » Kemptner Hütte;
47.2789350000;10.3390400000;1267;B39  Holzgau » Kemptner Hütte;
47.2790770000;10.3391440000;1268;B39  Holzgau » Kemptner Hütte;
47.2792200000;10.3391640000;1268;B39  Holzgau » Kemptner Hütte;
47.2794570000;10.3392320000;1263;B39  Holzgau » Kemptner Hütte;
47.2796780000;10.3392560000;1262;B39  Holzgau » Kemptner Hütte;
47.2798990000;10.3392360000;1263;B39  Holzgau » Kemptner Hütte;
47.2801120000;10.3391040000;1265;B39  Holzgau » Kemptner Hütte;
47.2802600000;10.3389590000;1267;B39  Holzgau » Kemptner Hütte;
47.2803900000;10.3388950000;1268;B39  Holzgau » Kemptner Hütte;
47.2806020000;10.3387150000;1268;B39  Holzgau » Kemptner Hütte;
47.2808720000;10.3386510000;1271;B39  Holzgau » Kemptner Hütte;
47.2810500000;10.3386310000;1271;B39  Holzgau » Kemptner Hütte;
47.2812250000;10.3385710000;1271;B39  Holzgau » Kemptner Hütte;
47.2813270000;10.3384630000;1271;B39  Holzgau » Kemptner Hütte;
47.2814920000;10.3384190000;1271;B39  Holzgau » Kemptner Hütte;
47.2817230000;10.3383910000;1273;B39  Holzgau » Kemptner Hütte;
47.2819230000;10.3384590000;1274;B39  Holzgau » Kemptner Hütte;
47.2821300000;10.3384630000;1273;B39  Holzgau » Kemptner Hütte;
47.2824320000;10.3385510000;1274;B39  Holzgau » Kemptner Hütte;
47.2830060000;10.3386350000;1278;B39  Holzgau » Kemptner Hütte;
47.2832460000;10.3386990000;1279;B39  Holzgau » Kemptner Hütte;
47.2832490000;10.3386990000;1279;B39  Holzgau » Kemptner Hütte;
47.2833460000;10.3387350000;1281;B39  Holzgau » Kemptner Hütte;
47.2834830000;10.3386790000;1281;B39  Holzgau » Kemptner Hütte;
47.2835670000;10.3385870000;1281;B39  Holzgau » Kemptner Hütte;
47.2836310000;10.3384590000;1280;B39  Holzgau » Kemptner Hütte;
47.2836960000;10.3384150000;1279;B39  Holzgau » Kemptner Hütte;
47.2839660000;10.3384630000;1283;B39  Holzgau » Kemptner Hütte;
47.2841060000;10.3385070000;1286;B39  Holzgau » Kemptner Hütte;
47.2842320000;10.3385670000;1290;B39  Holzgau » Kemptner Hütte;
47.2842970000;10.3386310000;1293;B39  Holzgau » Kemptner Hütte;
47.2844860000;10.3386350000;1295;B39  Holzgau » Kemptner Hütte;
47.2846610000;10.3385950000;1298;B39  Holzgau » Kemptner Hütte;
47.2848410000;10.3384670000;1299;B39  Holzgau » Kemptner Hütte;
47.2851650000;10.3382940000;1308;B39  Holzgau » Kemptner Hütte;
47.2854660000;10.3380780000;1311;B39  Holzgau » Kemptner Hütte;
47.2856470000;10.3380300000;1315;B39  Holzgau » Kemptner Hütte;
47.2858890000;10.3377820000;1322;B39  Holzgau » Kemptner Hütte;
47.2862020000;10.3375130000;1333;B39  Holzgau » Kemptner Hütte;
47.2863420000;10.3371810000;1326;B39  Holzgau » Kemptner Hütte;
47.2864610000;10.3370210000;1321;B39  Holzgau » Kemptner Hütte;
47.2867090000;10.3369800000;1321;B39  Holzgau » Kemptner Hütte;
47.2869570000;10.3369760000;1324;B39  Holzgau » Kemptner Hütte;
47.2872210000;10.3371290000;1326;B39  Holzgau » Kemptner Hütte;
47.2872240000;10.3371290000;1326;B39  Holzgau » Kemptner Hütte;
47.2874230000;10.3372370000;1330;B39  Holzgau » Kemptner Hütte;
47.2876840000;10.3371490000;1333;B39  Holzgau » Kemptner Hütte;
47.2878110000;10.3370450000;1331;B39  Holzgau » Kemptner Hütte;
47.2881150000;10.3368760000;1332;B39  Holzgau » Kemptner Hütte;
47.2882230000;10.3367600000;1331;B39  Holzgau » Kemptner Hütte;
47.2884360000;10.3366600000;1334;B39  Holzgau » Kemptner Hütte;
47.2886270000;10.3363960000;1334;B39  Holzgau » Kemptner Hütte;
47.2888460000;10.3360560000;1335;B39  Holzgau » Kemptner Hütte;
47.2889560000;10.3357270000;1335;B39  Holzgau » Kemptner Hütte;
47.2891020000;10.3358790000;1341;B39  Holzgau » Kemptner Hütte;
47.2893150000;10.3356670000;1348;B39  Holzgau » Kemptner Hütte;
47.2893180000;10.3356670000;1348;B39  Holzgau » Kemptner Hütte;
47.2893980000;10.3356070000;1351;B39  Holzgau » Kemptner Hütte;
47.2895280000;10.3354550000;1357;B39  Holzgau » Kemptner Hütte;
47.2897410000;10.3352670000;1365;B39  Holzgau » Kemptner Hütte;
47.2898130000;10.3352630000;1369;B39  Holzgau » Kemptner Hütte;

47.2899810000;10.3353230000;1378;B39  Holzgau » Kemptner Hütte;
47.2901290000;10.3352750000;1386;B39  Holzgau » Kemptner Hütte;
47.2902310000;10.3352630000;1394;B39  Holzgau » Kemptner Hütte;
47.2902850000;10.3352230000;1398;B39  Holzgau » Kemptner Hütte;
47.2904310000;10.3352390000;1411;B39  Holzgau » Kemptner Hütte;
47.2904760000;10.3349700000;1411;B39  Holzgau » Kemptner Hütte;
47.2904760000;10.3345740000;1408;B39  Holzgau » Kemptner Hütte;
47.2904090000;10.3341300000;1401;B39  Holzgau » Kemptner Hütte;
47.2907350000;10.3341450000;1426;B39  Holzgau » Kemptner Hütte;
47.2909050000;10.3344260000;1438;B39  Holzgau » Kemptner Hütte;
47.2909720000;10.3347860000;1448;B39  Holzgau » Kemptner Hütte;
47.2909480000;10.3351820000;1448;B39  Holzgau » Kemptner Hütte;
47.2909500000;10.3355310000;1454;B39  Holzgau » Kemptner Hütte;
47.2910120000;10.3359030000;1460;B39  Holzgau » Kemptner Hütte;
47.2911610000;10.3361350000;1474;B39  Holzgau » Kemptner Hütte;
47.2913330000;10.3363120000;1485;B39  Holzgau » Kemptner Hütte;
47.2919500000;10.3364200000;1508;B39  Holzgau » Kemptner Hütte;
47.2921740000;10.3366000000;1514;B39  Holzgau » Kemptner Hütte;
47.2924940000;10.3366120000;1525;B39  Holzgau » Kemptner Hütte;
47.2927310000;10.3366760000;1533;B39  Holzgau » Kemptner Hütte;
47.2929790000;10.3367200000;1543;B39  Holzgau » Kemptner Hütte;
47.2932600000;10.3368080000;1554;B39  Holzgau » Kemptner Hütte;
47.2934830000;10.3367880000;1564;B39  Holzgau » Kemptner Hütte;
47.2938440000;10.3367440000;1574;B39  Holzgau » Kemptner Hütte;
47.2940950000;10.3366160000;1581;B39  Holzgau » Kemptner Hütte;
47.2944400000;10.3366120000;1581;B39  Holzgau » Kemptner Hütte;
47.2948120000;10.3365880000;1583;B39  Holzgau » Kemptner Hütte;
47.2950730000;10.3366120000;1585;B39  Holzgau » Kemptner Hütte;
47.2953720000;10.3365880000;1587;B39  Holzgau » Kemptner Hütte;
47.2956870000;10.3364840000;1594;B39  Holzgau » Kemptner Hütte;
47.2959220000;10.3363640000;1603;B39  Holzgau » Kemptner Hütte;
47.2961830000;10.3361400000;1618;B39  Holzgau » Kemptner Hütte;
47.2964630000;10.3359270000;1634;B39  Holzgau » Kemptner Hütte;
47.2966730000;10.3360990000;1629;B39  Holzgau » Kemptner Hütte;
47.2969130000;10.3360310000;1632;B39  Holzgau » Kemptner Hütte;
47.2971930000;10.3358470000;1640;B39  Holzgau » Kemptner Hütte;
47.2974090000;10.3354990000;1659;B39  Holzgau » Kemptner Hütte;
47.2975950000;10.3351980000;1679;B39  Holzgau » Kemptner Hütte;
47.2978560000;10.3351740000;1682;B39  Holzgau » Kemptner Hütte;
47.2981660000;10.3350340000;1689;B39  Holzgau » Kemptner Hütte;
47.2983870000;10.3349860000;1696;B39  Holzgau » Kemptner Hütte;
47.2985840000;10.3350620000;1698;B39  Holzgau » Kemptner Hütte;
47.2985240000;10.3352880000;1689;B39  Holzgau » Kemptner Hütte;
47.2985480000;10.3356010000;1682;B39  Holzgau » Kemptner Hütte;
47.2988660000;10.3356490000;1689;B39  Holzgau » Kemptner Hütte;
47.2991760000;10.3356490000;1694;B39  Holzgau » Kemptner Hütte;
47.2993990000;10.3356330000;1696;B39  Holzgau » Kemptner Hütte;
47.2996150000;10.3354130000;1702;B39  Holzgau » Kemptner Hütte;
47.2998710000;10.3353680000;1709;B39  Holzgau » Kemptner Hütte;
47.3001490000;10.3353490000;1720;B39  Holzgau » Kemptner Hütte;
47.3003890000;10.3355530000;1732;B39  Holzgau » Kemptner Hütte;
47.3003890000;10.3355570000;1732;B39  Holzgau » Kemptner Hütte;
47.3005830000;10.3358530000;1743;B39  Holzgau » Kemptner Hütte;
47.3009410000;10.3363260000;1764;B39  Holzgau » Kemptner Hütte;

47.3005830000;10.3358530000;1743;B39  Holzgau » Kemptner Hütte;
47.3009410000;10.3363260000;1764;B39  Holzgau » Kemptner Hütte;
47.3010650000;10.3366500000;1770;B39  Holzgau » Kemptner Hütte;
47.3012000000;10.3369060000;1775;B39  Holzgau » Kemptner Hütte;
47.3014850000;10.3370870000;1779;B39  Holzgau » Kemptner Hütte;
47.3017380000;10.3373150000;1776;B39  Holzgau » Kemptner Hütte;
47.3017840000;10.3368710000;1790;B39  Holzgau » Kemptner Hütte;
47.3020290000;10.3368510000;1798;B39  Holzgau » Kemptner Hütte;
47.3022860000;10.3369150000;1805;B39  Holzgau » Kemptner Hütte;
47.3025330000;10.3369150000;1812;B39  Holzgau » Kemptner Hütte;
47.3026440000;10.3365980000;1828;B39  Holzgau » Kemptner Hütte;
47.3026410000;10.3361700000;1847;B39  Holzgau » Kemptner Hütte;
47.3029030000;10.3364430000;1846;B39  Holzgau » Kemptner Hütte;
47.3031480000;10.3364430000;1856;B39  Holzgau » Kemptner Hütte;
47.3036250000;10.3363590000;1876;B39  Holzgau » Kemptner Hütte;
47.3039290000;10.3362260000;1896;B39  Holzgau » Kemptner Hütte;
47.3042070000;10.3360500000;1912;B39  Holzgau » Kemptner Hütte;
47.3045060000;10.3359300000;1919;B39  Holzgau » Kemptner Hütte;
47.3047890000;10.3359020000;1929;B39  Holzgau » Kemptner Hütte;
47.3051370000;10.3361660000;1929;B39  Holzgau » Kemptner Hütte;
47.3052220000;10.3362220000;1927;B39  Holzgau » Kemptner Hütte;
47.3054260000;10.3360540000;1936;B39  Holzgau » Kemptner Hütte;
47.3057310000;10.3359540000;1943;B39  Holzgau » Kemptner Hütte;
47.3059710000;10.3357300000;1948;B39  Holzgau » Kemptner Hütte;
47.3062640000;10.3354970000;1952;B39  Holzgau » Kemptner Hütte;
47.3067010000;10.3348770000;1968;B39  Holzgau » Kemptner Hütte;
47.3068310000;10.3344560000;1971;B39  Holzgau » Kemptner Hütte;
47.3068520000;10.3341440000;1973;B39  Holzgau » Kemptner Hütte;
47.3071900000;10.3336680000;1966;B39  Holzgau » Kemptner Hütte;
47.3072030000;10.3335950000;1967;B39  Holzgau » Kemptner Hütte;
47.3071740000;10.3334360000;1968;B39  Holzgau » Kemptner Hütte;
47.3071330000;10.3333540000;1970;B39  Holzgau » Kemptner Hütte;

47.3071740000;10.3334360000;1968;B39  Holzgau » Kemptner Hütte;
47.3071330000;10.3333540000;1970;B39  Holzgau » Kemptner Hütte;
47.3071170000;10.3332720000;1971;B39  Holzgau » Kemptner Hütte;
47.3071520000;10.3330830000;1972;B39  Holzgau » Kemptner Hütte;
47.3072600000;10.3328990000;1971;B39  Holzgau » Kemptner Hütte;
47.3072650000;10.3328990000;1970;B39  Holzgau » Kemptner Hütte;
47.3073080000;10.3327950000;1970;B39  Holzgau » Kemptner Hütte;
47.3074110000;10.3326410000;1970;B39  Holzgau » Kemptner Hütte;
47.3074130000;10.3326410000;1970;B39  Holzgau » Kemptner Hütte;
47.3074780000;10.3326190000;1971;B39  Holzgau » Kemptner Hütte;
47.3075050000;10.3326020000;1971;B39  Holzgau » Kemptner Hütte;
47.3075320000;10.3324940000;1970;B39  Holzgau » Kemptner Hütte;
47.3075910000;10.3323910000;1970;B39  Holzgau » Kemptner Hütte;
47.3076260000;10.3323050000;1969;B39  Holzgau » Kemptner Hütte;
47.3077400000;10.3322150000;1967;B39  Holzgau » Kemptner Hütte;
47.3077960000;10.3322150000;1967;B39  Holzgau » Kemptner Hütte;
47.3078470000;10.3321510000;1966;B39  Holzgau » Kemptner Hütte;
47.3078660000;10.3320730000;1965;B39  Holzgau » Kemptner Hütte;
47.3079360000;10.3317790000;1962;B39  Holzgau » Kemptner Hütte;
47.3079030000;10.3317760000;1963;B39  Holzgau » Kemptner Hütte;
47.3078960000;10.3317420000;1963;B39  Holzgau » Kemptner Hütte;
47.3079050000;10.3316790000;1962;B39  Holzgau » Kemptner Hütte;
47.3079070000;10.3316790000;1962;B39  Holzgau » Kemptner Hütte;
47.3079610000;10.3316500000;1960;B39  Holzgau » Kemptner Hütte;
47.3080350000;10.3314870000;1960;B39  Holzgau » Kemptner Hütte;
47.3081010000;10.3313870000;1958;B39  Holzgau » Kemptner Hütte;
47.3081460000;10.3313670000;1956;B39  Holzgau » Kemptner Hütte;
47.3082380000;10.3313900000;1950;B39  Holzgau » Kemptner Hütte;
47.3082830000;10.3313920000;1948;B39  Holzgau » Kemptner Hütte;
47.3082860000;10.3313920000;1948;B39  Holzgau » Kemptner Hütte;
47.3083130000;10.3313810000;1946;B39  Holzgau » Kemptner Hütte;
47.3083310000;10.3313440000;1945;B39  Holzgau » Kemptner Hütte;
47.3083240000;10.3312490000;1946;B39  Holzgau » Kemptner Hütte;
47.3083560000;10.3311120000;1946;B39  Holzgau » Kemptner Hütte;
47.3084230000;10.3309510000;1944;B39  Holzgau » Kemptner Hütte;
47.3084620000;10.3308080000;1943;B39  Holzgau » Kemptner Hütte;
47.3084640000;10.3307080000;1944;B39  Holzgau » Kemptner Hütte;
47.3084820000;10.3305730000;1940;B39  Holzgau » Kemptner Hütte;
47.3085140000;10.3304330000;1935;B39  Holzgau » Kemptner Hütte;
47.3085390000;10.3301150000;1928;B39  Holzgau » Kemptner Hütte;
47.3085610000;10.3300520000;1925;B39  Holzgau » Kemptner Hütte;
47.3085620000;10.3300520000;1925;B39  Holzgau » Kemptner Hütte;
47.3086490000;10.3299940000;1917;B39  Holzgau » Kemptner Hütte;
47.3087080000;10.3297910000;1912;B39  Holzgau » Kemptner Hütte;
47.3087370000;10.3297450000;1911;B39  Holzgau » Kemptner Hütte;
47.3087940000;10.3297360000;1908;B39  Holzgau » Kemptner Hütte;
47.3088070000;10.3296960000;1908;B39  Holzgau » Kemptner Hütte;
47.3088260000;10.3296100000;1907;B39  Holzgau » Kemptner Hütte;
47.3088700000;10.3294780000;1905;B39  Holzgau » Kemptner Hütte;
47.3088710000;10.3294780000;1905;B39  Holzgau » Kemptner Hütte;
47.3089040000;10.3293950000;1903;B39  Holzgau » Kemptner Hütte;
47.3089290000;10.3293580000;1902;B39  Holzgau » Kemptner Hütte;
47.3089920000;10.3293670000;1898;B39  Holzgau » Kemptner Hütte;
47.3089940000;10.3293670000;1898;B39  Holzgau » Kemptner Hütte;
47.3090420000;10.3293040000;1896;B39  Holzgau » Kemptner Hütte;
47.3090910000;10.3291920000;1893;B39  Holzgau » Kemptner Hütte;
47.3092120000;10.3290520000;1889;B39  Holzgau » Kemptner Hütte;
47.3093000000;10.3289310000;1886;B39  Holzgau » Kemptner Hütte;
47.3093940000;10.3289400000;1884;B39  Holzgau » Kemptner Hütte;
47.3094010000;10.3289400000;1884;B39  Holzgau » Kemptner Hütte;
47.3095270000;10.3288820000;1881;B39  Holzgau » Kemptner Hütte;
47.3095280000;10.3288820000;1881;B39  Holzgau » Kemptner Hütte;
47.3096150000;10.3288400000;1879;B39  Holzgau » Kemptner Hütte;
47.3096170000;10.3288400000;1879;B39  Holzgau » Kemptner Hütte;
47.3097280000;10.3288140000;1877;B39  Holzgau » Kemptner Hütte;
47.3097960000;10.3288190000;1875;B39  Holzgau » Kemptner Hütte;
47.3098300000;10.3288480000;1875;B39  Holzgau » Kemptner Hütte;
47.3098390000;10.3288480000;1874;B39  Holzgau » Kemptner Hütte;
47.3099310000;10.3288370000;1873;B39  Holzgau » Kemptner Hütte;
47.3100280000;10.3287820000;1871;B39  Holzgau » Kemptner Hütte;
47.3101030000;10.3286220000;1869;B39  Holzgau » Kemptner Hütte;
47.3101270000;10.3285470000;1868;B39  Holzgau » Kemptner Hütte;
47.3102360000;10.3284160000;1866;B39  Holzgau » Kemptner Hütte;
47.3102380000;10.3284160000;1866;B39  Holzgau » Kemptner Hütte;
47.3104260000;10.3283120000;1864;B39  Holzgau » Kemptner Hütte;
47.3106150000;10.3281950000;1862;B39  Holzgau » Kemptner Hütte;
47.3107050000;10.3281840000;1861;B39  Holzgau » Kemptner Hütte;
47.3107070000;10.3281840000;1861;B39  Holzgau » Kemptner Hütte;
47.3108050000;10.3281840000;1860;B39  Holzgau » Kemptner Hütte;
47.3108900000;10.3282270000;1859;B39  Holzgau » Kemptner Hütte;
47.3108950000;10.3282270000;1858;B39  Holzgau » Kemptner Hütte;
47.3110970000;10.3282750000;1856;B39  Holzgau » Kemptner Hütte;
47.3111900000;10.3282610000;1855;B39  Holzgau » Kemptner Hütte;
47.3112280000;10.3282380000;1855;B39  Holzgau » Kemptner Hütte;
47.3112300000;10.3282350000;1855;B39  Holzgau » Kemptner Hütte;
47.3113730000;10.3281060000;1856;B39  Holzgau » Kemptner Hütte;
47.3114780000;10.3279520000;1857;B39  Holzgau » Kemptner Hütte;
47.3115130000;10.3278340000;1857;B39  Holzgau » Kemptner Hütte;
47.3115170000;10.3277220000;1859;B39  Holzgau » Kemptner Hütte;
47.3116050000;10.3277370000;1857;B39  Holzgau » Kemptner Hütte;
47.3117060000;10.3277140000;1855;B39  Holzgau » Kemptner Hütte;
47.3117090000;10.3277140000;1854;B39  Holzgau » Kemptner Hütte;
47.3118210000;10.3276960000;1852;B39  Holzgau » Kemptner Hütte;
47.3118230000;10.3276960000;1852;B39  Holzgau » Kemptner Hütte;
47.3119030000;10.3277170000;1850;B39  Holzgau » Kemptner Hütte;
47.3121210000;10.3278540000;1845;B39  Holzgau » Kemptner Hütte;
47.3122320000;10.3279290000;1842;B39  Holzgau » Kemptner Hütte;
47.3122830000;10.3279770000;1840;B39  Holzgau » Kemptner Hütte;
47.3123600000;10.3279740000;1839;B39  Holzgau » Kemptner Hütte;
47.3125390000;10.3278430000;1842;B39  Holzgau » Kemptner Hütte;
47.3126520000;10.3278140000;1842;B39  Holzgau » Kemptner Hütte;
47.3127660000;10.3277970000;1841;B39  Holzgau » Kemptner Hütte;
47.3128570000;10.3277830000;1841;B39  Holzgau » Kemptner Hütte;
47.3130590000;10.3277740000;1840;B39  Holzgau » Kemptner Hütte;
47.3131140000;10.3277800000;1839;B39  Holzgau » Kemptner Hütte;

