latitude;longitude;altitude (m);name
46.9778550000;14.9846070000;1119;A19  Pack » Salzstiegelhaus;
46.9778000000;14.9839760000;1124;A19  Pack » Salzstiegelhaus;
46.9777780000;14.9838770000;1126;A19  Pack » Salzstiegelhaus;
46.9777510000;14.9838280000;1127;A19  Pack » Salzstiegelhaus;
46.9776920000;14.9837850000;1128;A19  Pack » Salzstiegelhaus;
46.9776240000;14.9836930000;1130;A19  Pack » Salzstiegelhaus;
46.9775540000;14.9836560000;1130;A19  Pack » Salzstiegelhaus;
46.9774410000;14.9835940000;1133;A19  Pack » Salzstiegelhaus;
46.9772120000;14.9837120000;1135;A19  Pack » Salzstiegelhaus;
46.9770910000;14.9838010000;1135;A19  Pack » Salzstiegelhaus;
46.9768750000;14.9839230000;1137;A19  Pack » Salzstiegelhaus;
46.9767270000;14.9839100000;1139;A19  Pack » Salzstiegelhaus;
46.9766430000;14.9838830000;1141;A19  Pack » Salzstiegelhaus;
46.9765380000;14.9838240000;1143;A19  Pack » Salzstiegelhaus;
46.9764410000;14.9836990000;1147;A19  Pack » Salzstiegelhaus;
46.9763850000;14.9835940000;1149;A19  Pack » Salzstiegelhaus;
46.9763420000;14.9834890000;1150;A19  Pack » Salzstiegelhaus;
46.9763340000;14.9833080000;1152;A19  Pack » Salzstiegelhaus;
46.9763660000;14.9831270000;1152;A19  Pack » Salzstiegelhaus;
46.9763660000;14.9831230000;1152;A19  Pack » Salzstiegelhaus;
46.9764390000;14.9828800000;1154;A19  Pack » Salzstiegelhaus;
46.9764630000;14.9827880000;1155;A19  Pack » Salzstiegelhaus;
46.9764660000;14.9826170000;1157;A19  Pack » Salzstiegelhaus;
46.9763360000;14.9821130000;1165;A19  Pack » Salzstiegelhaus;
46.9762800000;14.9820350000;1165;A19  Pack » Salzstiegelhaus;
46.9763170000;14.9801130000;1188;A19  Pack » Salzstiegelhaus;
46.9762930000;14.9796200000;1194;A19  Pack » Salzstiegelhaus;
46.9762970000;14.9791310000;1199;A19  Pack » Salzstiegelhaus;
46.9763160000;14.9783180000;1204;A19  Pack » Salzstiegelhaus;
46.9764560000;14.9777950000;1210;A19  Pack » Salzstiegelhaus;
46.9766830000;14.9762980000;1228;A19  Pack » Salzstiegelhaus;
46.9768530000;14.9755480000;1232;A19  Pack » Salzstiegelhaus;
46.9769500000;14.9746600000;1240;A19  Pack » Salzstiegelhaus;
46.9768710000;14.9738900000;1247;A19  Pack » Salzstiegelhaus;
46.9768930000;14.9728870000;1255;A19  Pack » Salzstiegelhaus;
46.9768930000;14.9728770000;1255;A19  Pack » Salzstiegelhaus;
46.9769420000;14.9720940000;1259;A19  Pack » Salzstiegelhaus;
46.9771650000;14.9709950000;1266;A19  Pack » Salzstiegelhaus;
46.9774130000;14.9703140000;1275;A19  Pack » Salzstiegelhaus;
46.9779450000;14.9692340000;1291;A19  Pack » Salzstiegelhaus;
46.9781090000;14.9694180000;1293;A19  Pack » Salzstiegelhaus;
46.9783090000;14.9695630000;1296;A19  Pack » Salzstiegelhaus;
46.9785380000;14.9698190000;1301;A19  Pack » Salzstiegelhaus;
46.9790470000;14.9704970000;1298;A19  Pack » Salzstiegelhaus;
46.9791120000;14.9706350000;1296;A19  Pack » Salzstiegelhaus;
46.9791170000;14.9706390000;1296;A19  Pack » Salzstiegelhaus;
46.9792920000;14.9708100000;1293;A19  Pack » Salzstiegelhaus;
46.9793060000;14.9708200000;1292;A19  Pack » Salzstiegelhaus;
46.9794270000;14.9708850000;1291;A19  Pack » Salzstiegelhaus;
46.9795510000;14.9708950000;1289;A19  Pack » Salzstiegelhaus;
46.9795560000;14.9708950000;1289;A19  Pack » Salzstiegelhaus;
46.9796400000;14.9708460000;1287;A19  Pack » Salzstiegelhaus;
46.9798180000;14.9706680000;1285;A19  Pack » Salzstiegelhaus;
46.9802330000;14.9701480000;1285;A19  Pack » Salzstiegelhaus;
46.9803890000;14.9698820000;1286;A19  Pack » Salzstiegelhaus;
46.9808260000;14.9694280000;1283;A19  Pack » Salzstiegelhaus;
46.9813920000;14.9689080000;1280;A19  Pack » Salzstiegelhaus;
46.9813940000;14.9689050000;1280;A19  Pack » Salzstiegelhaus;
46.9817500000;14.9684380000;1278;A19  Pack » Salzstiegelhaus;
46.9817610000;14.9684280000;1278;A19  Pack » Salzstiegelhaus;
46.9819140000;14.9681550000;1277;A19  Pack » Salzstiegelhaus;
46.9819170000;14.9681550000;1277;A19  Pack » Salzstiegelhaus;
46.9820520000;14.9678460000;1277;A19  Pack » Salzstiegelhaus;
46.9820520000;14.9678490000;1277;A19  Pack » Salzstiegelhaus;
46.9822860000;14.9675530000;1277;A19  Pack » Salzstiegelhaus;
46.9825210000;14.9673260000;1276;A19  Pack » Salzstiegelhaus;
46.9827600000;14.9668060000;1275;A19  Pack » Salzstiegelhaus;
46.9829060000;14.9662200000;1274;A19  Pack » Salzstiegelhaus;
46.9830970000;14.9657890000;1275;A19  Pack » Salzstiegelhaus;
46.9830970000;14.9657860000;1275;A19  Pack » Salzstiegelhaus;
46.9834530000;14.9649540000;1277;A19  Pack » Salzstiegelhaus;
46.9834750000;14.9648450000;1278;A19  Pack » Salzstiegelhaus;
46.9834770000;14.9645390000;1279;A19  Pack » Salzstiegelhaus;
46.9834660000;14.9643580000;1279;A19  Pack » Salzstiegelhaus;
46.9836440000;14.9635490000;1286;A19  Pack » Salzstiegelhaus;
46.9838090000;14.9630120000;1290;A19  Pack » Salzstiegelhaus;
46.9840240000;14.9625810000;1292;A19  Pack » Salzstiegelhaus;
46.9840300000;14.9625750000;1292;A19  Pack » Salzstiegelhaus;
46.9843450000;14.9620520000;1296;A19  Pack » Salzstiegelhaus;
46.9845260000;14.9619070000;1296;A19  Pack » Salzstiegelhaus;
46.9845280000;14.9619070000;1296;A19  Pack » Salzstiegelhaus;
46.9846980000;14.9618510000;1296;A19  Pack » Salzstiegelhaus;
46.9847060000;14.9618510000;1297;A19  Pack » Salzstiegelhaus;
46.9848890000;14.9618870000;1297;A19  Pack » Salzstiegelhaus;
46.9848950000;14.9618910000;1297;A19  Pack » Salzstiegelhaus;
46.9852690000;14.9619660000;1297;A19  Pack » Salzstiegelhaus;
46.9852670000;14.9619660000;1297;A19  Pack » Salzstiegelhaus;
46.9854260000;14.9619560000;1298;A19  Pack » Salzstiegelhaus;
46.9854310000;14.9619560000;1298;A19  Pack » Salzstiegelhaus;
46.9854900000;14.9619760000;1299;A19  Pack » Salzstiegelhaus;
46.9859220000;14.9619660000;1300;A19  Pack » Salzstiegelhaus;
46.9859190000;14.9619660000;1300;A19  Pack » Salzstiegelhaus;
46.9860560000;14.9618900000;1300;A19  Pack » Salzstiegelhaus;
46.9862360000;14.9616430000;1301;A19  Pack » Salzstiegelhaus;
46.9864380000;14.9612350000;1303;A19  Pack » Salzstiegelhaus;
46.9864460000;14.9611620000;1303;A19  Pack » Salzstiegelhaus;
46.9864970000;14.9610470000;1304;A19  Pack » Salzstiegelhaus;
46.9865970000;14.9607670000;1305;A19  Pack » Salzstiegelhaus;
46.9865970000;14.9607640000;1305;A19  Pack » Salzstiegelhaus;
46.9866590000;14.9605600000;1305;A19  Pack » Salzstiegelhaus;
46.9868450000;14.9602110000;1305;A19  Pack » Salzstiegelhaus;
46.9869100000;14.9601030000;1305;A19  Pack » Salzstiegelhaus;
46.9870550000;14.9599610000;1307;A19  Pack » Salzstiegelhaus;
46.9870550000;14.9599580000;1307;A19  Pack » Salzstiegelhaus;
46.9872170000;14.9598460000;1309;A19  Pack » Salzstiegelhaus;
46.9872200000;14.9598460000;1309;A19  Pack » Salzstiegelhaus;
46.9873540000;14.9597240000;1310;A19  Pack » Salzstiegelhaus;
46.9875890000;14.9594610000;1313;A19  Pack » Salzstiegelhaus;
46.9875910000;14.9594580000;1313;A19  Pack » Salzstiegelhaus;
46.9876880000;14.9593200000;1314;A19  Pack » Salzstiegelhaus;
46.9876910000;14.9593200000;1314;A19  Pack » Salzstiegelhaus;
46.9879180000;14.9590730000;1317;A19  Pack » Salzstiegelhaus;
46.9879200000;14.9590700000;1317;A19  Pack » Salzstiegelhaus;
46.9879960000;14.9590270000;1317;A19  Pack » Salzstiegelhaus;
46.9880010000;14.9590270000;1317;A19  Pack » Salzstiegelhaus;
46.9881300000;14.9588360000;1319;A19  Pack » Salzstiegelhaus;
46.9889090000;14.9585460000;1324;A19  Pack » Salzstiegelhaus;
46.9898200000;14.9584710000;1327;A19  Pack » Salzstiegelhaus;
46.9905050000;14.9582440000;1331;A19  Pack » Salzstiegelhaus;
46.9906640000;14.9580860000;1331;A19  Pack » Salzstiegelhaus;
46.9907880000;14.9576880000;1334;A19  Pack » Salzstiegelhaus;
46.9907820000;14.9571940000;1339;A19  Pack » Salzstiegelhaus;
46.9906930000;14.9564240000;1348;A19  Pack » Salzstiegelhaus;
46.9907390000;14.9555160000;1353;A19  Pack » Salzstiegelhaus;
46.9908410000;14.9544340000;1359;A19  Pack » Salzstiegelhaus;
46.9908440000;14.9544340000;1359;A19  Pack » Salzstiegelhaus;
46.9910300000;14.9534570000;1368;A19  Pack » Salzstiegelhaus;
46.9913320000;14.9525010000;1373;A19  Pack » Salzstiegelhaus;
46.9914490000;14.9522100000;1374;A19  Pack » Salzstiegelhaus;
46.9915680000;14.9518550000;1376;A19  Pack » Salzstiegelhaus;
46.9916080000;14.9516250000;1376;A19  Pack » Salzstiegelhaus;
46.9917210000;14.9510980000;1377;A19  Pack » Salzstiegelhaus;
46.9917240000;14.9510950000;1377;A19  Pack » Salzstiegelhaus;
46.9918700000;14.9504470000;1382;A19  Pack » Salzstiegelhaus;
46.9918970000;14.9501010000;1385;A19  Pack » Salzstiegelhaus;
46.9918990000;14.9497890000;1385;A19  Pack » Salzstiegelhaus;
46.9918750000;14.9495810000;1387;A19  Pack » Salzstiegelhaus;
46.9917970000;14.9485350000;1392;A19  Pack » Salzstiegelhaus;
46.9917320000;14.9478670000;1395;A19  Pack » Salzstiegelhaus;
46.9918680000;14.9471600000;1401;A19  Pack » Salzstiegelhaus;
46.9918480000;14.9468420000;1404;A19  Pack » Salzstiegelhaus;
46.9917000000;14.9461950000;1407;A19  Pack » Salzstiegelhaus;
46.9916490000;14.9455270000;1413;A19  Pack » Salzstiegelhaus;
46.9914300000;14.9442540000;1422;A19  Pack » Salzstiegelhaus;
46.9913120000;14.9434450000;1421;A19  Pack » Salzstiegelhaus;
46.9914280000;14.9429940000;1423;A19  Pack » Salzstiegelhaus;
46.9913850000;14.9425800000;1422;A19  Pack » Salzstiegelhaus;
46.9913850000;14.9425760000;1422;A19  Pack » Salzstiegelhaus;
46.9914980000;14.9425070000;1424;A19  Pack » Salzstiegelhaus;

46.9914980000;14.9425070000;1424;A19  Pack » Salzstiegelhaus;
46.9915000000;14.9425040000;1424;A19  Pack » Salzstiegelhaus;
46.9918450000;14.9419640000;1429;A19  Pack » Salzstiegelhaus;
46.9922010000;14.9409080000;1433;A19  Pack » Salzstiegelhaus;
46.9925380000;14.9397270000;1437;A19  Pack » Salzstiegelhaus;
46.9926110000;14.9379240000;1445;A19  Pack » Salzstiegelhaus;
46.9928290000;14.9363880000;1459;A19  Pack » Salzstiegelhaus;
46.9933790000;14.9343520000;1473;A19  Pack » Salzstiegelhaus;
46.9934380000;14.9335230000;1477;A19  Pack » Salzstiegelhaus;
46.9933950000;14.9326210000;1481;A19  Pack » Salzstiegelhaus;
46.9932410000;14.9315980000;1488;A19  Pack » Salzstiegelhaus;
46.9929390000;14.9301110000;1491;A19  Pack » Salzstiegelhaus;
46.9928400000;14.9297460000;1489;A19  Pack » Salzstiegelhaus;
46.9928420000;14.9289430000;1489;A19  Pack » Salzstiegelhaus;
46.9928990000;14.9283250000;1490;A19  Pack » Salzstiegelhaus;
46.9931390000;14.9275610000;1494;A19  Pack » Salzstiegelhaus;
46.9936830000;14.9267360000;1502;A19  Pack » Salzstiegelhaus;
46.9945460000;14.9257550000;1511;A19  Pack » Salzstiegelhaus;
46.9952870000;14.9247950000;1519;A19  Pack » Salzstiegelhaus;
46.9956070000;14.9241370000;1522;A19  Pack » Salzstiegelhaus;
46.9959330000;14.9233730000;1526;A19  Pack » Salzstiegelhaus;
46.9964800000;14.9221400000;1536;A19  Pack » Salzstiegelhaus;
46.9966150000;14.9215340000;1539;A19  Pack » Salzstiegelhaus;
46.9966610000;14.9205180000;1544;A19  Pack » Salzstiegelhaus;
46.9968150000;14.9197810000;1551;A19  Pack » Salzstiegelhaus;
46.9973640000;14.9180400000;1561;A19  Pack » Salzstiegelhaus;
46.9977120000;14.9168160000;1564;A19  Pack » Salzstiegelhaus;
46.9984160000;14.9165530000;1561;A19  Pack » Salzstiegelhaus;
46.9985380000;14.9160490000;1568;A19  Pack » Salzstiegelhaus;

46.9983800000;14.9152650000;1576;A19  Pack » Salzstiegelhaus;
46.9983580000;14.9144260000;1586;A19  Pack » Salzstiegelhaus;
46.9986230000;14.9126110000;1606;A19  Pack » Salzstiegelhaus;
46.9990400000;14.9091180000;1646;A19  Pack » Salzstiegelhaus;
46.9993190000;14.9079610000;1661;A19  Pack » Salzstiegelhaus;
46.9998180000;14.9067220000;1675;A19  Pack » Salzstiegelhaus;
47.0002170000;14.9054390000;1683;A19  Pack » Salzstiegelhaus;
47.0006570000;14.9041720000;1692;A19  Pack » Salzstiegelhaus;
47.0010930000;14.9032950000;1696;A19  Pack » Salzstiegelhaus;
47.0024900000;14.9013430000;1698;A19  Pack » Salzstiegelhaus;
47.0044530000;14.8981080000;1719;A19  Pack » Salzstiegelhaus;
47.0059940000;14.8955800000;1745;A19  Pack » Salzstiegelhaus;
47.0068290000;14.8936060000;1747;A19  Pack » Salzstiegelhaus;
47.0080370000;14.8920710000;1736;A19  Pack » Salzstiegelhaus;
47.0082440000;14.8914570000;1734;A19  Pack » Salzstiegelhaus;
47.0082480000;14.8914130000;1734;A19  Pack » Salzstiegelhaus;
47.0084010000;14.8908870000;1736;A19  Pack » Salzstiegelhaus;
47.0084010000;14.8908760000;1736;A19  Pack » Salzstiegelhaus;
47.0085360000;14.8898010000;1746;A19  Pack » Salzstiegelhaus;
47.0087110000;14.8888850000;1762;A19  Pack » Salzstiegelhaus;
47.0090260000;14.8881940000;1766;A19  Pack » Salzstiegelhaus;
47.0098610000;14.8872020000;1774;A19  Pack » Salzstiegelhaus;
47.0111050000;14.8859960000;1774;A19  Pack » Salzstiegelhaus;
47.0126100000;14.8846030000;1785;A19  Pack » Salzstiegelhaus;
47.0141320000;14.8834570000;1822;A19  Pack » Salzstiegelhaus;
47.0153630000;14.8828040000;1842;A19  Pack » Salzstiegelhaus;
47.0161180000;14.8822560000;1850;A19  Pack » Salzstiegelhaus;
47.0168770000;14.8813400000;1855;A19  Pack » Salzstiegelhaus;
47.0175640000;14.8803590000;1862;A19  Pack » Salzstiegelhaus;
47.0187580000;14.8782090000;1867;A19  Pack » Salzstiegelhaus;

47.0195690000;14.8770340000;1867;A19  Pack » Salzstiegelhaus;
47.0206950000;14.8757750000;1871;A19  Pack » Salzstiegelhaus;
47.0221470000;14.8741860000;1878;A19  Pack » Salzstiegelhaus;
47.0226060000;14.8733260000;1878;A19  Pack » Salzstiegelhaus;
47.0229210000;14.8724740000;1870;A19  Pack » Salzstiegelhaus;
47.0230590000;14.8716370000;1864;A19  Pack » Salzstiegelhaus;
47.0230590000;14.8716300000;1864;A19  Pack » Salzstiegelhaus;
47.0231590000;14.8705780000;1859;A19  Pack » Salzstiegelhaus;
47.0233800000;14.8699560000;1859;A19  Pack » Salzstiegelhaus;
47.0233860000;14.8699560000;1859;A19  Pack » Salzstiegelhaus;
47.0243160000;14.8683290000;1848;A19  Pack » Salzstiegelhaus;
47.0250430000;14.8672260000;1847;A19  Pack » Salzstiegelhaus;
47.0254260000;14.8666790000;1839;A19  Pack » Salzstiegelhaus;
47.0256900000;14.8661230000;1828;A19  Pack » Salzstiegelhaus;
47.0257760000;14.8653170000;1829;A19  Pack » Salzstiegelhaus;
47.0258460000;14.8644520000;1835;A19  Pack » Salzstiegelhaus;
47.0260600000;14.8638600000;1835;A19  Pack » Salzstiegelhaus;
47.0264240000;14.8630670000;1832;A19  Pack » Salzstiegelhaus;
47.0268330000;14.8616920000;1830;A19  Pack » Salzstiegelhaus;
47.0271700000;14.8610240000;1825;A19  Pack » Salzstiegelhaus;
47.0274830000;14.8595010000;1828;A19  Pack » Salzstiegelhaus;
47.0279380000;14.8577570000;1826;A19  Pack » Salzstiegelhaus;
47.0283690000;14.8556850000;1839;A19  Pack » Salzstiegelhaus;
47.0285930000;14.8549250000;1838;A19  Pack » Salzstiegelhaus;
47.0289570000;14.8542440000;1836;A19  Pack » Salzstiegelhaus;
47.0294930000;14.8527400000;1831;A19  Pack » Salzstiegelhaus;
47.0298030000;14.8521870000;1828;A19  Pack » Salzstiegelhaus;
47.0308650000;14.8505850000;1824;A19  Pack » Salzstiegelhaus;
47.0312340000;14.8500850000;1822;A19  Pack » Salzstiegelhaus;
47.0324040000;14.8485780000;1815;A19  Pack » Salzstiegelhaus;
47.0330210000;14.8487000000;1809;A19  Pack » Salzstiegelhaus;
47.0333770000;14.8486280000;1806;A19  Pack » Salzstiegelhaus;
47.0337540000;14.8482760000;1805;A19  Pack » Salzstiegelhaus;
47.0345600000;14.8478640000;1800;A19  Pack » Salzstiegelhaus;
47.0362680000;14.8469690000;1791;A19  Pack » Salzstiegelhaus;
47.0368990000;14.8467290000;1795;A19  Pack » Salzstiegelhaus;
47.0380520000;14.8467320000;1794;A19  Pack » Salzstiegelhaus;
47.0385350000;14.8466070000;1793;A19  Pack » Salzstiegelhaus;
47.0394430000;14.8464260000;1788;A19  Pack » Salzstiegelhaus;
47.0400980000;14.8462390000;1782;A19  Pack » Salzstiegelhaus;
47.0405210000;14.8460020000;1779;A19  Pack » Salzstiegelhaus;
47.0409740000;14.8456200000;1780;A19  Pack » Salzstiegelhaus;
47.0416180000;14.8450320000;1780;A19  Pack » Salzstiegelhaus;
47.0422430000;14.8447160000;1768;A19  Pack » Salzstiegelhaus;
47.0429440000;14.8443040000;1770;A19  Pack » Salzstiegelhaus;
47.0437490000;14.8437480000;1766;A19  Pack » Salzstiegelhaus;
47.0442210000;14.8437420000;1769;A19  Pack » Salzstiegelhaus;
47.0442240000;14.8437420000;1770;A19  Pack » Salzstiegelhaus;
47.0447010000;14.8437750000;1767;A19  Pack » Salzstiegelhaus;
47.0454040000;14.8436690000;1768;A19  Pack » Salzstiegelhaus;
47.0465710000;14.8437780000;1765;A19  Pack » Salzstiegelhaus;
47.0474490000;14.8439920000;1754;A19  Pack » Salzstiegelhaus;
47.0480040000;14.8443340000;1745;A19  Pack » Salzstiegelhaus;
47.0482390000;14.8446830000;1747;A19  Pack » Salzstiegelhaus;

47.0487270000;14.8458370000;1756;A19  Pack » Salzstiegelhaus;
47.0489830000;14.8467220000;1757;A19  Pack » Salzstiegelhaus;
47.0489850000;14.8467260000;1757;A19  Pack » Salzstiegelhaus;
47.0492040000;14.8478840000;1750;A19  Pack » Salzstiegelhaus;
47.0494650000;14.8485280000;1743;A19  Pack » Salzstiegelhaus;
47.0500390000;14.8491670000;1735;A19  Pack » Salzstiegelhaus;
47.0504540000;14.8495450000;1729;A19  Pack » Salzstiegelhaus;
47.0507050000;14.8500720000;1727;A19  Pack » Salzstiegelhaus;
47.0507750000;14.8507300000;1719;A19  Pack » Salzstiegelhaus;
47.0506480000;14.8516510000;1708;A19  Pack » Salzstiegelhaus;
47.0504460000;14.8524110000;1709;A19  Pack » Salzstiegelhaus;
47.0503810000;14.8532170000;1707;A19  Pack » Salzstiegelhaus;
47.0503890000;14.8542990000;1707;A19  Pack » Salzstiegelhaus;
47.0505780000;14.8556910000;1710;A19  Pack » Salzstiegelhaus;
47.0508580000;14.8562800000;1714;A19  Pack » Salzstiegelhaus;
47.0513810000;14.8566520000;1716;A19  Pack » Salzstiegelhaus;
47.0521440000;14.8570170000;1707;A19  Pack » Salzstiegelhaus;
47.0528630000;14.8576230000;1705;A19  Pack » Salzstiegelhaus;
47.0532760000;14.8580570000;1705;A19  Pack » Salzstiegelhaus;
47.0534290000;14.8585210000;1707;A19  Pack » Salzstiegelhaus;
47.0536740000;14.8593830000;1717;A19  Pack » Salzstiegelhaus;
47.0538850000;14.8603270000;1727;A19  Pack » Salzstiegelhaus;
47.0541680000;14.8611820000;1731;A19  Pack » Salzstiegelhaus;
47.0546170000;14.8617980000;1734;A19  Pack » Salzstiegelhaus;
47.0546170000;14.8618010000;1734;A19  Pack » Salzstiegelhaus;
47.0550490000;14.8621630000;1730;A19  Pack » Salzstiegelhaus;
47.0553070000;14.8623370000;1725;A19  Pack » Salzstiegelhaus;
47.0554580000;14.8630180000;1717;A19  Pack » Salzstiegelhaus;
47.0558980000;14.8638600000;1706;A19  Pack » Salzstiegelhaus;
47.0562720000;14.8644430000;1704;A19  Pack » Salzstiegelhaus;
47.0567870000;14.8648440000;1698;A19  Pack » Salzstiegelhaus;
47.0576490000;14.8651930000;1682;A19  Pack » Salzstiegelhaus;
47.0585090000;14.8654000000;1668;A19  Pack » Salzstiegelhaus;
47.0590880000;14.8654690000;1659;A19  Pack » Salzstiegelhaus;
47.0605060000;14.8655610000;1637;A19  Pack » Salzstiegelhaus;
47.0619070000;14.8655780000;1619;A19  Pack » Salzstiegelhaus;
47.0630340000;14.8656570000;1605;A19  Pack » Salzstiegelhaus;
47.0638120000;14.8658710000;1591;A19  Pack » Salzstiegelhaus;
47.0645050000;14.8662430000;1585;A19  Pack » Salzstiegelhaus;
47.0654290000;14.8668940000;1582;A19  Pack » Salzstiegelhaus;
47.0662000000;14.8675030000;1585;A19  Pack » Salzstiegelhaus;
47.0663700000;14.8677560000;1589;A19  Pack » Salzstiegelhaus;
47.0667800000;14.8689700000;1583;A19  Pack » Salzstiegelhaus;
47.0671970000;14.8698650000;1569;A19  Pack » Salzstiegelhaus;
47.0675800000;14.8709080000;1551;A19  Pack » Salzstiegelhaus;
47.0679140000;14.8715330000;1543;A19  Pack » Salzstiegelhaus;
47.0681460000;14.8715530000;1542;A19  Pack » Salzstiegelhaus;
47.0683940000;14.8715960000;1539;A19  Pack » Salzstiegelhaus;

