latitude;longitude;altitude (m);name
46.6123110000;12.8671040000;1967;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6122390000;12.8669590000;1974;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6119680000;12.8665530000;1983;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6119610000;12.8655700000;1965;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6121190000;12.8652520000;1958;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6121800000;12.8647520000;1934;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6121960000;12.8642700000;1913;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6121190000;12.8635570000;1891;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6120110000;12.8630860000;1882;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6119660000;12.8626140000;1866;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6122390000;12.8628200000;1858;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6121600000;12.8623180000;1852;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6124570000;12.8625880000;1844;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6126240000;12.8622520000;1834;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6128730000;12.8626450000;1826;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6132470000;12.8626600000;1815;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6135020000;12.8625000000;1804;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6137230000;12.8623040000;1802;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6137210000;12.8621380000;1802;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6140880000;12.8612300000;1799;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6143810000;12.8602650000;1799;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6144970000;12.8598830000;1798;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6147310000;12.8588300000;1806;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6154390000;12.8584260000;1819;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6154410000;12.8584260000;1819;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6156560000;12.8579640000;1827;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6158090000;12.8565250000;1833;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6161750000;12.8556260000;1826;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6166640000;12.8547790000;1811;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6173020000;12.8542570000;1802;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6176740000;12.8530440000;1776;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6172880000;12.8527810000;1779;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6175680000;12.8522630000;1760;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6178750000;12.8522460000;1754;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6181430000;12.8522660000;1753;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6183420000;12.8521540000;1752;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6184410000;12.8517500000;1745;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6183350000;12.8515180000;1735;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6188340000;12.8508530000;1707;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6189370000;12.8506670000;1704;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6191110000;12.8502960000;1703;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6193460000;12.8503550000;1704;R22  Wolayersee Hütte » Hochweißsteinhaus;

46.6196450000;12.8490570000;1691;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6200540000;12.8478260000;1683;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6207570000;12.8471350000;1676;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6214250000;12.8470520000;1673;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6220270000;12.8466460000;1668;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6218120000;12.8461860000;1670;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6216640000;12.8460410000;1670;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6212510000;12.8454400000;1670;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6209980000;12.8445410000;1675;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6211930000;12.8435030000;1694;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6219280000;12.8426740000;1700;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6221960000;12.8422950000;1701;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6225050000;12.8420360000;1698;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6227800000;12.8418140000;1701;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6235310000;12.8415550000;1695;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6243210000;12.8410030000;1706;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6249860000;12.8411100000;1702;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6254590000;12.8409390000;1715;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6258690000;12.8413470000;1717;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6266390000;12.8414760000;1733;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6272430000;12.8422270000;1710;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6280780000;12.8422730000;1713;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6288800000;12.8421610000;1703;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6295410000;12.8422460000;1700;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6302070000;12.8425780000;1700;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6302230000;12.8426150000;1699;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6307480000;12.8430600000;1711;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6307500000;12.8430600000;1711;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6307930000;12.8430620000;1711;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6309730000;12.8430210000;1708;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6310570000;12.8426320000;1721;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6312480000;12.8422370000;1735;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6314090000;12.8413560000;1756;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6313400000;12.8410790000;1763;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6314020000;12.8405020000;1796;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6316480000;12.8402720000;1791;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6316930000;12.8401870000;1794;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6313990000;12.8396670000;1826;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6315890000;12.8396080000;1825;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6317670000;12.8392900000;1839;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6314800000;12.8389720000;1856;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6317800000;12.8387550000;1866;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6315160000;12.8383640000;1890;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6313810000;12.8377890000;1904;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6310270000;12.8372980000;1924;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6307290000;12.8365960000;1931;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6304540000;12.8363110000;1934;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6296870000;12.8358070000;1936;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6295500000;12.8355890000;1937;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6292410000;12.8348740000;1941;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6291350000;12.8340830000;1961;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6290080000;12.8336260000;1978;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6289520000;12.8332730000;1984;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6290580000;12.8324160000;1992;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6293940000;12.8317070000;2000;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6294910000;12.8316110000;2003;R22  Wolayersee Hütte » Hochweißsteinhaus;

46.6296380000;12.8309530000;2002;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6297050000;12.8300320000;1874;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6296380000;12.8294830000;1877;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6292930000;12.8284040000;1886;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6284040000;12.8265400000;1901;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6281630000;12.8257720000;1906;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6280160000;12.8254910000;1909;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6277280000;12.8251760000;1912;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6274820000;12.8247390000;1915;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6273960000;12.8245070000;1917;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6275720000;12.8240260000;1918;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6276820000;12.8226360000;1924;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6276260000;12.8220260000;1927;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6275490000;12.8214880000;1930;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6273470000;12.8209560000;1933;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6269990000;12.8196110000;1940;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6268820000;12.8189000000;1940;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6268590000;12.8183150000;1928;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6269580000;12.8173500000;1909;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6269770000;12.8166480000;1896;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6270060000;12.8162380000;1888;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6271710000;12.8156720000;1877;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6272320000;12.8151720000;1868;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6272570000;12.8137420000;1841;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6274120000;12.8131670000;1832;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6273830000;12.8128420000;1826;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6272180000;12.8122040000;1812;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6272230000;12.8118000000;1804;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6273470000;12.8112040000;1795;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6273470000;12.8109490000;1790;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6272910000;12.8107040000;1785;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6271670000;12.8105830000;1781;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6267420000;12.8105060000;1773;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6268120000;12.8098900000;1762;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6269320000;12.8097760000;1761;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6270760000;12.8097230000;1763;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6271670000;12.8096710000;1763;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6274690000;12.8081400000;1740;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6276280000;12.8077400000;1736;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6276690000;12.8073870000;1731;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6276380000;12.8069000000;1721;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6276920000;12.8066460000;1718;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6279110000;12.8060820000;1713;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6280070000;12.8055120000;1706;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6281000000;12.8044630000;1702;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6281050000;12.8037770000;1701;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6280640000;12.8033800000;1700;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6280950000;12.8030840000;1700;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6282580000;12.8026470000;1704;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6284310000;12.8009080000;1707;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6284400000;12.8007880000;1708;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6286660000;12.7999170000;1713;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6288350000;12.7989540000;1717;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6289410000;12.7984230000;1720;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6289790000;12.7981160000;1721;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6289390000;12.7976840000;1720;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6289360000;12.7972830000;1719;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6290170000;12.7969470000;1721;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6289180000;12.7960980000;1718;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6290760000;12.7943060000;1722;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6290420000;12.7941070000;1720;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6288210000;12.7936590000;1713;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6287630000;12.7932140000;1711;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6287170000;12.7926060000;1709;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6287900000;12.7915290000;1711;R22  Wolayersee Hütte » Hochweißsteinhaus;

46.6289050000;12.7905820000;1699;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6288860000;12.7903340000;1693;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6286810000;12.7902310000;1685;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6286720000;12.7899880000;1679;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6289790000;12.7894850000;1678;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6291150000;12.7880530000;1652;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6291060000;12.7875990000;1642;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6292500000;12.7873760000;1642;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6294330000;12.7873270000;1646;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6295160000;12.7871710000;1646;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6295310000;12.7867860000;1638;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6296530000;12.7862530000;1630;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6297000000;12.7858490000;1622;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6297680000;12.7855160000;1617;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6299220000;12.7852440000;1616;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6299560000;12.7844630000;1600;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6301140000;12.7839890000;1594;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6301270000;12.7838030000;1590;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6306280000;12.7838180000;1604;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6309160000;12.7835680000;1607;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6310220000;12.7835610000;1609;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6311820000;12.7836140000;1615;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6312410000;12.7835660000;1616;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6311780000;12.7834100000;1610;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6314310000;12.7834280000;1618;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6316790000;12.7834340000;1625;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6318430000;12.7833770000;1628;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6319520000;12.7832170000;1627;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6319720000;12.7827740000;1618;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6319830000;12.7826640000;1615;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6320480000;12.7823790000;1610;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6322250000;12.7821690000;1610;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6324180000;12.7820850000;1614;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6331330000;12.7821970000;1635;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6333320000;12.7821440000;1639;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6333720000;12.7820090000;1637;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6333570000;12.7818620000;1633;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6332420000;12.7816120000;1624;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6332240000;12.7813680000;1618;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6332600000;12.7810810000;1612;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6333970000;12.7806900000;1606;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6338370000;12.7800520000;1602;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6341860000;12.7794710000;1597;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6343020000;12.7791000000;1590;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6343170000;12.7786790000;1580;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6343380000;12.7783700000;1573;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6344000000;12.7779180000;1564;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6345070000;12.7775340000;1557;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6347970000;12.7770080000;1561;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6349150000;12.7767380000;1564;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6350100000;12.7761570000;1567;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6352190000;12.7757000000;1573;R22  Wolayersee Hütte » Hochweißsteinhaus;

46.6365100000;12.7713030000;1605;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6366450000;12.7712460000;1607;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6367060000;12.7711450000;1609;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6367280000;12.7708620000;1609;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6366810000;12.7706030000;1609;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6365280000;12.7704500000;1606;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6364580000;12.7702300000;1604;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6365050000;12.7698220000;1606;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6367240000;12.7689450000;1610;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6369510000;12.7684030000;1614;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6370460000;12.7679250000;1616;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6370460000;12.7674080000;1616;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6369060000;12.7670020000;1614;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6367420000;12.7667910000;1612;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6368120000;12.7655370000;1613;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6371720000;12.7641130000;1619;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6371910000;12.7636790000;1620;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6371750000;12.7633760000;1622;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6370390000;12.7627070000;1632;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6369850000;12.7622820000;1638;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6370080000;12.7619680000;1644;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6371300000;12.7611830000;1660;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6371590000;12.7593120000;1693;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6371840000;12.7589720000;1699;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6372990000;12.7585220000;1709;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6372790000;12.7583730000;1711;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6371680000;12.7581270000;1714;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6370940000;12.7577810000;1718;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6371570000;12.7561070000;1749;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6372970000;12.7555830000;1761;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6374320000;12.7553280000;1768;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6375160000;12.7552820000;1770;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6375690000;12.7551090000;1774;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6378130000;12.7546570000;1786;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6377820000;12.7544800000;1789;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6375060000;12.7543500000;1787;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6374360000;12.7539050000;1793;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6373220000;12.7535340000;1797;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6374010000;12.7534490000;1800;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6376350000;12.7534840000;1804;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6380390000;12.7536660000;1806;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6382330000;12.7536700000;1809;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6384130000;12.7534860000;1814;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6385480000;12.7529400000;1825;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6387360000;12.7528660000;1828;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6388640000;12.7526550000;1833;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6388750000;12.7523810000;1837;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6390420000;12.7520940000;1844;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6390420000;12.7520910000;1844;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6390310000;12.7519510000;1846;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6391550000;12.7519400000;1847;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6392650000;12.7518280000;1850;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6392540000;12.7514350000;1856;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6391500000;12.7512970000;1857;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6389680000;12.7512140000;1856;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6389110000;12.7508560000;1861;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6389730000;12.7505300000;1867;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6390310000;12.7503590000;1870;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6391320000;12.7503060000;1871;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6392410000;12.7503280000;1872;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6392700000;12.7505690000;1868;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6393420000;12.7506550000;1868;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6396060000;12.7505470000;1872;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6396870000;12.7503830000;1875;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6397280000;12.7500030000;1880;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6398660000;12.7500390000;1881;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6399420000;12.7499220000;1883;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6402040000;12.7499460000;1884;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6401320000;12.7496150000;1888;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6401860000;12.7494510000;1890;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6403030000;12.7496260000;1889;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6404060000;12.7494180000;1891;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6405350000;12.7494380000;1892;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6406080000;12.7493760000;1893;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6406660000;12.7490230000;1895;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6408550000;12.7487880000;1897;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6409260000;12.7485710000;1899;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6408710000;12.7483410000;1900;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6405940000;12.7478430000;1901;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6404830000;12.7474350000;1903;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6404360000;12.7469680000;1905;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6404650000;12.7467070000;1907;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6406480000;12.7462310000;1910;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6408350000;12.7459200000;1986;R22  Wolayersee Hütte » Hochweißsteinhaus;

46.6408350000;12.7459200000;1986;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6410410000;12.7458280000;1981;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6411490000;12.7457400000;1978;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6411560000;12.7455930000;1973;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6410860000;12.7454170000;1970;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6411650000;12.7451300000;1962;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6410380000;12.7448320000;1956;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6412120000;12.7446740000;1948;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6409790000;12.7440180000;1937;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6410040000;12.7436670000;1926;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6410840000;12.7434130000;1919;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6412300000;12.7436760000;1919;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6413470000;12.7434280000;1912;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6414280000;12.7430570000;1902;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6415120000;12.7430220000;1899;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6415170000;12.7426380000;1891;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6416180000;12.7425040000;1887;R22  Wolayersee Hütte » Hochweißsteinhaus;
46.6420690000;12.7422350000;1872;R22  Wolayersee Hütte » Hochweißsteinhaus;
