latitude;longitude;altitude (m);name
47.2158900000;14.8271180000;646;A22  Knittelfeld » Ingering II;
47.2158930000;14.8261040000;647;A22  Knittelfeld » Ingering II;
47.2159310000;14.8253310000;649;A22  Knittelfeld » Ingering II;
47.2159610000;14.8252390000;649;A22  Knittelfeld » Ingering II;
47.2164000000;14.8251530000;649;A22  Knittelfeld » Ingering II;
47.2171730000;14.8252030000;649;A22  Knittelfeld » Ingering II;
47.2174080000;14.8252220000;649;A22  Knittelfeld » Ingering II;
47.2178070000;14.8252850000;649;A22  Knittelfeld » Ingering II;
47.2181190000;14.8254430000;646;A22  Knittelfeld » Ingering II;
47.2182220000;14.8253510000;646;A22  Knittelfeld » Ingering II;
47.2182600000;14.8252160000;648;A22  Knittelfeld » Ingering II;
47.2185160000;14.8242090000;649;A22  Knittelfeld » Ingering II;
47.2187770000;14.8236100000;649;A22  Knittelfeld » Ingering II;
47.2191760000;14.8231400000;652;A22  Knittelfeld » Ingering II;
47.2197360000;14.8225280000;652;A22  Knittelfeld » Ingering II;
47.2200540000;14.8222780000;652;A22  Knittelfeld » Ingering II;
47.2200600000;14.8222780000;652;A22  Knittelfeld » Ingering II;
47.2202020000;14.8221920000;652;A22  Knittelfeld » Ingering II;
47.2206340000;14.8220310000;655;A22  Knittelfeld » Ingering II;
47.2214830000;14.8215940000;657;A22  Knittelfeld » Ingering II;
47.2223960000;14.8211390000;661;A22  Knittelfeld » Ingering II;
47.2226630000;14.8208930000;661;A22  Knittelfeld » Ingering II;
47.2229620000;14.8205280000;664;A22  Knittelfeld » Ingering II;
47.2231800000;14.8202640000;664;A22  Knittelfeld » Ingering II;
47.2233200000;14.8201330000;664;A22  Knittelfeld » Ingering II;
47.2234630000;14.8199490000;664;A22  Knittelfeld » Ingering II;
47.2234790000;14.8199350000;664;A22  Knittelfeld » Ingering II;
47.2236140000;14.8197940000;665;A22  Knittelfeld » Ingering II;
47.2239210000;14.8197640000;667;A22  Knittelfeld » Ingering II;
47.2241670000;14.8197740000;668;A22  Knittelfeld » Ingering II;
47.2241720000;14.8197740000;668;A22  Knittelfeld » Ingering II;
47.2243420000;14.8198330000;669;A22  Knittelfeld » Ingering II;
47.2243440000;14.8198330000;669;A22  Knittelfeld » Ingering II;
47.2244550000;14.8198730000;670;A22  Knittelfeld » Ingering II;
47.2245170000;14.8199620000;670;A22  Knittelfeld » Ingering II;
47.2245600000;14.8201590000;670;A22  Knittelfeld » Ingering II;
47.2246090000;14.8204650000;672;A22  Knittelfeld » Ingering II;
47.2246300000;14.8205180000;672;A22  Knittelfeld » Ingering II;
47.2247110000;14.8205930000;671;A22  Knittelfeld » Ingering II;
47.2247810000;14.8205970000;670;A22  Knittelfeld » Ingering II;
47.2251670000;14.8203240000;677;A22  Knittelfeld » Ingering II;
47.2255950000;14.8200600000;686;A22  Knittelfeld » Ingering II;
47.2256890000;14.8199650000;688;A22  Knittelfeld » Ingering II;
47.2256920000;14.8199650000;688;A22  Knittelfeld » Ingering II;
47.2257650000;14.8198530000;688;A22  Knittelfeld » Ingering II;
47.2258910000;14.8195210000;690;A22  Knittelfeld » Ingering II;
47.2261500000;14.8194940000;691;A22  Knittelfeld » Ingering II;
47.2263330000;14.8195340000;693;A22  Knittelfeld » Ingering II;
47.2263390000;14.8195340000;693;A22  Knittelfeld » Ingering II;
47.2264680000;14.8194810000;696;A22  Knittelfeld » Ingering II;
47.2264730000;14.8194810000;696;A22  Knittelfeld » Ingering II;
47.2267050000;14.8193730000;701;A22  Knittelfeld » Ingering II;
47.2271820000;14.8191360000;707;A22  Knittelfeld » Ingering II;
47.2275400000;14.8186680000;712;A22  Knittelfeld » Ingering II;
47.2278930000;14.8180170000;716;A22  Knittelfeld » Ingering II;
47.2280830000;14.8175000000;718;A22  Knittelfeld » Ingering II;
47.2284930000;14.8170690000;718;A22  Knittelfeld » Ingering II;
47.2290020000;14.8164340000;720;A22  Knittelfeld » Ingering II;
47.2293390000;14.8160560000;726;A22  Knittelfeld » Ingering II;
47.2293410000;14.8160530000;726;A22  Knittelfeld » Ingering II;
47.2296940000;14.8157240000;727;A22  Knittelfeld » Ingering II;
47.2301120000;14.8155130000;734;A22  Knittelfeld » Ingering II;
47.2305350000;14.8153680000;735;A22  Knittelfeld » Ingering II;
47.2305410000;14.8153680000;735;A22  Knittelfeld » Ingering II;
47.2308860000;14.8153350000;735;A22  Knittelfeld » Ingering II;
47.2312470000;14.8154140000;738;A22  Knittelfeld » Ingering II;
47.2314840000;14.8154900000;737;A22  Knittelfeld » Ingering II;
47.2318530000;14.8155030000;738;A22  Knittelfeld » Ingering II;
47.2318560000;14.8155030000;738;A22  Knittelfeld » Ingering II;
47.2321330000;14.8153950000;739;A22  Knittelfeld » Ingering II;
47.2321360000;14.8153950000;739;A22  Knittelfeld » Ingering II;
47.2322920000;14.8151380000;739;A22  Knittelfeld » Ingering II;
47.2324220000;14.8147430000;741;A22  Knittelfeld » Ingering II;
47.2326510000;14.8146180000;743;A22  Knittelfeld » Ingering II;
47.2328610000;14.8143090000;746;A22  Knittelfeld » Ingering II;
47.2330170000;14.8141050000;748;A22  Knittelfeld » Ingering II;
47.2334000000;14.8138940000;749;A22  Knittelfeld » Ingering II;
47.2337310000;14.8137760000;753;A22  Knittelfeld » Ingering II;
47.2340010000;14.8135490000;753;A22  Knittelfeld » Ingering II;
47.2340010000;14.8130920000;761;A22  Knittelfeld » Ingering II;
47.2340630000;14.8127070000;765;A22  Knittelfeld » Ingering II;
47.2339380000;14.8126170000;766;A22  Knittelfeld » Ingering II;
47.2341280000;14.8122920000;771;A22  Knittelfeld » Ingering II;
47.2341920000;14.8119530000;778;A22  Knittelfeld » Ingering II;
47.2342970000;14.8114890000;781;A22  Knittelfeld » Ingering II;
47.2342600000;14.8112260000;787;A22  Knittelfeld » Ingering II;
47.2340660000;14.8108580000;794;A22  Knittelfeld » Ingering II;
47.2342250000;14.8107230000;795;A22  Knittelfeld » Ingering II;
47.2344460000;14.8104730000;796;A22  Knittelfeld » Ingering II;
47.2346340000;14.8100380000;798;A22  Knittelfeld » Ingering II;
47.2350030000;14.8090280000;807;A22  Knittelfeld » Ingering II;

47.2353270000;14.8080380000;812;A22  Knittelfeld » Ingering II;
47.2355800000;14.8074230000;811;A22  Knittelfeld » Ingering II;
47.2355830000;14.8074230000;811;A22  Knittelfeld » Ingering II;
47.2357360000;14.8071400000;812;A22  Knittelfeld » Ingering II;
47.2358500000;14.8068040000;815;A22  Knittelfeld » Ingering II;
47.2360170000;14.8061960000;816;A22  Knittelfeld » Ingering II;
47.2361760000;14.8057250000;822;A22  Knittelfeld » Ingering II;
47.2361760000;14.8057220000;822;A22  Knittelfeld » Ingering II;
47.2363590000;14.8054360000;822;A22  Knittelfeld » Ingering II;
47.2364290000;14.8053110000;823;A22  Knittelfeld » Ingering II;
47.2366120000;14.8051130000;825;A22  Knittelfeld » Ingering II;
47.2366120000;14.8051100000;825;A22  Knittelfeld » Ingering II;
47.2370060000;14.8047190000;830;A22  Knittelfeld » Ingering II;
47.2371860000;14.8044820000;833;A22  Knittelfeld » Ingering II;
47.2371920000;14.8044780000;833;A22  Knittelfeld » Ingering II;
47.2374530000;14.8040080000;835;A22  Knittelfeld » Ingering II;
47.2376930000;14.8037840000;840;A22  Knittelfeld » Ingering II;
47.2376980000;14.8037810000;840;A22  Knittelfeld » Ingering II;
47.2377150000;14.8037180000;842;A22  Knittelfeld » Ingering II;
47.2377150000;14.8036590000;845;A22  Knittelfeld » Ingering II;
47.2376790000;14.8036260000;847;A22  Knittelfeld » Ingering II;
47.2376690000;14.8026560000;878;A22  Knittelfeld » Ingering II;
47.2374420000;14.8022580000;870;A22  Knittelfeld » Ingering II;
47.2379110000;14.8019550000;883;A22  Knittelfeld » Ingering II;
47.2379220000;14.8019390000;883;A22  Knittelfeld » Ingering II;
47.2379330000;14.8019250000;884;A22  Knittelfeld » Ingering II;
47.2379410000;14.8019120000;884;A22  Knittelfeld » Ingering II;
47.2380860000;14.8017480000;887;A22  Knittelfeld » Ingering II;
47.2384120000;14.8015600000;897;A22  Knittelfeld » Ingering II;
47.2388730000;14.8013270000;905;A22  Knittelfeld » Ingering II;
47.2390700000;14.8014380000;908;A22  Knittelfeld » Ingering II;
47.2396820000;14.8008860000;919;A22  Knittelfeld » Ingering II;
47.2401940000;14.8005140000;929;A22  Knittelfeld » Ingering II;
47.2407400000;14.7999270000;939;A22  Knittelfeld » Ingering II;
47.2419200000;14.7985290000;977;A22  Knittelfeld » Ingering II;
47.2420630000;14.7983380000;983;A22  Knittelfeld » Ingering II;
47.2423000000;14.7981080000;990;A22  Knittelfeld » Ingering II;
47.2427690000;14.7980190000;1003;A22  Knittelfeld » Ingering II;
47.2434640000;14.7979460000;1031;A22  Knittelfeld » Ingering II;
47.2444230000;14.7975150000;1061;A22  Knittelfeld » Ingering II;
47.2449000000;14.7971470000;1068;A22  Knittelfeld » Ingering II;
47.2454910000;14.7963970000;1081;A22  Knittelfeld » Ingering II;
47.2457520000;14.7957810000;1097;A22  Knittelfeld » Ingering II;
47.2459940000;14.7953370000;1109;A22  Knittelfeld » Ingering II;
47.2461620000;14.7946960000;1119;A22  Knittelfeld » Ingering II;
47.2461270000;14.7938630000;1127;A22  Knittelfeld » Ingering II;
47.2464260000;14.7927980000;1133;A22  Knittelfeld » Ingering II;
47.2464690000;14.7915740000;1148;A22  Knittelfeld » Ingering II;
47.2465600000;14.7903500000;1163;A22  Knittelfeld » Ingering II;
47.2464880000;14.7897080000;1171;A22  Knittelfeld » Ingering II;
47.2463390000;14.7891230000;1181;A22  Knittelfeld » Ingering II;
47.2463640000;14.7886850000;1184;A22  Knittelfeld » Ingering II;

47.2465930000;14.7884280000;1184;A22  Knittelfeld » Ingering II;
47.2471800000;14.7880730000;1183;A22  Knittelfeld » Ingering II;
47.2476540000;14.7880300000;1181;A22  Knittelfeld » Ingering II;
47.2481070000;14.7880930000;1178;A22  Knittelfeld » Ingering II;
47.2484870000;14.7883460000;1180;A22  Knittelfeld » Ingering II;
47.2486250000;14.7882780000;1179;A22  Knittelfeld » Ingering II;
47.2486790000;14.7882420000;1179;A22  Knittelfeld » Ingering II;
47.2491370000;14.7880810000;1184;A22  Knittelfeld » Ingering II;
47.2495330000;14.7875250000;1185;A22  Knittelfeld » Ingering II;
47.2498240000;14.7874230000;1184;A22  Knittelfeld » Ingering II;
47.2500310000;14.7872880000;1180;A22  Knittelfeld » Ingering II;
47.2504010000;14.7869160000;1179;A22  Knittelfeld » Ingering II;
47.2506380000;14.7863640000;1184;A22  Knittelfeld » Ingering II;

47.2511500000;14.7848570000;1160;A22  Knittelfeld » Ingering II;
47.2511900000;14.7840240000;1153;A22  Knittelfeld » Ingering II;
47.2506730000;14.7832480000;1137;A22  Knittelfeld » Ingering II;
47.2506750000;14.7831230000;1134;A22  Knittelfeld » Ingering II;
47.2507180000;14.7829220000;1131;A22  Knittelfeld » Ingering II;
47.2507970000;14.7823070000;1129;A22  Knittelfeld » Ingering II;
47.2507990000;14.7821920000;1128;A22  Knittelfeld » Ingering II;
47.2508320000;14.7820900000;1128;A22  Knittelfeld » Ingering II;
47.2508670000;14.7820140000;1129;A22  Knittelfeld » Ingering II;
47.2508940000;14.7818690000;1130;A22  Knittelfeld » Ingering II;
47.2508850000;14.7811780000;1120;A22  Knittelfeld » Ingering II;
47.2509180000;14.7809250000;1116;A22  Knittelfeld » Ingering II;
47.2509990000;14.7804680000;1110;A22  Knittelfeld » Ingering II;
47.2509990000;14.7804640000;1110;A22  Knittelfeld » Ingering II;
47.2510420000;14.7803330000;1107;A22  Knittelfeld » Ingering II;
47.2511630000;14.7801950000;1105;A22  Knittelfeld » Ingering II;
47.2511660000;14.7801910000;1105;A22  Knittelfeld » Ingering II;
47.2512300000;14.7800890000;1103;A22  Knittelfeld » Ingering II;
47.2512570000;14.7800470000;1103;A22  Knittelfeld » Ingering II;
47.2516240000;14.7796450000;1098;A22  Knittelfeld » Ingering II;
47.2519740000;14.7794740000;1094;A22  Knittelfeld » Ingering II;
47.2523000000;14.7794020000;1084;A22  Knittelfeld » Ingering II;
47.2525560000;14.7795040000;1082;A22  Knittelfeld » Ingering II;
47.2526260000;14.7799050000;1091;A22  Knittelfeld » Ingering II;
47.2527990000;14.7802800000;1097;A22  Knittelfeld » Ingering II;
47.2534240000;14.7803300000;1111;A22  Knittelfeld » Ingering II;
47.2536500000;14.7802870000;1110;A22  Knittelfeld » Ingering II;
47.2548500000;14.7802180000;1082;A22  Knittelfeld » Ingering II;
47.2551060000;14.7799970000;1069;A22  Knittelfeld » Ingering II;
47.2559140000;14.7789740000;1040;A22  Knittelfeld » Ingering II;
47.2560790000;14.7786090000;1035;A22  Knittelfeld » Ingering II;
47.2565220000;14.7779440000;1021;A22  Knittelfeld » Ingering II;
47.2569070000;14.7775690000;1010;A22  Knittelfeld » Ingering II;
47.2573740000;14.7772270000;996;A22  Knittelfeld » Ingering II;
47.2579500000;14.7772140000;983;A22  Knittelfeld » Ingering II;
47.2579530000;14.7771810000;983;A22  Knittelfeld » Ingering II;
47.2581360000;14.7771910000;974;A22  Knittelfeld » Ingering II;
47.2581550000;14.7770530000;974;A22  Knittelfeld » Ingering II;
47.2584300000;14.7771150000;967;A22  Knittelfeld » Ingering II;
47.2586130000;14.7774540000;960;A22  Knittelfeld » Ingering II;
47.2588880000;14.7778750000;947;A22  Knittelfeld » Ingering II;
47.2592550000;14.7780330000;936;A22  Knittelfeld » Ingering II;
47.2596670000;14.7782400000;924;A22  Knittelfeld » Ingering II;
47.2596720000;14.7782470000;924;A22  Knittelfeld » Ingering II;
47.2599260000;14.7783160000;914;A22  Knittelfeld » Ingering II;
47.2602840000;14.7786480000;899;A22  Knittelfeld » Ingering II;
47.2602650000;14.7787110000;898;A22  Knittelfeld » Ingering II;
47.2611170000;14.7792670000;878;A22  Knittelfeld » Ingering II;
47.2612710000;14.7793560000;876;A22  Knittelfeld » Ingering II;
47.2615670000;14.7796320000;866;A22  Knittelfeld » Ingering II;
47.2617720000;14.7800670000;860;A22  Knittelfeld » Ingering II;
47.2618610000;14.7805830000;854;A22  Knittelfeld » Ingering II;
47.2621540000;14.7810210000;849;A22  Knittelfeld » Ingering II;
47.2625640000;14.7814580000;845;A22  Knittelfeld » Ingering II;
47.2631760000;14.7819480000;834;A22  Knittelfeld » Ingering II;
47.2635230000;14.7822770000;833;A22  Knittelfeld » Ingering II;
47.2636230000;14.7821490000;833;A22  Knittelfeld » Ingering II;
47.2638410000;14.7816850000;834;A22  Knittelfeld » Ingering II;
47.2638440000;14.7816850000;834;A22  Knittelfeld » Ingering II;
47.2640220000;14.7814020000;836;A22  Knittelfeld » Ingering II;
47.2641620000;14.7812540000;838;A22  Knittelfeld » Ingering II;
47.2642460000;14.7812180000;838;A22  Knittelfeld » Ingering II;
47.2643320000;14.7812480000;839;A22  Knittelfeld » Ingering II;
47.2646360000;14.7813730000;840;A22  Knittelfeld » Ingering II;
47.2647550000;14.7814220000;841;A22  Knittelfeld » Ingering II;
47.2653830000;14.7815210000;842;A22  Knittelfeld » Ingering II;
47.2654910000;14.7815670000;843;A22  Knittelfeld » Ingering II;
47.2656090000;14.7815870000;844;A22  Knittelfeld » Ingering II;
47.2665120000;14.7820210000;851;A22  Knittelfeld » Ingering II;
47.2666710000;14.7820700000;851;A22  Knittelfeld » Ingering II;
47.2667250000;14.7821190000;851;A22  Knittelfeld » Ingering II;
47.2668060000;14.7821590000;851;A22  Knittelfeld » Ingering II;
47.2668650000;14.7822350000;851;A22  Knittelfeld » Ingering II;
47.2669240000;14.7822810000;851;A22  Knittelfeld » Ingering II;
47.2669760000;14.7823760000;851;A22  Knittelfeld » Ingering II;
47.2670910000;14.7824320000;851;A22  Knittelfeld » Ingering II;
47.2671830000;14.7825180000;851;A22  Knittelfeld » Ingering II;
47.2673850000;14.7826400000;850;A22  Knittelfeld » Ingering II;
47.2684120000;14.7826970000;847;A22  Knittelfeld » Ingering II;
47.2690780000;14.7827560000;849;A22  Knittelfeld » Ingering II;
47.2693500000;14.7828120000;849;A22  Knittelfeld » Ingering II;
47.2704030000;14.7831180000;851;A22  Knittelfeld » Ingering II;
47.2706140000;14.7831510000;851;A22  Knittelfeld » Ingering II;
47.2708370000;14.7832140000;853;A22  Knittelfeld » Ingering II;
47.2708400000;14.7832140000;853;A22  Knittelfeld » Ingering II;
47.2709880000;14.7832990000;853;A22  Knittelfeld » Ingering II;
47.2711280000;14.7832860000;853;A22  Knittelfeld » Ingering II;
47.2713220000;14.7832010000;854;A22  Knittelfeld » Ingering II;
47.2713220000;14.7831970000;854;A22  Knittelfeld » Ingering II;
47.2714360000;14.7831680000;854;A22  Knittelfeld » Ingering II;
47.2715380000;14.7831020000;855;A22  Knittelfeld » Ingering II;
47.2716890000;14.7829240000;857;A22  Knittelfeld » Ingering II;

47.2714490000;14.7820980000;860;A22  Knittelfeld » Ingering II;
47.2711150000;14.7814770000;860;A22  Knittelfeld » Ingering II;
47.2707810000;14.7807230000;861;A22  Knittelfeld » Ingering II;
47.2703630000;14.7798250000;865;A22  Knittelfeld » Ingering II;
47.2700230000;14.7790720000;868;A22  Knittelfeld » Ingering II;
47.2694980000;14.7777820000;871;A22  Knittelfeld » Ingering II;
47.2693620000;14.7772750000;873;A22  Knittelfeld » Ingering II;
47.2693010000;14.7767040000;875;A22  Knittelfeld » Ingering II;
47.2692970000;14.7759200000;878;A22  Knittelfeld » Ingering II;
47.2693590000;14.7753210000;879;A22  Knittelfeld » Ingering II;
47.2693430000;14.7749460000;878;A22  Knittelfeld » Ingering II;
47.2692780000;14.7745180000;878;A22  Knittelfeld » Ingering II;
47.2689140000;14.7730970000;881;A22  Knittelfeld » Ingering II;
47.2686290000;14.7717910000;884;A22  Knittelfeld » Ingering II;
47.2685610000;14.7716330000;885;A22  Knittelfeld » Ingering II;
47.2683300000;14.7707450000;886;A22  Knittelfeld » Ingering II;
47.2680440000;14.7696000000;888;A22  Knittelfeld » Ingering II;
47.2679230000;14.7690340000;890;A22  Knittelfeld » Ingering II;
47.2676610000;14.7681720000;891;A22  Knittelfeld » Ingering II;
47.2675100000;14.7676130000;893;A22  Knittelfeld » Ingering II;
47.2674270000;14.7672900000;893;A22  Knittelfeld » Ingering II;
47.2673920000;14.7666320000;893;A22  Knittelfeld » Ingering II;
47.2673220000;14.7663360000;893;A22  Knittelfeld » Ingering II;
47.2672030000;14.7659410000;893;A22  Knittelfeld » Ingering II;
47.2669550000;14.7653890000;895;A22  Knittelfeld » Ingering II;
47.2668960000;14.7651060000;894;A22  Knittelfeld » Ingering II;
47.2667800000;14.7647900000;894;A22  Knittelfeld » Ingering II;
47.2664380000;14.7636480000;896;A22  Knittelfeld » Ingering II;
47.2662140000;14.7627960000;891;A22  Knittelfeld » Ingering II;
47.2660310000;14.7622300000;889;A22  Knittelfeld » Ingering II;
47.2655480000;14.7612530000;884;A22  Knittelfeld » Ingering II;
47.2654810000;14.7610100000;882;A22  Knittelfeld » Ingering II;
47.2654490000;14.7609180000;883;A22  Knittelfeld » Ingering II;
47.2654140000;14.7606440000;882;A22  Knittelfeld » Ingering II;
47.2653710000;14.7599240000;874;A22  Knittelfeld » Ingering II;
47.2653760000;14.7594270000;869;A22  Knittelfeld » Ingering II;
47.2654000000;14.7591670000;868;A22  Knittelfeld » Ingering II;
47.2654620000;14.7588840000;866;A22  Knittelfeld » Ingering II;
47.2655570000;14.7586700000;865;A22  Knittelfeld » Ingering II;
47.2665940000;14.7568150000;843;A22  Knittelfeld » Ingering II;
47.2670470000;14.7560220000;836;A22  Knittelfeld » Ingering II;
47.2671600000;14.7557220000;836;A22  Knittelfeld » Ingering II;
47.2672250000;14.7553800000;836;A22  Knittelfeld » Ingering II;
47.2672890000;14.7545380000;832;A22  Knittelfeld » Ingering II;
47.2677800000;14.7505730000;829;A22  Knittelfeld » Ingering II;
47.2677770000;14.7503040000;829;A22  Knittelfeld » Ingering II;
47.2677530000;14.7498790000;829;A22  Knittelfeld » Ingering II;
47.2676320000;14.7493860000;827;A22  Knittelfeld » Ingering II;

47.2669770000;14.7477080000;820;A22  Knittelfeld » Ingering II;
47.2666370000;14.7468690000;815;A22  Knittelfeld » Ingering II;
47.2663180000;14.7467870000;814;A22  Knittelfeld » Ingering II;
47.2663610000;14.7465470000;813;A22  Knittelfeld » Ingering II;
47.2665360000;14.7461980000;812;A22  Knittelfeld » Ingering II;
47.2666230000;14.7455110000;815;A22  Knittelfeld » Ingering II;
47.2666120000;14.7448560000;818;A22  Knittelfeld » Ingering II;
47.2667030000;14.7440830000;826;A22  Knittelfeld » Ingering II;
47.2670000000;14.7433000000;829;A22  Knittelfeld » Ingering II;
47.2671940000;14.7425130000;837;A22  Knittelfeld » Ingering II;
47.2672260000;14.7415720000;846;A22  Knittelfeld » Ingering II;
47.2676280000;14.7399500000;857;A22  Knittelfeld » Ingering II;
47.2678060000;14.7389930000;862;A22  Knittelfeld » Ingering II;
47.2677950000;14.7388090000;864;A22  Knittelfeld » Ingering II;
47.2675710000;14.7378810000;870;A22  Knittelfeld » Ingering II;
47.2673960000;14.7378740000;870;A22  Knittelfeld » Ingering II;
47.2673260000;14.7378610000;871;A22  Knittelfeld » Ingering II;
47.2667170000;14.7375130000;869;A22  Knittelfeld » Ingering II;
47.2661350000;14.7370810000;866;A22  Knittelfeld » Ingering II;
47.2659570000;14.7369200000;866;A22  Knittelfeld » Ingering II;
47.2657030000;14.7367260000;867;A22  Knittelfeld » Ingering II;
47.2655500000;14.7366900000;866;A22  Knittelfeld » Ingering II;
47.2652050000;14.7365290000;865;A22  Knittelfeld » Ingering II;
47.2650920000;14.7364890000;864;A22  Knittelfeld » Ingering II;
47.2649870000;14.7364200000;865;A22  Knittelfeld » Ingering II;
47.2648200000;14.7362420000;864;A22  Knittelfeld » Ingering II;
47.2646880000;14.7360680000;865;A22  Knittelfeld » Ingering II;
47.2644020000;14.7356140000;864;A22  Knittelfeld » Ingering II;
47.2641840000;14.7350510000;863;A22  Knittelfeld » Ingering II;
47.2640760000;14.7347450000;862;A22  Knittelfeld » Ingering II;
47.2640620000;14.7346430000;861;A22  Knittelfeld » Ingering II;
47.2640700000;14.7345970000;861;A22  Knittelfeld » Ingering II;
47.2640410000;14.7344330000;861;A22  Knittelfeld » Ingering II;
47.2641000000;14.7340780000;859;A22  Knittelfeld » Ingering II;
47.2641670000;14.7339200000;858;A22  Knittelfeld » Ingering II;
47.2643020000;14.7336040000;858;A22  Knittelfeld » Ingering II;
47.2649620000;14.7324260000;849;A22  Knittelfeld » Ingering II;
47.2654610000;14.7316070000;848;A22  Knittelfeld » Ingering II;
47.2654990000;14.7314850000;848;A22  Knittelfeld » Ingering II;
47.2655900000;14.7313370000;850;A22  Knittelfeld » Ingering II;
47.2656250000;14.7311460000;851;A22  Knittelfeld » Ingering II;
47.2656520000;14.7308990000;850;A22  Knittelfeld » Ingering II;
47.2656500000;14.7299980000;846;A22  Knittelfeld » Ingering II;

47.2649810000;14.7300770000;834;A22  Knittelfeld » Ingering II;
47.2647930000;14.7300540000;829;A22  Knittelfeld » Ingering II;
47.2645660000;14.7298690000;827;A22  Knittelfeld » Ingering II;
47.2644230000;14.7296790000;824;A22  Knittelfeld » Ingering II;
47.2642940000;14.7293990000;820;A22  Knittelfeld » Ingering II;
47.2642450000;14.7291060000;818;A22  Knittelfeld » Ingering II;
47.2642320000;14.7285960000;818;A22  Knittelfeld » Ingering II;
47.2642400000;14.7281220000;814;A22  Knittelfeld » Ingering II;
47.2642590000;14.7278130000;811;A22  Knittelfeld » Ingering II;
47.2642000000;14.7277800000;810;A22  Knittelfeld » Ingering II;
47.2641570000;14.7277870000;809;A22  Knittelfeld » Ingering II;
47.2635850000;14.7278390000;803;A22  Knittelfeld » Ingering II;
47.2634700000;14.7278100000;802;A22  Knittelfeld » Ingering II;
47.2633810000;14.7277410000;801;A22  Knittelfeld » Ingering II;
47.2633240000;14.7276650000;799;A22  Knittelfeld » Ingering II;
47.2630540000;14.7272740000;799;A22  Knittelfeld » Ingering II;
47.2626740000;14.7270470000;798;A22  Knittelfeld » Ingering II;
47.2626930000;14.7268650000;799;A22  Knittelfeld » Ingering II;
47.2623000000;14.7268690000;798;A22  Knittelfeld » Ingering II;
47.2620950000;14.7268030000;797;A22  Knittelfeld » Ingering II;

47.2620950000;14.7268030000;797;A22  Knittelfeld » Ingering II;
47.2617990000;14.7266580000;795;A22  Knittelfeld » Ingering II;
47.2616020000;14.7265560000;795;A22  Knittelfeld » Ingering II;
47.2615020000;14.7265300000;795;A22  Knittelfeld » Ingering II;
47.2614210000;14.7264610000;795;A22  Knittelfeld » Ingering II;
47.2613460000;14.7263360000;795;A22  Knittelfeld » Ingering II;
47.2612760000;14.7260460000;795;A22  Knittelfeld » Ingering II;
47.2612330000;14.7257470000;795;A22  Knittelfeld » Ingering II;
47.2611900000;14.7251740000;797;A22  Knittelfeld » Ingering II;
47.2611840000;14.7245330000;797;A22  Knittelfeld » Ingering II;
47.2611710000;14.7244900000;797;A22  Knittelfeld » Ingering II;
47.2609930000;14.7243120000;795;A22  Knittelfeld » Ingering II;
47.2608120000;14.7240130000;795;A22  Knittelfeld » Ingering II;
47.2607130000;14.7237760000;795;A22  Knittelfeld » Ingering II;
47.2606670000;14.7235230000;797;A22  Knittelfeld » Ingering II;
47.2605620000;14.7225520000;799;A22  Knittelfeld » Ingering II;
47.2605400000;14.7223940000;800;A22  Knittelfeld » Ingering II;
47.2605680000;14.7222550000;799;A22  Knittelfeld » Ingering II;
47.2606950000;14.7218900000;800;A22  Knittelfeld » Ingering II;
47.2611770000;14.7197310000;801;A22  Knittelfeld » Ingering II;
47.2613470000;14.7191230000;804;A22  Knittelfeld » Ingering II;
47.2615170000;14.7183590000;805;A22  Knittelfeld » Ingering II;
47.2617270000;14.7173590000;806;A22  Knittelfeld » Ingering II;
47.2619260000;14.7167410000;807;A22  Knittelfeld » Ingering II;
47.2619370000;14.7164740000;807;A22  Knittelfeld » Ingering II;
47.2619400000;14.7161420000;807;A22  Knittelfeld » Ingering II;
47.2619700000;14.7159350000;807;A22  Knittelfeld » Ingering II;
47.2619990000;14.7157270000;807;A22  Knittelfeld » Ingering II;
47.2620320000;14.7155330000;807;A22  Knittelfeld » Ingering II;
47.2620940000;14.7152830000;807;A22  Knittelfeld » Ingering II;
47.2621370000;14.7150890000;808;A22  Knittelfeld » Ingering II;
47.2621800000;14.7146450000;810;A22  Knittelfeld » Ingering II;
47.2622420000;14.7143520000;810;A22  Knittelfeld » Ingering II;
47.2624570000;14.7131580000;812;A22  Knittelfeld » Ingering II;
47.2625810000;14.7126760000;813;A22  Knittelfeld » Ingering II;
47.2628750000;14.7117640000;814;A22  Knittelfeld » Ingering II;
47.2635460000;14.7100640000;819;A22  Knittelfeld » Ingering II;
47.2636670000;14.7097940000;819;A22  Knittelfeld » Ingering II;
47.2636670000;14.7097900000;819;A22  Knittelfeld » Ingering II;
47.2637020000;14.7096720000;819;A22  Knittelfeld » Ingering II;
47.2637240000;14.7094980000;818;A22  Knittelfeld » Ingering II;
47.2637240000;14.7094940000;818;A22  Knittelfeld » Ingering II;
47.2637620000;14.7092770000;819;A22  Knittelfeld » Ingering II;
47.2637830000;14.7090370000;819;A22  Knittelfeld » Ingering II;
47.2637830000;14.7088130000;822;A22  Knittelfeld » Ingering II;
47.2638130000;14.7085110000;822;A22  Knittelfeld » Ingering II;
47.2638260000;14.7083860000;822;A22  Knittelfeld » Ingering II;
47.2638290000;14.7075890000;822;A22  Knittelfeld » Ingering II;
47.2638510000;14.7074940000;822;A22  Knittelfeld » Ingering II;
47.2637210000;14.7070800000;821;A22  Knittelfeld » Ingering II;
