latitude;longitude;altitude (m);name
46.4025010000;9.6956140000;1814;R80  Maloja » Juf;
46.4028160000;9.6956140000;1814;R80  Maloja » Juf;
46.4031220000;9.6956010000;1811;R80  Maloja » Juf;
46.4034200000;9.6955870000;1811;R80  Maloja » Juf;
46.4035100000;9.6955650000;1811;R80  Maloja » Juf;
46.4035740000;9.6955280000;1811;R80  Maloja » Juf;
46.4036380000;9.6954660000;1811;R80  Maloja » Juf;
46.4037210000;9.6953650000;1814;R80  Maloja » Juf;
46.4042180000;9.6948140000;1811;R80  Maloja » Juf;
46.4043640000;9.6947030000;1811;R80  Maloja » Juf;
46.4044640000;9.6946550000;1811;R80  Maloja » Juf;
46.4045360000;9.6946450000;1811;R80  Maloja » Juf;
46.4046440000;9.6946750000;1812;R80  Maloja » Juf;
46.4048310000;9.6947740000;1812;R80  Maloja » Juf;
46.4051590000;9.6949960000;1812;R80  Maloja » Juf;
46.4051950000;9.6950230000;1812;R80  Maloja » Juf;
46.4053100000;9.6951190000;1812;R80  Maloja » Juf;
46.4054590000;9.6952950000;1825;R80  Maloja » Juf;
46.4056520000;9.6955630000;1813;R80  Maloja » Juf;
46.4057400000;9.6956710000;1813;R80  Maloja » Juf;
46.4059560000;9.6956540000;1813;R80  Maloja » Juf;
46.4060460000;9.6956570000;1813;R80  Maloja » Juf;
46.4061400000;9.6954400000;1813;R80  Maloja » Juf;
46.4062970000;9.6952510000;1838;R80  Maloja » Juf;
46.4063690000;9.6952540000;1838;R80  Maloja » Juf;
46.4064230000;9.6952700000;1838;R80  Maloja » Juf;
46.4064580000;9.6953230000;1838;R80  Maloja » Juf;
46.4064760000;9.6952980000;1838;R80  Maloja » Juf;
46.4066300000;9.6952390000;1838;R80  Maloja » Juf;
46.4066660000;9.6952410000;1838;R80  Maloja » Juf;
46.4068840000;9.6951590000;1838;R80  Maloja » Juf;
46.4069160000;9.6949000000;1838;R80  Maloja » Juf;
46.4069530000;9.6944200000;1844;R80  Maloja » Juf;
46.4069930000;9.6941750000;1844;R80  Maloja » Juf;
46.4070870000;9.6939700000;1842;R80  Maloja » Juf;
46.4071620000;9.6938430000;1842;R80  Maloja » Juf;
46.4072990000;9.6937450000;1836;R80  Maloja » Juf;
46.4075260000;9.6936630000;1836;R80  Maloja » Juf;
46.4075860000;9.6937700000;1842;R80  Maloja » Juf;
46.4077200000;9.6938530000;1842;R80  Maloja » Juf;
46.4078260000;9.6939620000;1842;R80  Maloja » Juf;
46.4079920000;9.6942030000;1848;R80  Maloja » Juf;
46.4081370000;9.6945730000;1848;R80  Maloja » Juf;
46.4082250000;9.6947200000;1842;R80  Maloja » Juf;
46.4083040000;9.6948020000;1842;R80  Maloja » Juf;
46.4083870000;9.6947140000;1842;R80  Maloja » Juf;
46.4084480000;9.6947940000;1842;R80  Maloja » Juf;
46.4085170000;9.6949270000;1842;R80  Maloja » Juf;
46.4086020000;9.6951780000;1842;R80  Maloja » Juf;
46.4087790000;9.6953680000;1875;R80  Maloja » Juf;
46.4087390000;9.6955350000;1838;R80  Maloja » Juf;
46.4087180000;9.6957030000;1838;R80  Maloja » Juf;
46.4087330000;9.6958340000;1838;R80  Maloja » Juf;
46.4088120000;9.6959290000;1866;R80  Maloja » Juf;
46.4088650000;9.6959830000;1866;R80  Maloja » Juf;
46.4090050000;9.6961840000;1866;R80  Maloja » Juf;
46.4091210000;9.6962410000;1866;R80  Maloja » Juf;
46.4091410000;9.6961500000;1866;R80  Maloja » Juf;
46.4092590000;9.6960770000;1866;R80  Maloja » Juf;
46.4093070000;9.6959490000;1866;R80  Maloja » Juf;
46.4093500000;9.6960680000;1866;R80  Maloja » Juf;
46.4093770000;9.6960560000;1866;R80  Maloja » Juf;
46.4094530000;9.6958250000;1866;R80  Maloja » Juf;
46.4094990000;9.6957880000;1866;R80  Maloja » Juf;
46.4096520000;9.6957940000;1903;R80  Maloja » Juf;
46.4096890000;9.6957570000;1903;R80  Maloja » Juf;
46.4096910000;9.6956270000;1903;R80  Maloja » Juf;
46.4098250000;9.6956840000;1903;R80  Maloja » Juf;
46.4098610000;9.6956860000;1903;R80  Maloja » Juf;
46.4101170000;9.6955140000;1903;R80  Maloja » Juf;
46.4097900000;9.6951890000;1915;R80  Maloja » Juf;
46.4098630000;9.6951660000;1915;R80  Maloja » Juf;
46.4100350000;9.6951080000;1915;R80  Maloja » Juf;
46.4101780000;9.6951660000;1915;R80  Maloja » Juf;
46.4101870000;9.6946720000;1915;R80  Maloja » Juf;
46.4102140000;9.6946860000;1915;R80  Maloja » Juf;
46.4102900000;9.6949490000;1915;R80  Maloja » Juf;
46.4103170000;9.6949630000;1915;R80  Maloja » Juf;
46.4103360000;9.6949120000;1915;R80  Maloja » Juf;
46.4103140000;9.6946380000;1915;R80  Maloja » Juf;
46.4103320000;9.6946390000;1915;R80  Maloja » Juf;
46.4104470000;9.6947220000;1954;R80  Maloja » Juf;
46.4107530000;9.6947340000;1954;R80  Maloja » Juf;
46.4107810000;9.6942150000;1970;R80  Maloja » Juf;
46.4107520000;9.6938760000;1970;R80  Maloja » Juf;
46.4106950000;9.6935610000;1989;R80  Maloja » Juf;
46.4106860000;9.6931440000;1989;R80  Maloja » Juf;
46.4105750000;9.6928140000;2008;R80  Maloja » Juf;
46.4105200000;9.6924090000;2008;R80  Maloja » Juf;
46.4104200000;9.6920140000;2030;R80  Maloja » Juf;
46.4103050000;9.6914760000;1988;R80  Maloja » Juf;
46.4102660000;9.6911620000;2011;R80  Maloja » Juf;
46.4102570000;9.6907320000;2011;R80  Maloja » Juf;
46.4102660000;9.6902510000;2022;R80  Maloja » Juf;
46.4102740000;9.6898740000;2022;R80  Maloja » Juf;
46.4102860000;9.6897190000;2022;R80  Maloja » Juf;
46.4103610000;9.6895400000;2030;R80  Maloja » Juf;
46.4107140000;9.6899190000;2068;R80  Maloja » Juf;
46.4107950000;9.6894410000;2077;R80  Maloja » Juf;
46.4108280000;9.6891430000;2077;R80  Maloja » Juf;
46.4108840000;9.6890280000;2077;R80  Maloja » Juf;
46.4110160000;9.6892030000;2077;R80  Maloja » Juf;
46.4110690000;9.6892310000;2077;R80  Maloja » Juf;
46.4111580000;9.6888440000;2077;R80  Maloja » Juf;
46.4113120000;9.6883690000;2122;R80  Maloja » Juf;
46.4114880000;9.6885590000;2122;R80  Maloja » Juf;
46.4116630000;9.6887870000;2118;R80  Maloja » Juf;
46.4117480000;9.6885820000;2122;R80  Maloja » Juf;
46.4118740000;9.6890430000;2118;R80  Maloja » Juf;
46.4120130000;9.6888280000;2118;R80  Maloja » Juf;
46.4121180000;9.6890140000;2157;R80  Maloja » Juf;
46.4123240000;9.6885800000;2168;R80  Maloja » Juf;
46.4124720000;9.6888340000;2157;R80  Maloja » Juf;
46.4125250000;9.6889010000;2157;R80  Maloja » Juf;
46.4126500000;9.6885160000;2168;R80  Maloja » Juf;
46.4127290000;9.6885710000;2168;R80  Maloja » Juf;
46.4127710000;9.6882870000;2168;R80  Maloja » Juf;
46.4129670000;9.6883860000;2218;R80  Maloja » Juf;
46.4130440000;9.6881160000;2218;R80  Maloja » Juf;
46.4131100000;9.6880010000;2218;R80  Maloja » Juf;
46.4132040000;9.6882260000;2218;R80  Maloja » Juf;
46.4133560000;9.6878290000;2225;R80  Maloja » Juf;
46.4133970000;9.6880130000;2218;R80  Maloja » Juf;
46.4136230000;9.6875150000;2225;R80  Maloja » Juf;
46.4138130000;9.6870420000;2276;R80  Maloja » Juf;
46.4138890000;9.6868240000;2276;R80  Maloja » Juf;
46.4139200000;9.6866430000;2276;R80  Maloja » Juf;
46.4139330000;9.6864220000;2276;R80  Maloja » Juf;
46.4138800000;9.6863550000;2276;R80  Maloja » Juf;
46.4137300000;9.6862320000;2246;R80  Maloja » Juf;
46.4137510000;9.6860500000;2284;R80  Maloja » Juf;
46.4136800000;9.6860080000;2246;R80  Maloja » Juf;
46.4137300000;9.6857760000;2246;R80  Maloja » Juf;
46.4136160000;9.6856020000;2246;R80  Maloja » Juf;
46.4137140000;9.6852160000;2261;R80  Maloja » Juf;
46.4138340000;9.6845830000;2300;R80  Maloja » Juf;
46.4138660000;9.6843380000;2300;R80  Maloja » Juf;
46.4138920000;9.6839350000;2300;R80  Maloja » Juf;
46.4139540000;9.6835340000;2307;R80  Maloja » Juf;
46.4140180000;9.6830560000;2307;R80  Maloja » Juf;
46.4140490000;9.6828490000;2309;R80  Maloja » Juf;
46.4140610000;9.6826930000;2309;R80  Maloja » Juf;
46.4140450000;9.6825880000;2309;R80  Maloja » Juf;
46.4140110000;9.6824830000;2309;R80  Maloja » Juf;
46.4139670000;9.6824290000;2309;R80  Maloja » Juf;
46.4139060000;9.6823220000;2309;R80  Maloja » Juf;
46.4138890000;9.6822960000;2309;R80  Maloja » Juf;
46.4138940000;9.6820230000;2314;R80  Maloja » Juf;
46.4138460000;9.6817470000;2314;R80  Maloja » Juf;
46.4137790000;9.6814710000;2314;R80  Maloja » Juf;
46.4137490000;9.6811970000;2306;R80  Maloja » Juf;
46.4137780000;9.6806390000;2312;R80  Maloja » Juf;
46.4138020000;9.6803010000;2315;R80  Maloja » Juf;
46.4139060000;9.6795900000;2315;R80  Maloja » Juf;
46.4139100000;9.6793950000;2334;R80  Maloja » Juf;
46.4138790000;9.6791720000;2334;R80  Maloja » Juf;
46.4138370000;9.6790020000;2334;R80  Maloja » Juf;
46.4137940000;9.6788830000;2334;R80  Maloja » Juf;
46.4138040000;9.6788440000;2334;R80  Maloja » Juf;
46.4139460000;9.6789410000;2334;R80  Maloja » Juf;
46.4140280000;9.6789180000;2334;R80  Maloja » Juf;
46.4140550000;9.6788940000;2334;R80  Maloja » Juf;
46.4140650000;9.6788290000;2334;R80  Maloja » Juf;
46.4140480000;9.6787890000;2334;R80  Maloja » Juf;
46.4139070000;9.6786530000;2361;R80  Maloja » Juf;
46.4138900000;9.6786000000;2361;R80  Maloja » Juf;
46.4139230000;9.6783030000;2361;R80  Maloja » Juf;
46.4138830000;9.6780540000;2361;R80  Maloja » Juf;
46.4138500000;9.6778830000;2384;R80  Maloja » Juf;
46.4138550000;9.6776490000;2384;R80  Maloja » Juf;
46.4137600000;9.6774500000;2384;R80  Maloja » Juf;
46.4137910000;9.6772040000;2384;R80  Maloja » Juf;
46.4137240000;9.6769800000;2389;R80  Maloja » Juf;
46.4138360000;9.6767510000;2400;R80  Maloja » Juf;
46.4138490000;9.6765430000;2400;R80  Maloja » Juf;
46.4139670000;9.6765090000;2400;R80  Maloja » Juf;
46.4139160000;9.6763510000;2400;R80  Maloja » Juf;
46.4139260000;9.6762990000;2400;R80  Maloja » Juf;
46.4139540000;9.6762870000;2400;R80  Maloja » Juf;
46.4140590000;9.6763950000;2400;R80  Maloja » Juf;
46.4140860000;9.6763970000;2400;R80  Maloja » Juf;
46.4140980000;9.6762800000;2400;R80  Maloja » Juf;
46.4142450000;9.6761170000;2416;R80  Maloja » Juf;
46.4143320000;9.6762640000;2400;R80  Maloja » Juf;
46.4143770000;9.6762650000;2400;R80  Maloja » Juf;
46.4144130000;9.6762410000;2416;R80  Maloja » Juf;
46.4144420000;9.6761510000;2416;R80  Maloja » Juf;
46.4144630000;9.6760220000;2416;R80  Maloja » Juf;
46.4146650000;9.6758220000;2443;R80  Maloja » Juf;
46.4146890000;9.6759790000;2443;R80  Maloja » Juf;
46.4148280000;9.6757770000;2443;R80  Maloja » Juf;
46.4148450000;9.6757900000;2443;R80  Maloja » Juf;
46.4148610000;9.6758950000;2443;R80  Maloja » Juf;
46.4149040000;9.6760140000;2443;R80  Maloja » Juf;
46.4150100000;9.6761220000;2443;R80  Maloja » Juf;
46.4150900000;9.6761650000;2443;R80  Maloja » Juf;
46.4151800000;9.6761680000;2443;R80  Maloja » Juf;
46.4152790000;9.6761470000;2443;R80  Maloja » Juf;
46.4153050000;9.6761870000;2443;R80  Maloja » Juf;
46.4153040000;9.6762390000;2443;R80  Maloja » Juf;
46.4152470000;9.6764180000;2438;R80  Maloja » Juf;
46.4152550000;9.6764840000;2438;R80  Maloja » Juf;
46.4154180000;9.6764260000;2470;R80  Maloja » Juf;
46.4155160000;9.6764560000;2470;R80  Maloja » Juf;
46.4156050000;9.6765240000;2470;R80  Maloja » Juf;
46.4157130000;9.6765290000;2470;R80  Maloja » Juf;
46.4158570000;9.6764960000;2470;R80  Maloja » Juf;
46.4159490000;9.6764210000;2470;R80  Maloja » Juf;
46.4159670000;9.6763960000;2470;R80  Maloja » Juf;
46.4159720000;9.6761490000;2478;R80  Maloja » Juf;
46.4159750000;9.6759800000;2478;R80  Maloja » Juf;
46.4160230000;9.6758390000;2478;R80  Maloja » Juf;
46.4161350000;9.6756480000;2478;R80  Maloja » Juf;
46.4161820000;9.6755460000;2478;R80  Maloja » Juf;
46.4162210000;9.6754180000;2478;R80  Maloja » Juf;
46.4162220000;9.6753660000;2490;R80  Maloja » Juf;
46.4162970000;9.6751740000;2483;R80  Maloja » Juf;

46.4162970000;9.6751740000;2483;R80  Maloja » Juf;
46.4163650000;9.6749420000;2483;R80  Maloja » Juf;
46.4162500000;9.6748200000;2490;R80  Maloja » Juf;
46.4161810000;9.6747000000;2490;R80  Maloja » Juf;
46.4161930000;9.6745450000;2502;R80  Maloja » Juf;
46.4161950000;9.6744410000;2502;R80  Maloja » Juf;
46.4161630000;9.6742440000;2502;R80  Maloja » Juf;
46.4161950000;9.6739590000;2502;R80  Maloja » Juf;
46.4161940000;9.6735690000;2515;R80  Maloja » Juf;
46.4161730000;9.6732690000;2515;R80  Maloja » Juf;
46.4160990000;9.6729140000;2519;R80  Maloja » Juf;
46.4160900000;9.6728880000;2519;R80  Maloja » Juf;
46.4161040000;9.6722120000;2519;R80  Maloja » Juf;
46.4160570000;9.6718200000;2521;R80  Maloja » Juf;
46.4159490000;9.6718670000;2521;R80  Maloja » Juf;
46.4158060000;9.6708850000;2528;R80  Maloja » Juf;
46.4155560000;9.6703420000;2532;R80  Maloja » Juf;
46.4155450000;9.6694960000;2539;R80  Maloja » Juf;
46.4153170000;9.6691870000;2556;R80  Maloja » Juf;
46.4149650000;9.6687820000;2556;R80  Maloja » Juf;
46.4147890000;9.6681240000;2569;R80  Maloja » Juf;
46.4143840000;9.6676650000;2584;R80  Maloja » Juf;
46.4143050000;9.6675840000;2584;R80  Maloja » Juf;
46.4141740000;9.6673830000;2584;R80  Maloja » Juf;
46.4140420000;9.6672220000;2584;R80  Maloja » Juf;
46.4138660000;9.6670450000;2585;R80  Maloja » Juf;
46.4136730000;9.6667770000;2595;R80  Maloja » Juf;
46.4134260000;9.6665200000;2595;R80  Maloja » Juf;
46.4132680000;9.6663180000;2595;R80  Maloja » Juf;
46.4130570000;9.6660620000;2603;R80  Maloja » Juf;
46.4128080000;9.6654540000;2622;R80  Maloja » Juf;
46.4127030000;9.6653060000;2632;R80  Maloja » Juf;
46.4125690000;9.6652360000;2632;R80  Maloja » Juf;
46.4125080000;9.6651550000;2632;R80  Maloja » Juf;
46.4124920000;9.6650630000;2632;R80  Maloja » Juf;
46.4126780000;9.6647460000;2632;R80  Maloja » Juf;
46.4126940000;9.6643950000;2648;R80  Maloja » Juf;
46.4127160000;9.6641880000;2648;R80  Maloja » Juf;
46.4128640000;9.6639730000;2648;R80  Maloja » Juf;
46.4130210000;9.6637840000;2639;R80  Maloja » Juf;
46.4135370000;9.6636230000;2640;R80  Maloja » Juf;
46.4135540000;9.6634220000;2640;R80  Maloja » Juf;

46.4135540000;9.6634220000;2640;R80  Maloja » Juf;
46.4135600000;9.6633640000;2640;R80  Maloja » Juf;
46.4136190000;9.6631060000;2640;R80  Maloja » Juf;
46.4137050000;9.6628490000;2622;R80  Maloja » Juf;
46.4138360000;9.6625940000;2630;R80  Maloja » Juf;
46.4138650000;9.6624910000;2630;R80  Maloja » Juf;
46.4138950000;9.6623230000;2630;R80  Maloja » Juf;
46.4139250000;9.6622080000;2630;R80  Maloja » Juf;
46.4139980000;9.6621190000;2630;R80  Maloja » Juf;
46.4141520000;9.6620870000;2630;R80  Maloja » Juf;
46.4142410000;9.6621290000;2630;R80  Maloja » Juf;
46.4142260000;9.6619730000;2609;R80  Maloja » Juf;
46.4141590000;9.6617490000;2609;R80  Maloja » Juf;
46.4139490000;9.6614410000;2609;R80  Maloja » Juf;
46.4140850000;9.6613810000;2609;R80  Maloja » Juf;
46.4141230000;9.6612530000;2609;R80  Maloja » Juf;
46.4140540000;9.6611070000;2581;R80  Maloja » Juf;
46.4143160000;9.6606230000;2581;R80  Maloja » Juf;
46.4142020000;9.6604750000;2581;R80  Maloja » Juf;
46.4144150000;9.6601460000;2559;R80  Maloja » Juf;
46.4144630000;9.6600050000;2559;R80  Maloja » Juf;
46.4144920000;9.6599150000;2559;R80  Maloja » Juf;
46.4144530000;9.6595620000;2541;R80  Maloja » Juf;
46.4144690000;9.6592500000;2541;R80  Maloja » Juf;
46.4145180000;9.6590180000;2541;R80  Maloja » Juf;
46.4145410000;9.6587590000;2541;R80  Maloja » Juf;
46.4145960000;9.6582800000;2529;R80  Maloja » Juf;
46.4146260000;9.6580860000;2529;R80  Maloja » Juf;
46.4146950000;9.6578020000;2521;R80  Maloja » Juf;
46.4147280000;9.6574910000;2521;R80  Maloja » Juf;
46.4147390000;9.6574010000;2521;R80  Maloja » Juf;
46.4147770000;9.6572720000;2521;R80  Maloja » Juf;
46.4149280000;9.6569140000;2520;R80  Maloja » Juf;
46.4150240000;9.6566450000;2520;R80  Maloja » Juf;
46.4150440000;9.6565280000;2520;R80  Maloja » Juf;
46.4150660000;9.6562950000;2520;R80  Maloja » Juf;
46.4151060000;9.6556330000;2509;R80  Maloja » Juf;
46.4151590000;9.6552450000;2495;R80  Maloja » Juf;
46.4152500000;9.6547410000;2495;R80  Maloja » Juf;
46.4153720000;9.6544600000;2482;R80  Maloja » Juf;
46.4154290000;9.6542930000;2477;R80  Maloja » Juf;
46.4154620000;9.6540210000;2477;R80  Maloja » Juf;
46.4155380000;9.6538160000;2477;R80  Maloja » Juf;
46.4156400000;9.6536640000;2475;R80  Maloja » Juf;
46.4161640000;9.6530610000;2475;R80  Maloja » Juf;
46.4163850000;9.6528230000;2467;R80  Maloja » Juf;
46.4168010000;9.6522670000;2467;R80  Maloja » Juf;
46.4170240000;9.6518860000;2474;R80  Maloja » Juf;
46.4171180000;9.6516950000;2448;R80  Maloja » Juf;
46.4171960000;9.6513850000;2448;R80  Maloja » Juf;
46.4173180000;9.6511430000;2449;R80  Maloja » Juf;
46.4173480000;9.6509620000;2449;R80  Maloja » Juf;
46.4173590000;9.6508590000;2449;R80  Maloja » Juf;
46.4172810000;9.6507250000;2449;R80  Maloja » Juf;
46.4172460000;9.6506590000;2449;R80  Maloja » Juf;
46.4172410000;9.6504500000;2449;R80  Maloja » Juf;
46.4172890000;9.6502960000;2442;R80  Maloja » Juf;
46.4173440000;9.6502590000;2442;R80  Maloja » Juf;
46.4174530000;9.6502250000;2442;R80  Maloja » Juf;
46.4174310000;9.6499640000;2442;R80  Maloja » Juf;
46.4174430000;9.6498080000;2442;R80  Maloja » Juf;
46.4175840000;9.6499440000;2442;R80  Maloja » Juf;
46.4176110000;9.6499450000;2442;R80  Maloja » Juf;
46.4176210000;9.6499190000;2442;R80  Maloja » Juf;
46.4176050000;9.6498150000;2442;R80  Maloja » Juf;
46.4175020000;9.6495500000;2434;R80  Maloja » Juf;
46.4174940000;9.6494720000;2434;R80  Maloja » Juf;
46.4175540000;9.6491620000;2434;R80  Maloja » Juf;
46.4176220000;9.6489180000;2434;R80  Maloja » Juf;
46.4178530000;9.6486410000;2439;R80  Maloja » Juf;
46.4179350000;9.6485660000;2415;R80  Maloja » Juf;
46.4181030000;9.6482610000;2415;R80  Maloja » Juf;
46.4181830000;9.6478600000;2409;R80  Maloja » Juf;
46.4182510000;9.6475770000;2409;R80  Maloja » Juf;
46.4183730000;9.6473220000;2409;R80  Maloja » Juf;
46.4184850000;9.6471440000;2409;R80  Maloja » Juf;
46.4184940000;9.6471180000;2409;R80  Maloja » Juf;
46.4183440000;9.6469560000;2399;R80  Maloja » Juf;
46.4183630000;9.6469180000;2399;R80  Maloja » Juf;
46.4184440000;9.6469210000;2399;R80  Maloja » Juf;
46.4184810000;9.6468840000;2399;R80  Maloja » Juf;
46.4185290000;9.6467290000;2399;R80  Maloja » Juf;
46.4186180000;9.6463170000;2399;R80  Maloja » Juf;
46.4187060000;9.6459560000;2400;R80  Maloja » Juf;
46.4187210000;9.6456570000;2400;R80  Maloja » Juf;
46.4187380000;9.6452150000;2395;R80  Maloja » Juf;
46.4187830000;9.6447490000;2356;R80  Maloja » Juf;
46.4188170000;9.6443860000;2349;R80  Maloja » Juf;
46.4188850000;9.6441280000;2349;R80  Maloja » Juf;
46.4189340000;9.6439220000;2349;R80  Maloja » Juf;
46.4189370000;9.6438050000;2349;R80  Maloja » Juf;
46.4188990000;9.6434390000;2346;R80  Maloja » Juf;
46.4188610000;9.6430860000;2346;R80  Maloja » Juf;
46.4188590000;9.6427350000;2343;R80  Maloja » Juf;
46.4188630000;9.6425010000;2343;R80  Maloja » Juf;
46.4188840000;9.6423330000;2343;R80  Maloja » Juf;
46.4189230000;9.6422040000;2343;R80  Maloja » Juf;
46.4187590000;9.6418330000;2339;R80  Maloja » Juf;
46.4186310000;9.6414520000;2343;R80  Maloja » Juf;
46.4185830000;9.6407210000;2331;R80  Maloja » Juf;
46.4186120000;9.6406180000;2331;R80  Maloja » Juf;
46.4183320000;9.6397480000;2326;R80  Maloja » Juf;
46.4183250000;9.6396310000;2326;R80  Maloja » Juf;
46.4183910000;9.6394510000;2322;R80  Maloja » Juf;
46.4185230000;9.6391830000;2322;R80  Maloja » Juf;
46.4185530000;9.6390280000;2322;R80  Maloja » Juf;
46.4184750000;9.6388690000;2322;R80  Maloja » Juf;
46.4184620000;9.6385950000;2318;R80  Maloja » Juf;
46.4183750000;9.6384230000;2318;R80  Maloja » Juf;
46.4182640000;9.6381060000;2318;R80  Maloja » Juf;
46.4182330000;9.6378700000;2313;R80  Maloja » Juf;
46.4182570000;9.6375850000;2313;R80  Maloja » Juf;
46.4185340000;9.6371800000;2313;R80  Maloja » Juf;
46.4186480000;9.6369110000;2311;R80  Maloja » Juf;
46.4186520000;9.6368700000;2311;R80  Maloja » Juf;

46.4186520000;9.6368700000;2311;R80  Maloja » Juf;
46.4186690000;9.6367170000;2311;R80  Maloja » Juf;
46.4187190000;9.6364720000;2311;R80  Maloja » Juf;
46.4188540000;9.6360350000;2338;R80  Maloja » Juf;
46.4189210000;9.6358160000;2338;R80  Maloja » Juf;
46.4189230000;9.6356860000;2338;R80  Maloja » Juf;
46.4188900000;9.6355420000;2338;R80  Maloja » Juf;
46.4188940000;9.6353600000;2354;R80  Maloja » Juf;
46.4188970000;9.6351780000;2354;R80  Maloja » Juf;
46.4188670000;9.6348640000;2354;R80  Maloja » Juf;
46.4188610000;9.6347080000;2354;R80  Maloja » Juf;
46.4189200000;9.6344890000;2374;R80  Maloja » Juf;
46.4189130000;9.6343850000;2374;R80  Maloja » Juf;
46.4188440000;9.6341870000;2374;R80  Maloja » Juf;
46.4187920000;9.6340930000;2374;R80  Maloja » Juf;
46.4187850000;9.6340020000;2374;R80  Maloja » Juf;
46.4188240000;9.6338600000;2374;R80  Maloja » Juf;
46.4189190000;9.6336040000;2382;R80  Maloja » Juf;
46.4189290000;9.6335390000;2382;R80  Maloja » Juf;
46.4189120000;9.6334610000;2382;R80  Maloja » Juf;
46.4187540000;9.6332590000;2382;R80  Maloja » Juf;
46.4187560000;9.6331940000;2382;R80  Maloja » Juf;
46.4188510000;9.6328990000;2389;R80  Maloja » Juf;
46.4189080000;9.6327710000;2389;R80  Maloja » Juf;
46.4190810000;9.6326350000;2389;R80  Maloja » Juf;
46.4191280000;9.6325580000;2389;R80  Maloja » Juf;
46.4191660000;9.6324430000;2389;R80  Maloja » Juf;
46.4191180000;9.6321550000;2389;R80  Maloja » Juf;
46.4191210000;9.6319990000;2385;R80  Maloja » Juf;
46.4192440000;9.6316650000;2385;R80  Maloja » Juf;
46.4192640000;9.6315490000;2385;R80  Maloja » Juf;
46.4192690000;9.6313020000;2385;R80  Maloja » Juf;
46.4192230000;9.6309100000;2388;R80  Maloja » Juf;
46.4192400000;9.6304940000;2388;R80  Maloja » Juf;
46.4192700000;9.6303260000;2393;R80  Maloja » Juf;
46.4193260000;9.6302110000;2393;R80  Maloja » Juf;
46.4193990000;9.6301490000;2393;R80  Maloja » Juf;
46.4195910000;9.6300400000;2389;R80  Maloja » Juf;
46.4196090000;9.6300140000;2389;R80  Maloja » Juf;
46.4196190000;9.6299630000;2389;R80  Maloja » Juf;
46.4196210000;9.6298590000;2389;R80  Maloja » Juf;
46.4196370000;9.6294950000;2397;R80  Maloja » Juf;
46.4196220000;9.6293510000;2397;R80  Maloja » Juf;
46.4195180000;9.6291520000;2399;R80  Maloja » Juf;
46.4195010000;9.6291120000;2399;R80  Maloja » Juf;
46.4193630000;9.6287550000;2399;R80  Maloja » Juf;
46.4192600000;9.6285300000;2413;R80  Maloja » Juf;
46.4191480000;9.6282520000;2413;R80  Maloja » Juf;
46.4190360000;9.6280130000;2413;R80  Maloja » Juf;
46.4188950000;9.6278390000;2428;R80  Maloja » Juf;
46.4188680000;9.6278240000;2428;R80  Maloja » Juf;
46.4186680000;9.6279340000;2428;R80  Maloja » Juf;
46.4187010000;9.6276230000;2435;R80  Maloja » Juf;
46.4187440000;9.6272730000;2435;R80  Maloja » Juf;
46.4188610000;9.6268090000;2433;R80  Maloja » Juf;
46.4189640000;9.6265790000;2433;R80  Maloja » Juf;
46.4190390000;9.6264260000;2433;R80  Maloja » Juf;
46.4190410000;9.6263610000;2433;R80  Maloja » Juf;
46.4190160000;9.6262430000;2446;R80  Maloja » Juf;
46.4189390000;9.6260580000;2446;R80  Maloja » Juf;
46.4187560000;9.6257120000;2446;R80  Maloja » Juf;
46.4187390000;9.6256720000;2458;R80  Maloja » Juf;
46.4187660000;9.6256470000;2446;R80  Maloja » Juf;
46.4188200000;9.6256620000;2446;R80  Maloja » Juf;
46.4189540000;9.6257460000;2446;R80  Maloja » Juf;
46.4190430000;9.6257630000;2446;R80  Maloja » Juf;
46.4190090000;9.6256700000;2446;R80  Maloja » Juf;
46.4189050000;9.6254450000;2446;R80  Maloja » Juf;
46.4189440000;9.6253160000;2469;R80  Maloja » Juf;
46.4189270000;9.6252370000;2469;R80  Maloja » Juf;
46.4188340000;9.6249340000;2469;R80  Maloja » Juf;
46.4187470000;9.6248010000;2472;R80  Maloja » Juf;
46.4186150000;9.6246260000;2472;R80  Maloja » Juf;
46.4184740000;9.6244770000;2489;R80  Maloja » Juf;
46.4185130000;9.6243360000;2489;R80  Maloja » Juf;
46.4184070000;9.6242400000;2489;R80  Maloja » Juf;
46.4184720000;9.6241260000;2489;R80  Maloja » Juf;
46.4183990000;9.6236810000;2509;R80  Maloja » Juf;
46.4185150000;9.6237630000;2489;R80  Maloja » Juf;
46.4184570000;9.6234750000;2509;R80  Maloja » Juf;
46.4185740000;9.6235190000;2509;R80  Maloja » Juf;
46.4185580000;9.6234140000;2509;R80  Maloja » Juf;
46.4186630000;9.6235220000;2509;R80  Maloja » Juf;
46.4187620000;9.6235520000;2505;R80  Maloja » Juf;
46.4188440000;9.6235030000;2505;R80  Maloja » Juf;
46.4188540000;9.6234520000;2505;R80  Maloja » Juf;
46.4187750000;9.6233440000;2505;R80  Maloja » Juf;
46.4186620000;9.6231580000;2509;R80  Maloja » Juf;
46.4186450000;9.6230790000;2509;R80  Maloja » Juf;
46.4186860000;9.6228460000;2533;R80  Maloja » Juf;
46.4187130000;9.6227950000;2533;R80  Maloja » Juf;
46.4188480000;9.6228010000;2520;R80  Maloja » Juf;
